id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990202,2020-01-30,000001,Vente,159550,5,,RUE DU MONT,0058,70110,70271,Gouhenans,70,,,702710000B0198,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,650,6.468105,47.608033
2020-990202,2020-01-30,000001,Vente,159550,,,LA GRANDE VIGNE,B048,70110,70271,Gouhenans,70,,,70271000ZA0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1302,6.468392,47.61448
2020-990202,2020-01-30,000001,Vente,159550,,,LA GRANDE VIGNE,B048,70110,70271,Gouhenans,70,,,70271000ZA0029,,,,,,,,,,,,,0,,,,,BP,peupleraies,PIN,Pins,885,6.468392,47.61448
2020-990332,2020-02-19,000001,Vente,122000,8,,RUE DES CHAMPS VUILLEMEY,0096,70110,70271,Gouhenans,70,,,702710000B0092,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,980,6.473819,47.605719
2020-990814,2020-06-09,000001,Vente,52000,,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0229,,,,,,,,,,,,,0,,,,,S,sols,,,91,6.468849,47.607248
2020-990814,2020-06-09,000001,Vente,52000,1,,RUE DE LA FORGE,0046,70110,70271,Gouhenans,70,,,702710000B0232,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,225,6.468941,47.607169
2020-990847,2020-06-11,000001,Vente,145000,,,LA SALINE,B089,70110,70271,Gouhenans,70,,,702710000D0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,6.483222,47.600582
2020-990847,2020-06-11,000001,Vente,145000,,,LA SALINE,B089,70110,70271,Gouhenans,70,,,702710000D0042,,,,,,,,,,,,,0,,,,,P,prés,,,5056,6.482903,47.601425
2020-990847,2020-06-11,000001,Vente,145000,,,LA SALINE,B089,70110,70271,Gouhenans,70,,,702710000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,522,6.483911,47.601228
2020-990847,2020-06-11,000001,Vente,145000,,,LA SALINE,B089,70110,70271,Gouhenans,70,,,702710000D0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,4205,6.484181,47.60083
2020-990847,2020-06-11,000001,Vente,145000,,,LA SALINE,B089,70110,70271,Gouhenans,70,,,702710000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,375,6.481424,47.601899
2020-990847,2020-06-11,000001,Vente,145000,,,LA SALINE,B089,70110,70271,Gouhenans,70,,,702710000D0238,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1513,6.481997,47.601523
2020-990847,2020-06-11,000001,Vente,145000,,,LA SALINE,B089,70110,70271,Gouhenans,70,,,702710000D0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4497,6.482963,47.601229
2020-990847,2020-06-11,000001,Vente,145000,,,LA SALINE,B089,70110,70271,Gouhenans,70,,,702710000D0241,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.482159,47.601012
2020-990847,2020-06-11,000001,Vente,145000,23,B,RUE DE LA SALINE,0080,70110,70271,Gouhenans,70,,,702710000D0254,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,8452,6.48294,47.600494
2020-990918,2020-06-29,000001,Vente,95500,5051,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0172,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,322,6.468554,47.606662
2020-990918,2020-06-29,000001,Vente,95500,5051,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0172,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,322,6.468554,47.606662
2020-990918,2020-06-29,000001,Vente,95500,5051,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0172,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,322,6.468554,47.606662
2020-990918,2020-06-29,000001,Vente,95500,,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0187,,,,,,,,,,,,,0,,,,,J,jardins,,,225,6.468259,47.60674
2020-991125,2020-07-23,000001,Vente,54000,7,,RUE DES REMPARTS,0070,70110,70271,Gouhenans,70,,,702710000B0356,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,531,6.468403,47.606908
2020-991279,2020-07-31,000001,Vente,36000,,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,1185,6.469549,47.606936
2020-991279,2020-07-31,000001,Vente,36000,2,,RUE DE LA FORGE,0046,70110,70271,Gouhenans,70,,,702710000B0144,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,315,6.469596,47.607046
2020-991279,2020-07-31,000001,Vente,36000,,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.469331,47.607104
2020-991348,2020-08-28,000001,Vente,85000,,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0269,,,,,,,,,,,,,0,,,,,J,jardins,,,20,6.468597,47.607397
2020-991348,2020-08-28,000001,Vente,85000,10,,RUE GRANDE RUE,0050,70110,70271,Gouhenans,70,,,702710000B0270,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,286,6.468541,47.607316
2020-991348,2020-08-28,000001,Vente,85000,,,LE VILLAGE,B104,70110,70271,Gouhenans,70,,,702710000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,390,6.468691,47.607282
2020-991446,2020-09-02,000001,Vente,100000,11,,IMP TAMALEAU,0086,70110,70271,Gouhenans,70,,,702710000D0128,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,185,6.478236,47.599952
2020-991446,2020-09-02,000001,Vente,100000,,,LA GARE,B043,70110,70271,Gouhenans,70,,,702710000D0131,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.478603,47.599736
2020-991446,2020-09-02,000001,Vente,100000,,,LA GARE,B043,70110,70271,Gouhenans,70,,,702710000D0131,,,,,,,,,,,,,0,,,,,J,jardins,,,713,6.478603,47.599736
2020-991446,2020-09-02,000001,Vente,100000,,,LA GARE,B043,70110,70271,Gouhenans,70,,,702710000D0203,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.478286,47.6
2020-991465,2020-09-09,000001,Vente,123000,3,,IMP TAMALEAU,0086,70110,70271,Gouhenans,70,,,702710000D0124,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,170,6.478805,47.600373
2020-991465,2020-09-09,000001,Vente,123000,3,B,IMP TAMALEAU,0086,70110,70271,Gouhenans,70,,,702710000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,885,6.479103,47.600224
2020-991465,2020-09-09,000001,Vente,123000,3,B,IMP TAMALEAU,0086,70110,70271,Gouhenans,70,,,702710000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,6.479103,47.600224
2020-991465,2020-09-09,000001,Vente,123000,,,LA GARE,B043,70110,70271,Gouhenans,70,,,702710000D0227,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.478869,47.600431
2020-992140,2020-12-07,000001,Vente,86500,3,,RUE DU PATIS,0059,70110,70271,Gouhenans,70,,,702710000A0084,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,1003,6.470164,47.604941
2020-992140,2020-12-07,000001,Vente,86500,,,VERGERS AU MAIRE,B100,70110,70271,Gouhenans,70,,,702710000A0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,760,6.470514,47.604792
