id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804691,2019-03-01,000001,Vente,24400,,,LA FOURRIERE,B055,55800,55378,Nettancourt,55,,,55378000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,34861,4.930452,48.854005
2019-805024,2019-05-14,000001,Vente,10000,,,LA FOURRIERE,B055,55800,55378,Nettancourt,55,,,55378000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,15905,4.929697,48.852639
2019-805523,2019-08-26,000001,Vente,45396,,,LA BELLE EPINE,B004,55800,55378,Nettancourt,55,,,55378000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,5141,4.935903,48.885992
2019-805523,2019-08-26,000001,Vente,45396,,,LA BELLE EPINE,B004,55800,55378,Nettancourt,55,,,55378000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,24250,4.935903,48.885992
2019-805523,2019-08-26,000001,Vente,45396,,,LA BELLE EPINE,B004,55800,55378,Nettancourt,55,,,55378000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,46269,4.935903,48.885992
2019-805559,2019-10-04,000001,Vente,80000,,,LE VILLAGE OUEST,B146,55800,55378,Nettancourt,55,,,55378000AH0020,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.942166,48.876028
2019-805559,2019-10-04,000001,Vente,80000,7,,RUE DE LEURANDE,0040,55800,55378,Nettancourt,55,,,55378000AH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,482,4.941918,48.875986
2019-805559,2019-10-04,000001,Vente,80000,7,,RUE DE LEURANDE,0040,55800,55378,Nettancourt,55,,,55378000AH0021,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,482,4.941918,48.875986
2019-805559,2019-10-04,000001,Vente,80000,7,,RUE DE LEURANDE,0040,55800,55378,Nettancourt,55,,,55378000AH0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,482,4.941918,48.875986
2019-805811,2019-11-27,000001,Vente,78500,9001,,LA MAGDELAINE,B081,55800,55378,Nettancourt,55,,,55378000ZI0070,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1253,4.939764,48.868494
