id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190077,2020-01-09,000001,Vente,45000,,,VILLENEUVE,B076,16140,16221,Mons,16,,,16221000AM0086,,,,,,,,,,,,,0,,,,,J,jardins,,,144,-0.02146,45.861029
2020-190077,2020-01-09,000001,Vente,45000,,,VILLENEUVE,B076,16140,16221,Mons,16,,,16221000AM0100,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.021478,45.861269
2020-190077,2020-01-09,000001,Vente,45000,52,,RUE DU FIGUIER,0115,16140,16221,Mons,16,,,16221000AM0101,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1223,-0.02184,45.861327
2020-190077,2020-01-09,000001,Vente,45000,,,VILLENEUVE,B076,16140,16221,Mons,16,,,16221000AM0102,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-0.022114,45.861355
2020-190359,2020-02-10,000001,Vente,100000,29,,RUE DE LA FRATERNITE,0130,16140,16221,Mons,16,,,16221000AM0236,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,644,-0.020505,45.860883
2020-190359,2020-02-10,000001,Vente,100000,,,VILLENEUVE,B076,16140,16221,Mons,16,,,16221000AM0237,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.020745,45.860894
2020-190692,2020-03-02,000001,Vente,9603.8,,,LES CHAUMES DE LA CITERNE,B015,16140,16221,Mons,16,,,16221000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,16660,-0.037924,45.896034
2020-190692,2020-03-02,000001,Vente,9603.8,,,LES CHAUMES DE LA CITERNE,B015,16140,16221,Mons,16,,,16221000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.034357,45.896007
2020-191997,2020-06-29,000002,Echange,1300,,,LA PLAINE,B054,16140,16221,Mons,16,,,16221000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,2568,-0.046835,45.893402
2020-191997,2020-06-29,000003,Echange,1300,,,LA PLAINE,B054,16140,16221,Mons,16,,,16221000AC0030,,,,,,,,,,,,,0,,,,,T,terres,,,2258,-0.046635,45.893013
2020-191997,2020-06-29,000003,Echange,1300,,,LA PLAINE,B054,16140,16221,Mons,16,,,16221000AC0232,,,,,,,,,,,,,0,,,,,T,terres,,,311,-0.046954,45.892946
2020-192315,2020-07-27,000001,Vente,300,,,LA GRUE,B041,16140,16221,Mons,16,,,16221000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,1028,-0.032538,45.880392
2020-192547,2020-08-26,000001,Vente,10483.4,,,LES COMBES ROUSSEAU,B021,16140,16221,Mons,16,,,16221000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,7220,-0.025285,45.890369
2020-192547,2020-08-26,000001,Vente,10483.4,,,LES COMBES ROUSSEAU,B021,16140,16221,Mons,16,,,16221000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,12560,-0.023307,45.890671
2020-192834,2020-09-09,000001,Vente,60000,,,DERRIERE LA TOUCHE,B023,16140,16221,Mons,16,,,16221000ZL0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,-0.065076,45.870653
2020-192834,2020-09-09,000001,Vente,60000,,,DERRIERE LA TOUCHE,B023,16140,16221,Mons,16,,,16221000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,24740,-0.064421,45.871635
2020-192834,2020-09-09,000001,Vente,60000,,,DERRIERE LA TOUCHE,B023,16140,16221,Mons,16,,,16221000ZL0125,,,,,,,,,,,,,0,,,,,T,terres,,,46024,-0.065255,45.872075
2020-192834,2020-09-09,000001,Vente,60000,,,DERRIERE LA TOUCHE,B023,16140,16221,Mons,16,,,16221000ZL0127,,,,,,,,,,,,,0,,,,,T,terres,,,5366,-0.063936,45.876545
2020-194398,2020-10-29,000001,Vente,25790,,,LE BOIS MONTBRUN,B006,16140,16221,Mons,16,,,16221000AK0147,,,,,,,,,,,,,0,,,,,T,terres,,,9005,-0.006753,45.873629
2020-194398,2020-10-29,000001,Vente,25790,,,LE BOIS MONTBRUN,B006,16140,16221,Mons,16,,,16221000ZO0037,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.007857,45.872941
2020-194398,2020-10-29,000001,Vente,25790,,,LE BOIS MONTBRUN,B006,16140,16221,Mons,16,,,16221000ZO0038,,,,,,,,,,,,,0,,,,,T,terres,,,4520,-0.008224,45.873119
2020-194398,2020-10-29,000001,Vente,25790,,,LES COMBES,B020,16140,16221,Mons,16,,,16221000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,18900,-0.000921,45.869196
2020-194398,2020-10-29,000001,Vente,25790,,,LE BOIS MONTBRUN,B006,16140,16221,Mons,16,,,16221000ZO0089,,,,,,,,,,,,,0,,,,,T,terres,,,1274,-0.007427,45.87258
2020-194398,2020-10-29,000001,Vente,25790,,,LE BOIS MONTBRUN,B006,16140,16221,Mons,16,,,16221000ZO0091,,,,,,,,,,,,,0,,,,,T,terres,,,3071,-0.007747,45.872649
2020-194398,2020-10-29,000001,Vente,25790,,,LE BOIS MONTBRUN,B006,16140,16221,Mons,16,,,16221000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,7848,-0.006837,45.872234
2020-194541,2020-11-02,000001,Vente,155800,205,,RUE DU LAQUET,0170,16140,16221,Mons,16,,,16221000AL0067,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,958,-0.020097,45.862888
2020-194541,2020-11-02,000001,Vente,155800,205,,RUE DU LAQUET,0170,16140,16221,Mons,16,,,16221000AL0067,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,957,-0.020097,45.862888
2020-194541,2020-11-02,000001,Vente,155800,,,VILLENEUVE,B076,16140,16221,Mons,16,,,16221000AL0068,,,,,,,,,,,,,0,,,,,T,terres,,,103,-0.020034,45.863202
2020-195396,2020-11-12,000001,Vente,2000,,,LA PLAINE,B054,16140,16221,Mons,16,,,16221000AC0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3810,-0.045738,45.891677
2020-195552,2020-11-19,000001,Vente,500,,,LA LUZERNE,B045,16140,16221,Mons,16,,,16221000ZT0213,,,,,,,,,,,,,0,,,,,T,terres,,,310,-0.023037,45.854766
2020-195552,2020-11-19,000001,Vente,500,,,LA LUZERNE,B045,16140,16221,Mons,16,,,16221000ZT0220,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.022352,45.853748
