id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1007054,2021-02-20,000001,Vente,380068,,,LES GRANDS JARDINS,B050,60240,60487,Parnes,60,,,604870000D0291,,,,,,,,,,,,,0,,,,,J,jardins,,,188,1.740609,49.204661
2021-1007054,2021-02-20,000001,Vente,380068,,,LES GRANDS JARDINS,B050,60240,60487,Parnes,60,,,604870000D0292,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.740737,49.204688
2021-1007054,2021-02-20,000001,Vente,380068,18,,RUE ARSENE SARAZIN,0025,60240,60487,Parnes,60,,,604870000D0344,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,609,1.740701,49.204443
2021-1007054,2021-02-20,000001,Vente,380068,,,LES GRANDS JARDINS,B050,60240,60487,Parnes,60,,,604870000D0346,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.740468,49.204569
2021-1007054,2021-02-20,000001,Vente,380068,,,LES GRANDS JARDINS,B050,60240,60487,Parnes,60,,,604870000D0348,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.740538,49.20459
2021-1007124,2021-02-10,000001,Vente,25000,,,LE TROU CHAUD,B083,60240,60487,Parnes,60,,,60487000ZD0021,,,,,,,,,,,,,0,,,,,PH,herbages,,,10325,1.762726,49.195467
2021-1007507,2021-03-12,000001,Vente,306560,1,,RUE DU SENATEUR BERANGER,0045,60240,60487,Parnes,60,,,60487000ZH0092,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,912,1.752442,49.195398
2021-1007507,2021-03-12,000001,Vente,306560,,,LE BOCQUET,B006,60240,60487,Parnes,60,,,60487000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.752181,49.1951
2021-1007507,2021-03-12,000001,Vente,306560,,,LE BOCQUET,B006,60240,60487,Parnes,60,,,60487000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.752245,49.19523
2021-1007507,2021-03-12,000001,Vente,306560,,,LE BOCQUET,B006,60240,60487,Parnes,60,,,60487000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,602,1.752323,49.195656
2021-1010289,2021-07-15,000001,Vente,3571.5,,,PARTIE DU MARAIS,B064,60240,60487,Parnes,60,,,604870000H0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,1.762712,49.196978
2021-1010289,2021-07-15,000001,Vente,3571.5,,,LE TROU CHAUD,B083,60240,60487,Parnes,60,,,604870000J0354,,,,,,,,,,,,,0,,,,,T,terres,,,738,1.763429,49.19665
2021-1010289,2021-07-15,000001,Vente,3571.5,,,LE TROU CHAUD,B083,60240,60487,Parnes,60,,,604870000J0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,1.763735,49.196994
2021-1010289,2021-07-15,000001,Vente,3571.5,,,LE TROU CHAUD,B083,60240,60487,Parnes,60,,,604870000J0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,1.763318,49.196897
2021-1010769,2021-07-16,000002,Vente,387000,8,,PL SAINT JOSSE,0043,60240,60487,Parnes,60,,,604870000F0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,1.736572,49.20361
2021-1010769,2021-07-16,000002,Vente,387000,8,,PL SAINT JOSSE,0043,60240,60487,Parnes,60,,,604870000F0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,1.736572,49.20361
2021-1010769,2021-07-16,000002,Vente,387000,8,,PL SAINT JOSSE,0043,60240,60487,Parnes,60,,,604870000F0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,1.736572,49.20361
2021-1010769,2021-07-16,000002,Vente,387000,8,,PL SAINT JOSSE,0043,60240,60487,Parnes,60,,,604870000F0055,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,801,1.736572,49.20361
2021-1010769,2021-07-16,000002,Vente,387000,,,LE VILLAGE,B095,60240,60487,Parnes,60,,,604870000F0056,,,,,,,,,,,,,0,,,,,J,jardins,,,1791,1.736514,49.203767
2021-1010769,2021-07-16,000002,Vente,387000,,,LE VILLAGE,B095,60240,60487,Parnes,60,,,604870000F0325,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.737031,49.203656
2021-1011809,2021-09-17,000001,Vente,210000,1,,RUE DU SEIGNEUR FOULQUE,0044,60240,60487,Parnes,60,,,604870000H0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,1.753958,49.19525
2021-1011809,2021-09-17,000001,Vente,210000,1,,RUE DU SEIGNEUR FOULQUE,0044,60240,60487,Parnes,60,,,604870000H0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,1.753958,49.19525
2021-1011809,2021-09-17,000001,Vente,210000,1,,RUE DU SEIGNEUR FOULQUE,0044,60240,60487,Parnes,60,,,604870000H0119,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,964,1.753958,49.19525
2021-1011809,2021-09-17,000001,Vente,210000,1,,RUE DU SEIGNEUR FOULQUE,0044,60240,60487,Parnes,60,,,604870000H0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,964,1.753958,49.19525
2021-1011809,2021-09-17,000001,Vente,210000,,,LA COMMUNE,B029,60240,60487,Parnes,60,,,60487000ZD0058,,,,,,,,,,,,,0,,,,,PH,herbages,,,1887,1.753739,49.195529
2021-1012865,2021-11-05,000001,Vente,184000,95,,AINCOURT HAMEAU,B001,60240,60487,Parnes,60,,,604870000E0027,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,345,1.727375,49.206858
2021-1013891,2021-12-21,000002,Vente,189000,6,,PL SAINT JOSSE,0043,60240,60487,Parnes,60,,,604870000F0057,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,244,1.736957,49.2039
2021-1013891,2021-12-21,000002,Vente,189000,,,LE VILLAGE,B095,60240,60487,Parnes,60,,,604870000F0323,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.73709,49.203943
2021-1013891,2021-12-21,000002,Vente,189000,,,LE VILLAGE,B095,60240,60487,Parnes,60,,,604870000F0324,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.737025,49.203692
