id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572219,2020-01-09,000001,Vente,87400,24,,RUE OSCAR ROLLAND,0865,38160,38416,Saint-Marcellin,38,,,38416000AH0078,,,22,,23,,3,46.74,,,,,3,4,Local industriel. commercial ou assimilé,47,0,,,,,,5.315583,45.153016
2020-572222,2020-01-07,000001,Vente,74100,2,,RUE DU FAUBOURG VINAY,0560,38160,38416,Saint-Marcellin,38,,,38416000AI0153,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.325053,45.155766
2020-572222,2020-01-07,000001,Vente,74100,2,,RUE DU FAUBOURG VINAY,0560,38160,38416,Saint-Marcellin,38,,,38416000AI0153,,,3,80.12,,,,,,,,,1,2,Appartement,70,3,,,,,,5.325053,45.155766
2020-572233,2020-01-13,000001,Vente,85100,15,B,AV DES ALPES,0030,38160,38416,Saint-Marcellin,38,,,38416000AM0391,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.320672,45.150277
2020-572233,2020-01-13,000001,Vente,85100,15,B,AV DES ALPES,0030,38160,38416,Saint-Marcellin,38,,,38416000AM0391,,,2,,53,,,,,,,,2,2,Appartement,46,2,,,,,,5.320672,45.150277
2020-572236,2020-01-09,000001,Vente,197000,,,LE COLOMBIER EST,B010,38160,38416,Saint-Marcellin,38,,,38416000AM0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,604,5.323721,45.148336
2020-572236,2020-01-09,000001,Vente,197000,3,,RUE DOCTEUR ROUX,0490,38160,38416,Saint-Marcellin,38,,,38416000AM0165,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,338,5.323578,45.148553
2020-572241,2020-01-16,000001,Vente,74646,,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0410,,,52,,,,,,,,,,1,,,,,J,jardins,PEPIN,Pépinières,32,5.318609,45.149736
2020-572241,2020-01-16,000001,Vente,74646,39,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0410,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.318609,45.149736
2020-572241,2020-01-16,000001,Vente,74646,39,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0410,,,40,,51,,,,,,,,2,2,Appartement,35,1,,,,,,5.318609,45.149736
2020-572284,2020-01-25,000001,Vente,131000,47,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0399,,,1,82.88,,,,,,,,,1,1,Maison,82,4,,,,,,5.318414,45.149343
2020-572285,2020-01-24,000001,Vente,180700,9353,,RUE DE L ANCIEN FBG,0050,38160,38416,Saint-Marcellin,38,,,38416000AI0809,,,177,101.97,,,,,,,,,1,2,Appartement,102,4,,,,,,5.324849,45.154266
2020-572285,2020-01-24,000001,Vente,180700,9353,,RUE DE L ANCIEN FBG,0050,38160,38416,Saint-Marcellin,38,,,38416000AI0809,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.324849,45.154266
2020-572285,2020-01-24,000001,Vente,180700,9353,,RUE DE L ANCIEN FBG,0050,38160,38416,Saint-Marcellin,38,,,38416000AI0809,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.324849,45.154266
2020-572296,2020-01-13,000002,Vente,235000,,,LA CAMPONNIERE,B008,38160,38416,Saint-Marcellin,38,,,38416000AE0177,,,,,,,,,,,,,0,,,,,T,terres,,,61,5.309666,45.14746
2020-572296,2020-01-13,000002,Vente,235000,,,LA CAMPONNIERE,B008,38160,38416,Saint-Marcellin,38,,,38416000AE0343,,,,,,,,,,,,,0,,,,,S,sols,,,5814,,
2020-572296,2020-01-13,000002,Vente,235000,,,LA CAMPONNIERE,B008,38160,38416,Saint-Marcellin,38,,,38416000AE0344,,,,,,,,,,,,,0,,,,,S,sols,,,1101,5.309873,45.147683
2020-572313,2020-01-28,000001,Vente,107300,2,,RUE CARLES,0260,38160,38416,Saint-Marcellin,38,,,38416000AH0287,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.312106,45.150725
2020-572313,2020-01-28,000001,Vente,107300,2,,RUE CARLES,0260,38160,38416,Saint-Marcellin,38,,,38416000AH0287,,,66,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.312106,45.150725
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0404,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.323738,45.152664
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0535,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5,5.324204,45.152816
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15,5.324379,45.152905
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0539,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.323847,45.152705
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0540,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.323874,45.15268
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0541,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.324313,45.152852
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0542,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.324233,45.152778
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0543,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.323773,45.152695
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0544,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.323762,45.152657
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0545,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.324192,45.152803
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0548,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.324282,45.152871
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0549,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.324387,45.152872
2020-572324,2020-01-30,000001,Vente,133550,9,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0552,,,1,,4,128.15,,,,,,,2,2,Appartement,125,5,,,,,,5.324502,45.15292
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0554,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.323736,45.152724
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0555,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.323701,45.152711
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0556,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.32376,45.152698
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0557,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.323718,45.152684
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0572,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,5.323805,45.152737
2020-572324,2020-01-30,000001,Vente,133550,,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0574,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.323827,45.152714
2020-572332,2020-01-28,000001,Vente,171000,4,,AV DE ROMANS,1060,38160,38416,Saint-Marcellin,38,,,38416000AE0125,,,22,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.311162,45.147758
2020-572332,2020-01-28,000001,Vente,171000,4,B,AV DE ROMANS,1060,38160,38416,Saint-Marcellin,38,,,38416000AE0125,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.311162,45.147758
2020-572342,2020-01-30,000001,Vente,116500,47,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0399,,,28,72.11,,,,,,,,,1,1,Maison,71,4,,,,,,5.318414,45.149343
2020-572348,2020-02-03,000001,Vente,13500,4,,RUE AMPERE,0040,38160,38416,Saint-Marcellin,38,,,38416000AH0177,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.315368,45.151806
2020-572366,2020-01-28,000001,Vente,75500,2,,AV JULES DAVID,0750,38160,38416,Saint-Marcellin,38,,,38416000AM0314,,,14,61.92,33,,,,,,,,2,2,Appartement,61,3,,,,,,5.324649,45.149414
2020-572367,2020-01-28,000001,Vente,20000,22,,RUE DU FAUBOURG VINAY,0560,38160,38416,Saint-Marcellin,38,,,38416000AI0141,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,43,5.324023,45.155213
2020-572367,2020-01-28,000001,Vente,20000,22,,RUE DU FAUBOURG VINAY,0560,38160,38416,Saint-Marcellin,38,,,38416000AI0141,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,43,5.324023,45.155213
2020-572367,2020-01-28,000001,Vente,20000,22,,RUE DU FAUBOURG VINAY,0560,38160,38416,Saint-Marcellin,38,,,38416000AI0141,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,43,5.324023,45.155213
2020-572367,2020-01-28,000001,Vente,20000,22,,RUE DU FAUBOURG VINAY,0560,38160,38416,Saint-Marcellin,38,,,38416000AI0141,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,43,5.324023,45.155213
2020-572402,2020-02-11,000001,Vente,193050,14,A,AV DE PROVENCE,0990,38160,38416,Saint-Marcellin,38,,,38416000AH0534,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,623,5.315657,45.15081
2020-572405,2020-02-05,000001,Vente,150000,24,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0411,,,15,,30,86.89,,,,,,,2,2,Appartement,88,4,,,,,,5.318319,45.151004
2020-572405,2020-02-05,000001,Vente,150000,24,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0411,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.318319,45.151004
2020-572412,2020-01-30,000002,Vente,200,,,LES OUILLERES,B019,38160,38416,Saint-Marcellin,38,,,38416000AD0776,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.305346,45.151725
2020-572413,2020-01-28,000001,Vente,84800,4,B,RUE CHAMPOLLION,0300,38160,38416,Saint-Marcellin,38,,,38416000AC0541,,,301,,319,52.71,,,,,,,2,2,Appartement,59,3,,,,,,5.320549,45.16171
2020-572423,2020-02-17,000001,Vente,72000,2,,AV DE CHATTE,0360,38160,38416,Saint-Marcellin,38,,,38416000AH0524,,,3017,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.310529,45.150229
2020-572423,2020-02-17,000001,Vente,72000,2,,AV DE CHATTE,0360,38160,38416,Saint-Marcellin,38,,,38416000AH0524,,,3006,,3024,,,,,,,,2,2,Appartement,44,2,,,,,,5.310529,45.150229
2020-572427,2020-01-30,000001,Vente,123500,47,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0399,,,25,71.55,,,,,,,,,1,1,Maison,71,4,,,,,,5.318414,45.149343
2020-572428,2020-01-30,000001,Vente,144200,,,LES OUILLERES,B019,38160,38416,Saint-Marcellin,38,,,38416000AD0452,,,,,,,,,,,,,0,,,,,T,terres,,,279,5.305733,45.151559
2020-572428,2020-01-30,000001,Vente,144200,,,LES OUILLERES,B019,38160,38416,Saint-Marcellin,38,,,38416000AD0455,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,406,5.305484,45.151672
2020-572428,2020-01-30,000001,Vente,144200,9009,,LES OUILLERES,B019,38160,38416,Saint-Marcellin,38,,,38416000AD0456,,,1,40.9,,,,,,,,,1,2,Appartement,96,4,,,,,,5.305562,45.151936
2020-572428,2020-01-30,000001,Vente,144200,,,LES OUILLERES,B019,38160,38416,Saint-Marcellin,38,,,38416000AD0775,,,,,,,,,,,,,0,,,,,S,sols,,,426,5.305325,45.151843
2020-572429,2020-01-30,000001,Vente,107800,,,LES OUILLERES,B019,38160,38416,Saint-Marcellin,38,,,38416000AD0454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,558,5.305672,45.151737
2020-572429,2020-01-30,000001,Vente,107800,9009,,LES OUILLERES,B019,38160,38416,Saint-Marcellin,38,,,38416000AD0456,,,2,82.5,,,,,,,,,1,2,Appartement,74,3,,,,,,5.305562,45.151936
2020-572429,2020-01-30,000001,Vente,107800,,,LES OUILLERES,B019,38160,38416,Saint-Marcellin,38,,,38416000AD0457,,,,,,,,,,,,,0,,,,,S,sols,,,335,5.305691,45.151926
2020-572439,2020-02-13,000001,Vente,86000,,,RUE LAGRANGE,0770,38160,38416,Saint-Marcellin,38,,,38416000AI0558,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.321423,45.154874
2020-572439,2020-02-13,000001,Vente,86000,,,RUE LAGRANGE,0770,38160,38416,Saint-Marcellin,38,,,38416000AI0558,,,46,98.89,,,,,,,,,1,2,Appartement,97,2,,,,,,5.321423,45.154874
2020-572446,2020-02-22,000001,Vente,31500,19,,GR GRANDE RUE,0680,38160,38416,Saint-Marcellin,38,,,38416000AI0241,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.322096,45.153919
2020-572446,2020-02-22,000001,Vente,31500,8,,RUE DE BEAUVOIR,0110,38160,38416,Saint-Marcellin,38,,,38416000AI0625,,,14,21.26,,,,,,,,,1,2,Appartement,21,1,,,,,,5.322269,45.153923
2020-572451,2020-02-24,000001,Vente,145800,10,,AV DES ALPES,0030,38160,38416,Saint-Marcellin,38,,,38416000AL0690,,,12,,22,,,,,,,,2,2,Appartement,89,4,,,,,,5.319467,45.150392
2020-572451,2020-02-24,000001,Vente,145800,10,,AV DES ALPES,0030,38160,38416,Saint-Marcellin,38,,,38416000AL0690,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.319467,45.150392
2020-572456,2020-01-28,000001,Vente,227000,9263,,LE MOLLARD,B018,38160,38416,Saint-Marcellin,38,,,38416000AD0714,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.313441,45.155359
2020-572456,2020-01-28,000001,Vente,227000,9263,,LE MOLLARD,B018,38160,38416,Saint-Marcellin,38,,,38416000AD0714,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.313441,45.155359
2020-572456,2020-01-28,000001,Vente,227000,9263,,LE MOLLARD,B018,38160,38416,Saint-Marcellin,38,,,38416000AD0714,,,34,105.73,,,,,,,,,1,2,Appartement,104,5,,,,,,5.313441,45.155359
2020-572464,2020-02-14,000001,Vente,88000,3,,AV DE LA SAULAIE,1120,38160,38416,Saint-Marcellin,38,,,38416000AC0725,,,42,41.07,,,,,,,,,1,2,Appartement,41,2,,,,,,5.319082,45.160604
2020-572464,2020-02-14,000001,Vente,88000,3,,AV DE LA SAULAIE,1120,38160,38416,Saint-Marcellin,38,,,38416000AC0725,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.319082,45.160604
2020-572500,2020-02-27,000001,Vente,112000,47,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0399,,,45,72.11,,,,,,,,,1,1,Maison,71,4,,,,,,5.318414,45.149343
2020-572510,2020-02-19,000001,Vente,184000,3,,RUE DES TROENES,1172,38160,38416,Saint-Marcellin,38,,,38416000AD0429,,,2,78.11,,,,,,,,,1,1,Maison,76,3,,,,,,5.31292,45.156278
2020-572511,2020-02-18,000001,Vente,155700,47,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0399,,,17,83.3,,,,,,,,,1,1,Maison,82,4,,,,,,5.318414,45.149343
2020-572515,2020-02-27,000001,Vente,212000,5,B,RUE DES OUILLERES,0880,38160,38416,Saint-Marcellin,38,,,38416000AH0590,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,680,5.312444,45.152652
2020-572545,2020-03-10,000001,Vente,50000,4,,RUE DE BEAUVOIR,0110,38160,38416,Saint-Marcellin,38,,,38416000AI0237,,,1,83.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,5.322179,45.154036
2020-572556,2020-03-10,000002,Vente,75,,,LA FUSILIERE,B014,38160,38416,Saint-Marcellin,38,,,38416000AC0880,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.313211,45.158448
2020-572556,2020-03-10,000002,Vente,75,,,LA FUSILIERE,B014,38160,38416,Saint-Marcellin,38,,,38416000AC0881,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.313078,45.158261
2020-572558,2020-03-12,000001,Vente,32000,19,,GR GRANDE RUE,0680,38160,38416,Saint-Marcellin,38,,,38416000AI0241,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.322096,45.153919
2020-572558,2020-03-12,000001,Vente,32000,8,,RUE DE BEAUVOIR,0110,38160,38416,Saint-Marcellin,38,,,38416000AI0625,,,9,,,,,,,,,,1,2,Appartement,43,1,,,,,,5.322269,45.153923
2020-572581,2020-03-16,000001,Vente,255900,7,D,RUE CARLES,0260,38160,38416,Saint-Marcellin,38,,,38416000AH0574,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,876,5.309715,45.151287
2020-572582,2020-03-04,000002,Vente,2090,,,LA PLAINE,B020,38160,38416,Saint-Marcellin,38,,,38416000AK0492,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.312322,45.144611
2020-572582,2020-03-04,000002,Vente,2090,,,LA PLAINE,B020,38160,38416,Saint-Marcellin,38,,,38416000AK0494,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.312266,45.144658
2020-572618,2020-03-16,000001,Vente,380000,1233,,CHE DE SAINT SEVERIN,1125,38160,38416,Saint-Marcellin,38,,,38416000AD0156,,,,,,,,,,,,,0,1,Maison,19,0,J,jardins,POTAG,Jardin potager,242,5.301794,45.15323
2020-572618,2020-03-16,000001,Vente,380000,1233,,CHE DE SAINT SEVERIN,1125,38160,38416,Saint-Marcellin,38,,,38416000AD0156,,,,,,,,,,,,,0,1,Maison,19,0,S,sols,,,50,5.301794,45.15323
2020-572618,2020-03-16,000001,Vente,380000,1233,,CHE DE SAINT SEVERIN,1125,38160,38416,Saint-Marcellin,38,,,38416000AD0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,906,5.301988,45.153068
2020-572619,2020-03-18,000001,Vente,47000,23,,AV DE PROVENCE,0990,38160,38416,Saint-Marcellin,38,,,38416000AL0233,,,25,,55,,,,,,,,2,2,Appartement,39,2,,,,,,5.315723,45.149541
2020-572620,2020-03-19,000002,Vente,227000,20,,AV DE PROVENCE,0990,38160,38416,Saint-Marcellin,38,,,38416000AH0568,,,,,,,,,,,,,0,,,,,S,sols,,,843,5.315266,45.15045
2020-572639,2020-03-16,000001,Vente,121200,15,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AM0243,,,6,81.12,,,,,,,,,1,2,Appartement,80,5,,,,,,5.321077,45.15106
2020-572639,2020-03-16,000001,Vente,121200,9001,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AM0249,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.320887,45.151281
2020-572642,2020-03-26,000001,Vente,62000,24,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0411,,,27,35.11,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.318319,45.151004
2020-572644,2020-04-03,000001,Vente,210000,24,,AV DE PROVENCE,0990,38160,38416,Saint-Marcellin,38,,,38416000AH0197,,,1,87.54,,,,,,,,,1,1,Maison,87,4,,,,,,5.314841,45.150331
2020-572648,2020-04-03,000001,Vente,30000,12,,PL D ARMES,0070,38160,38416,Saint-Marcellin,38,,,38416000AI0833,,,109,53.82,,,,,,,,,1,2,Appartement,65,3,,,,,,5.320768,45.154351
2020-572669,2020-04-10,000001,Vente,116750,47,,RUE BIESSE,0160,38160,38416,Saint-Marcellin,38,,,38416000AL0399,,,13,,,,,,,,,,1,1,Maison,71,3,,,,,,5.318414,45.149343
2020-572670,2020-04-06,000001,Vente,183000,11,,RUE RODOLPHE GUILLAND,1055,38160,38416,Saint-Marcellin,38,,,38416000AK0312,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,703,5.316045,45.142662
2020-572680,2020-04-20,000001,Vente,100000,9350,,RUE DE L ANCIEN FBG,0050,38160,38416,Saint-Marcellin,38,,,38416000AI0809,,,6,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.324849,45.154266
2020-572680,2020-04-20,000001,Vente,100000,9351,,RUE DE L ANCIEN FBG,0050,38160,38416,Saint-Marcellin,38,,,38416000AI0809,,,119,24.82,,,,,,,,,1,3,Dépendance,,0,,,,,,5.324849,45.154266
2020-572680,2020-04-20,000001,Vente,100000,9351,,RUE DE L ANCIEN FBG,0050,38160,38416,Saint-Marcellin,38,,,38416000AI0809,,,133,53.02,,,,,,,,,1,2,Appartement,53,2,,,,,,5.324849,45.154266
2020-572695,2020-04-22,000001,Vente,37250,6,,RUE BRENIER DE MONTMORAND,0210,38160,38416,Saint-Marcellin,38,,,38416000AI0060,,,8,,,,,,,,,,1,2,Appartement,30,2,,,,,,5.320983,45.15532
2020-572705,2020-04-23,000001,Vente,189000,1,L,RUE GALILEE,0620,38160,38416,Saint-Marcellin,38,,,38416000AL0659,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,250,5.316431,45.14732
2020-572706,2020-04-27,000001,Vente,109990,14,,AV DE PROVENCE,0990,38160,38416,Saint-Marcellin,38,,,38416000AH0523,,,11,,50,,,,,,,,2,2,Appartement,63,3,,,,,,5.315692,45.150814
2020-572706,2020-04-27,000001,Vente,109990,14,,AV DE PROVENCE,0990,38160,38416,Saint-Marcellin,38,,,38416000AH0523,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.315692,45.150814
2020-572706,2020-04-27,000001,Vente,109990,14,,AV DE PROVENCE,0990,38160,38416,Saint-Marcellin,38,,,38416000AH0523,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.315692,45.150814
2020-572708,2020-04-30,000001,Vente,262000,9363,,RUE ARAGO,0060,38160,38416,Saint-Marcellin,38,,,38416000ZA0189,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1075,5.323351,45.132414
2020-572711,2020-04-23,000001,Vente,118200,14,,CRS VALLIER,1180,38160,38416,Saint-Marcellin,38,,,38416000AH0249,,,18,,5,,,,,,,,2,2,Appartement,66,3,,,,,,5.317283,45.154604
2020-572711,2020-04-23,000001,Vente,118200,9001,,CRS VALLIER,1180,38160,38416,Saint-Marcellin,38,,,38416000AH0249,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.317283,45.154604
2020-572718,2020-04-30,000001,Vente,98000,34,,RUE AYMARD DURIVAIL,0090,38160,38416,Saint-Marcellin,38,,,38416000AM0439,,,2,,27,41.9,,,,,,,2,2,Appartement,42,2,,,,,,5.321373,45.150631
2020-572718,2020-04-30,000001,Vente,98000,34,,RUE AYMARD DURIVAIL,0090,38160,38416,Saint-Marcellin,38,,,38416000AM0439,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.321373,45.150631
2020-572720,2020-05-11,000001,Vente,175000,39,,RUE DE LA PLAINE,0921,38160,38416,Saint-Marcellin,38,,,38416000AN0662,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,PARC,Parc,826,5.31933,45.143326
2020-572720,2020-05-11,000001,Vente,175000,39,,RUE DE LA PLAINE,0921,38160,38416,Saint-Marcellin,38,,,38416000AN0662,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,5.31933,45.143326
2020-572721,2020-04-30,000001,Vente,85000,1,,RUE LEON LAMBERT,0810,38160,38416,Saint-Marcellin,38,,,38416000AH0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,5.314701,45.152663
2020-572721,2020-04-30,000001,Vente,85000,1,,RUE LEON LAMBERT,0810,38160,38416,Saint-Marcellin,38,,,38416000AH0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,226,0,S,sols,,,472,5.314701,45.152663
2020-572721,2020-04-30,000001,Vente,85000,1,,RUE LEON LAMBERT,0810,38160,38416,Saint-Marcellin,38,,,38416000AH0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,5.314701,45.152663
2020-572721,2020-04-30,000001,Vente,85000,1,,RUE LEON LAMBERT,0810,38160,38416,Saint-Marcellin,38,,,38416000AH0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,5.314701,45.152663
2020-572721,2020-04-30,000001,Vente,85000,1,,RUE LEON LAMBERT,0810,38160,38416,Saint-Marcellin,38,,,38416000AH0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,5.314701,45.152663
2020-572733,2020-05-11,000001,Vente,219000,15,,AV DOCTEUR CARRIER,0480,38160,38416,Saint-Marcellin,38,,,38416000AH0498,,,91,12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.315775,45.151928
2020-572733,2020-05-11,000001,Vente,219000,15,,AV DOCTEUR CARRIER,0480,38160,38416,Saint-Marcellin,38,,,38416000AH0498,,,42,90.59,51,4.4,,,,,,,2,2,Appartement,88,3,,,,,,5.315775,45.151928
2020-572733,2020-05-11,000001,Vente,219000,15,,AV DOCTEUR CARRIER,0480,38160,38416,Saint-Marcellin,38,,,38416000AH0498,,,71,17.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.315775,45.151928
2020-572738,2020-04-15,000001,Vente,206000,40,,GR GRANDE RUE,0680,38160,38416,Saint-Marcellin,38,,,38416000AI0345,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.3205,45.153399
2020-572738,2020-04-15,000001,Vente,206000,40,,GR GRANDE RUE,0680,38160,38416,Saint-Marcellin,38,,,38416000AI0345,,,3,,4,133.75,,,,,,,2,2,Appartement,115,3,,,,,,5.3205,45.153399
2020-572748,2020-05-14,000001,Vente,95900,2,B,PAS DU CHAPEAU ROUGE,0310,38160,38416,Saint-Marcellin,38,,,38416000AI0133,,,33,,34,,35,,,,,,3,2,Appartement,54,3,,,,,,5.323113,45.154564
2020-572750,2020-05-13,000001,Vente,200000,11,,RUE DU DAUPHIN,0460,38160,38416,Saint-Marcellin,38,,,38416000AM0005,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,907,5.324173,45.152553
2020-572750,2020-05-13,000001,Vente,200000,,,LE BOURG,B006,38160,38416,Saint-Marcellin,38,,,38416000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.324673,45.152628
2020-572763,2020-05-18,000001,Vente,75000,3,,RUE GARAGNOL,0640,38160,38416,Saint-Marcellin,38,,,38416000AI0313,,,2,,9,65.46,,,,,,,2,2,Appartement,60,2,,,,,,5.319912,45.153243
2020-572773,2020-05-05,000001,Vente,185000,12,,RUE OSCAR ROLLAND,0865,38160,38416,Saint-Marcellin,38,,,38416000AH0082,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,530,5.315252,45.153324
2020-572795,2020-05-25,000001,Vente,114000,1,B,BD BEYLE STENDHAL,0155,38160,38416,Saint-Marcellin,38,,,38416000AM0268,,,50,,54,72.13,,,,,,,2,2,Appartement,69,4,,,,,,5.319657,45.151616
2020-572796,2020-05-26,000001,Vente,63000,,,LE MOLLARD,B018,38160,38416,Saint-Marcellin,38,,,38416000AH0543,,,,,,,,,,,,,0,,,,,S,sols,,,462,5.316562,45.155494
2020-572799,2020-05-20,000001,Vente,114900,2,,AV DE CHATTE,0360,38160,38416,Saint-Marcellin,38,,,38416000AH0524,,,1224,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.310529,45.150229
2020-572799,2020-05-20,000001,Vente,114900,2,,AV DE CHATTE,0360,38160,38416,Saint-Marcellin,38,,,38416000AH0524,,,2210,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.310529,45.150229
2020-572799,2020-05-20,000001,Vente,114900,2,,AV DE CHATTE,0360,38160,38416,Saint-Marcellin,38,,,38416000AH0524,,,1106,,1115,67.05,,,,,,,2,2,Appartement,65,3,,,,,,5.310529,45.150229
2020-572802,2020-05-25,000001,Vente,83000,14,,AV DE LA SAULAIE,1120,38160,38416,Saint-Marcellin,38,,,38416000AI0448,,,118,,138,64.5,,,,,,,2,2,Appartement,63,3,,,,,,5.319315,45.159444
2020-572814,2020-05-29,000001,Vente,96000,24,A,RUE AYMARD DURIVAIL,0090,38160,38416,Saint-Marcellin,38,,,38416000AM0251,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.321231,45.151404