id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085491,2019-01-07,000001,Vente,150000,,,CONTAMINE,B029,74270,74086,Contamine-Sarzin,74,,,740860000A3151,,,,,,,,,,,,,0,,,,,S,sols,,,1250,5.981927,46.023904
2019-1086776,2019-02-19,000001,Vente,150400,108,,CHE SOUS PERRON,0370,74270,74086,Contamine-Sarzin,74,,,740860000A2895,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1178,5.976203,46.008041
2019-1088192,2019-04-11,000001,Vente,378250,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A3041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,5.97982,46.012364
2019-1088192,2019-04-11,000001,Vente,378250,51,B,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3044,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,759,5.9797,46.012377
2019-1088192,2019-04-11,000001,Vente,378250,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A3046,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.979394,46.012544
2019-1088192,2019-04-11,000001,Vente,378250,9000,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3049,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.979521,46.01257
2019-1088192,2019-04-11,000001,Vente,378250,9000,,RTE DE SARZIN,0440,74270,74086,Contamine-Sarzin,74,,,740860000A3050,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.979203,46.012569
2019-1088192,2019-04-11,000001,Vente,378250,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A3052,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.979135,46.012712
2019-1088192,2019-04-11,000001,Vente,378250,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A3054,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.978931,46.012462
2019-1088192,2019-04-11,000001,Vente,378250,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A3057,,,,,,,,,,,,,0,,,,,S,sols,,,143,5.979155,46.012521
2019-1088192,2019-04-11,000001,Vente,378250,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A3063,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.978848,46.012464
2019-1089794,2019-05-23,000001,Vente,65000,,,VILLARD,B116,74270,74086,Contamine-Sarzin,74,,,740860000A3242,,,,,,,,,,,,,0,,,,,J,jardins,,,354,5.996909,46.022644
2019-1089794,2019-05-23,000001,Vente,65000,,,VILLARD,B116,74270,74086,Contamine-Sarzin,74,,,740860000A3245,,,,,,,,,,,,,0,,,,,J,jardins,,,46,5.996974,46.022554
2019-1089794,2019-05-23,000001,Vente,65000,,,VILLARD,B116,74270,74086,Contamine-Sarzin,74,,,740860000A3243,,,,,,,,,,,,,0,,,,,J,jardins,,,388,5.997081,46.022823
2019-1089794,2019-05-23,000001,Vente,65000,,,VILLARD,B116,74270,74086,Contamine-Sarzin,74,,,740860000A3244,,,,,,,,,,,,,0,,,,,J,jardins,,,32,5.997167,46.02277
2019-1090047,2019-05-07,000001,Vente,407600,37,,IMP DU CHENE VIEUX,0070,74270,74086,Contamine-Sarzin,74,,,740860000A3152,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,328,5.981564,46.024009
2019-1090047,2019-05-07,000001,Vente,407600,,,MACHIRE,B057,74270,74086,Contamine-Sarzin,74,,,740860000A3155,,,,,,,,,,,,,0,,,,,S,sols,,,795,5.981582,46.024161
2019-1090189,2019-03-07,000002,Vente,324.8,,,PLAINE DES VERNETTES,B074,74270,74086,Contamine-Sarzin,74,,,740860000A3233,,,,,,,,,,,,,0,,,,,T,terres,,,406,5.98137,46.028852
2019-1091313,2019-06-14,000001,Vente,418000,52,,RTE DU CHEF LIEU,0060,74270,74086,Contamine-Sarzin,74,,,740860000A0245,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,880,5.986423,46.022866
2019-1091313,2019-06-14,000001,Vente,418000,52,,RTE DU CHEF LIEU,0060,74270,74086,Contamine-Sarzin,74,,,740860000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1487,5.986423,46.022866
2019-1091313,2019-06-14,000001,Vente,418000,52,,RTE DU CHEF LIEU,0060,74270,74086,Contamine-Sarzin,74,,,740860000A0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,5.986423,46.022866
2019-1091313,2019-06-14,000001,Vente,418000,52,,RTE DU CHEF LIEU,0060,74270,74086,Contamine-Sarzin,74,,,740860000A0245,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,1487,5.986423,46.022866
2019-1091730,2019-06-27,000001,Vente,290000,27,,CHE PELIRIN,0350,74270,74086,Contamine-Sarzin,74,,,740860000A3125,,,2,,,,,,,,,,1,2,Appartement,82,3,,,,,,5.974299,46.008131
2019-1091730,2019-06-27,000001,Vente,290000,27,,CHE PELIRIN,0350,74270,74086,Contamine-Sarzin,74,,,740860000A3125,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974299,46.008131
2019-1091730,2019-06-27,000001,Vente,290000,27,,CHE PELIRIN,0350,74270,74086,Contamine-Sarzin,74,,,740860000A3125,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.974299,46.008131
2019-1093218,2019-07-05,000001,Vente,192000,,,SUR LA TOUR,B102,74270,74086,Contamine-Sarzin,74,,,740860000A3216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,5.977397,46.013045
2019-1093218,2019-07-05,000001,Vente,192000,,,SUR LA TOUR,B102,74270,74086,Contamine-Sarzin,74,,,740860000A3219,,,,,,,,,,,,,0,,,,,P,prés,,,250,5.977491,46.013141
2019-1093218,2019-07-05,000001,Vente,192000,,,SUR LA TOUR,B102,74270,74086,Contamine-Sarzin,74,,,740860000A3223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,5.977392,46.012915
2019-1093218,2019-07-05,000001,Vente,192000,,,SUR LA TOUR,B102,74270,74086,Contamine-Sarzin,74,,,740860000A3228,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.977658,46.013123
2019-1095855,2019-10-11,000001,Vente,260000,18,,RUE DE L'ECOLE,0140,74270,74086,Contamine-Sarzin,74,,,740860000A2204,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,34,,
2019-1095855,2019-10-11,000001,Vente,260000,18,,RUE DE L'ECOLE,0140,74270,74086,Contamine-Sarzin,74,,,740860000A2204,,,,,,,,,,,,,0,1,Maison,67,2,T,terres,,,711,,
2019-1095855,2019-10-11,000001,Vente,260000,,,CONTAMINE,B029,74270,74086,Contamine-Sarzin,74,,,740860000A2205,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
2019-1095855,2019-10-11,000001,Vente,260000,,,CONTAMINE,B029,74270,74086,Contamine-Sarzin,74,,,740860000A2207,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-1095855,2019-10-11,000001,Vente,260000,18,,RUE DE L'ECOLE,0140,74270,74086,Contamine-Sarzin,74,,,740860000A2210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,,
2019-1095855,2019-10-11,000001,Vente,260000,,,CONTAMINE,B029,74270,74086,Contamine-Sarzin,74,,,740860000A2212,,,,,,,,,,,,,0,,,,,P,prés,,,27,,
2019-1096305,2019-10-18,000001,Vente,390400,,,JONNEX EST,B052,74270,74086,Contamine-Sarzin,74,,,740860000A2263,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.98667,46.023314
2019-1096305,2019-10-18,000001,Vente,390400,,,JONNEX EST,B052,74270,74086,Contamine-Sarzin,74,,,740860000A2267,,,,,,,,,,,,,0,,,,,S,sols,,,373,5.986552,46.023225
2019-1096305,2019-10-18,000001,Vente,390400,39,,IMP DES FEES,0180,74270,74086,Contamine-Sarzin,74,,,740860000A2657,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1736,5.986969,46.023481
2019-1096305,2019-10-18,000001,Vente,390400,39,,IMP DES FEES,0180,74270,74086,Contamine-Sarzin,74,,,740860000A2657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1736,5.986969,46.023481
2019-1097548,2019-11-22,000001,Vente,325000,41,,CHE SUR LA TOUR,0460,74270,74086,Contamine-Sarzin,74,,,740860000A1121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.977196,46.01264
2019-1097548,2019-11-22,000001,Vente,325000,41,,CHE SUR LA TOUR,0460,74270,74086,Contamine-Sarzin,74,,,740860000A1121,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,82,5.977196,46.01264
2019-1097548,2019-11-22,000001,Vente,325000,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A3160,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.977263,46.012589
2019-1097548,2019-11-22,000001,Vente,325000,41,,CHE SUR LA TOUR,0460,74270,74086,Contamine-Sarzin,74,,,740860000A3161,,2,,,,,,,,,,,0,,,,,,,,,,5.977332,46.012652
2019-1097548,2019-11-22,000001,Vente,325000,,,SARZIN,B092,74270,74086,Contamine-Sarzin,74,,,740860000A3163,,,,,,,,,,,,,0,,,,,J,jardins,,,93,5.977234,46.012438
2019-1097633,2019-12-18,000001,Vente,515000,102,,IMP DES ILES,0230,74270,74086,Contamine-Sarzin,74,,,740860000A2995,,,,,,,,,,,,,0,1,Maison,100,3,BT,taillis simples,,,555,5.976723,46.009797
2019-1097633,2019-12-18,000001,Vente,515000,102,,IMP DES ILES,0230,74270,74086,Contamine-Sarzin,74,,,740860000A2998,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,5.976558,46.009918
2019-1097634,2019-12-13,000001,Vente,448900,80,A,RTE DE MUSIEGES,0330,74270,74086,Contamine-Sarzin,74,,,740860000A3094,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,765,5.980018,46.025989
