Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Le Manoir de Gressy,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.964988,2.674094,2 rue Saint Denis,77410#Gressy,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-09-30,#+33 1 60 26 68 00#information@manoirdegressy.com#http://hotel-manoir-gressy.com/,Accueil Vélo#France Vélo Tourisme|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Hôtel 4 étoiles de luxe et de charme, le Manoir de Gressy allie l’atmosphère sereine d’un cadre de verdure au bord du canal de l’Ourcq et la proximité de Paris et de Roissy, avec un accès rapide aux grands lieux touristiques.",https://data.datatourisme.gouv.fr/13/a6942645-aca5-342c-bb63-86a78d8f1435
Chichoune Accroforest,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.739166,2.607486,Avenue des Hyverneaux Complexe sportif de l'Entre Deux Parcs,77150#Lésigny,,,false,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-11-13,#+33 6 65 44 77 77#infos@chichoune.com#http://www.chichoune.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Accrobranche à 20 mins de Paris
9 parcours adaptés à tous, enfants à partir de 3 ans et adultes, vous entraineront d’arbre en arbre grâce à plus de 140 ateliers.",https://data.datatourisme.gouv.fr/13/dd80439d-06fa-3df9-8c49-afa8ef32e243
Maison Natale de Louis Braille,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.894531,2.792221,13 rue Louis Braille,77700#Coupvray,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-09-02,#+33 1 60 04 82 80<>+33 6 48 20 96 54#musee.louisbraille@orange.fr#http://www.coupvray.fr/coupvray/menu_principal/decouvrir_coupvray/louis_braille,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La maison de Louis Braille, transformée en musée en 1956, se situe en bas du village, dans une rue rebaptisée à son nom. Classée Monument historique, cette maison briarde a su conservé son aspect authentique.",https://data.datatourisme.gouv.fr/13/f5b3c288-3225-314d-ae0b-ea47b25b85ba
Maison natale de Louis Braille,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.8945523,2.792118999999957,13 rue Louis Braille,77700#Coupvray,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-15,#+33 1 60 04 82 80#musee.louisbraille@orange.fr#https://www.coupvray.fr/decouvrir-coupvray/louis-braille/la-maison-natale/,,,https://data.datatourisme.gouv.fr/19/b0e58e43-c93d-31cf-aca2-f0e2fb14c453
Oïa Beauté,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.403462,2.698901,Place Napoléon 23 rue Denecourt,77300#Fontainebleau,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-06-29,#+33 1 60 70 81 59#oia.fontainebleau@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dans un décor unique de 350 m2, Oïa Beauté vous propose sa parfumerie et un  espace détente : soins visage et corps haut de gamme, séances de Iyashi Dôme et de LPG.",https://data.datatourisme.gouv.fr/13/c3d126cc-2242-3028-a054-3b7704f95106
Le gîte du Potier - G910091,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,48.514122,2.21738,3 Impasse des 4 coins,91730#Chamarande,,,true,true,Tourisme Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-19,#+33 1 60 82 24 41<>+33 1 64 97 23 81<>+33 6 72 80 05 95#jp.bonneton@hotmail.fr#http://www.gites-de-france-essonne.com/location-vacances-Gite-Chamarande-91G910091.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"A 100 m du château de Chamarande 1 de la gare RER C (Paris en 35 minutes), ce gîte vous accueille au sein d'une ferme de 1850 entièrement restaurée.",https://data.datatourisme.gouv.fr/13/0fb00039-5d9c-3e3e-9e47-12c0c86210dc
Locks Game'Heure,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.686586,2.351885,127 bd Aristide Briand,91600#Savigny-sur-Orge,,,true,true,Tourisme Essonne,Apidae Tourisme - source : Apidae Tourisme,2020-07-28,#+33 9 84 18 34 87<>+33 6 95 38 91 76#contact@lgh-escapegame.fr#http://www.lgh-escapegame.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’escape game, est un jeu d’équipe basé sur l’immersion dans une aventure pendant 60 minutes. Pour parvenir à votre mission, vous devrez résoudre une série d’énigmes en allant à la recherche d’indices et d’objets verrouillés ou cachés.",https://data.datatourisme.gouv.fr/13/18f513b8-d481-35ae-8ba1-39e396d69c02
Odéon Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8514238,2.338849200000027,3 rue de l'Odéon,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-18,#+33 1 43 25 90 67#odeon@odeonhotel.fr#http://www.odeonhotel.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9390fc0c-548c-384f-875a-66defd4ae0ac
Hyatt Regency Paris Etoile,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8807492,2.2849191999999903,3 place du Général Koenig,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-21,#+33 1 40 68 12 34#parisetoile.regency@hyatt.com#http://www.hyatt.com/fr-FR/hotel/france/hyatt-regency-paris-etoile/parhr,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/94163bef-d7d9-39c1-8cf0-f53131ba4080
Campanile Argenteuil,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.935511,2.2424550000000636,1 rue Ary Scheffer,95100#Argenteuil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 39 61 34 34#argenteuil@campanile.fr#http://campanile-argenteuil.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9496fa39-261a-3dd5-b777-647a90cfca2d
Séjours & Affaires Paris Malakoff - Malakoff,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8192509,2.304067199999963,120 boulevard Gabriel Peri,92240#Malakoff,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-08-03,#+33 1 49 12 05 10#paris.malakoff@sejours-affaires.com#http://www.sejours-affaires.com/residence-hoteliere-aparthotel-malakoff-184.html,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/04e9f2b4-8211-3b1d-8d5f-538fd73e56e6
AC Hotel Paris Porte Maillot,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.88217100000001,2.2823684999999614,6 rue Gustave Charpentier,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-30,#+33 1 84 82 49 09#ac.parar.receptionist@scih.fr#http://www.achotelparismaillot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/05b46edc-fa96-33af-a8e9-221edfb37e4c
Holiday Inn Express Paris - Canal de La Villette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8885955,2.378413300000034,68 quai de la Seine,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 44 65 01 01#reservation@hotelpariscanal.fr#http://www.hiexpress.com/paris-canal,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/06d1cc4c-7f6f-3ad3-ad21-b73a9d70ae87
Four Seasons Hotel George V,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.868,2.300799999999981,31 avenue George V,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-26,#+33 1 49 52 70 00#reservations.par@fourseasons.com#http://www.fourseasons.com/paris,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/08093e87-cea6-33b1-8169-1ade7073c248
Atlantic Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8781303,2.326300500000002,44 rue de Londres,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-11,#+33 1 43 87 45 40#contact@atlanticparis.fr#http://www.atlantic-hotel-paris.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/08464045-cbb3-3e90-b0ae-56f39da21bfa
Campanile Paris Ouest Chaville,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8133813,2.192494300000021,885 avenue Roger Salengro,92370#Chaville,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 47 50 63 00#chaville@campanile.fr#http://campanile-chaville-pont-de-sevres.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/092311b6-c4d6-34a2-a04c-c8395eda23e4
Hôtel Le Belmont,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8692524,2.29775369999993,30 rue de Bassano,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-17,#+33 1 53 57 75 00#reception@belmont-paris-hotel.com#http://www.belmont-paris-hotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/092e38c8-5d0a-30d1-a717-19a863e432b7
Kyriad Paris Nord Gonesse - Parc des Expositions,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9864632,2.4497721000000183,Rue Jean Mermoz Zac Entrée Sud - Rond Ponit de Bonneuil,95500#Gonesse,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 84 18 40 01#gonesse@kyriad.fr#http://www.kyriad-paris-gonesse-parc-des-expositions.fr/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0975b560-a6b2-3c02-9f45-cf3da163e69c
Auberge Flora,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8580298,2.3716331000000537,44 boulevard Richard Lenoir,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 47 00 52 77#reception@aubergeflora.fr#http://www.aubergeflora.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0d7eb99b-694f-38f6-aa6e-8722909b7c1f
Auberge Flora,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.858318,2.371846900000037,44 boulevard Richard Lenoir,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-01-03,#+33 1 47 00 52 77#reception@aubergeflora.fr#http://www.aubergeflora.fr/,,,https://data.datatourisme.gouv.fr/19/7da09119-a370-3ad1-8cfb-57daa0829219
Le Konfidentiel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8613489,2.342564100000004,64 rue de l'Arbre Sec,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-02,#+33 1 55 34 40 40#contact@konfidentiel-paris.com#http://www.konfidentiel-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0dd06dfa-2f4c-3180-af53-59f3d629475c
Best Western Plus Paris Orly Airport,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7527143,2.3516093000000637,4 avenue Charles Lindbergh,94656#Rungis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-17,#+33 1 49 78 42 00#bwparisorly@alliance-hospitality.com#https://www.bestwestern.fr/fr/hotel-Rungis-Best-Western-Paris-Orly-Airport-93780,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0dd08cca-cd0b-3cb6-8f51-76a8ea791baf
Le Standard Design Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8553977,2.374637000000007,29 rue des Taillandiers,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-08-16,#+33 1 48 05 30 97#reservation@standard-design-hotel-paris.com#http://www.standard-design-hotel-paris.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0e392d09-a4c1-326a-9d83-52dd00035ca4
La Villa Modigliani,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.841688,2.327980000000025,13 rue Delambre,75014#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 56 54 20 00#villamodigliani@vacancesbleues.fr#http://www.villa-modigliani.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0ea8ee39-e10c-3547-aff8-785469e0eb56
Nouvel Hôtel Eiffel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8415437,2.308037900000045,5 rue des Volontaires,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-12,#+33 1 47 34 77 89#nouvelhotel2@wanadoo.fr#http://www.nouvelhotel-paris15.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0efede9e-1646-34ca-a858-7bafab9b3556
Première Classe Paris Est - Bobigny - Drancy,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.91382655162438,2.4349325378204867,10 rue de Stalingrad,93700#Drancy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 48 31 89 47#premiereclassedrancy@wanadoo.fr#http://premiere-classe-drancy.fr/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/10190c1b-990c-3a81-bea7-f02bc38105c1
Tulip Inn Massy Palaiseau,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.721365,2.2480809999999565,23 avenue des Allies,91120#Massy,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 73 62 11 22#info@tulipinnmassypalaiseau.com#http://www.tulipinnmassypalaiseau.com/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/10842f14-3eba-3995-b83d-487e40bfe8d3
Cristal Champs-Elysées,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8723446,2.3018016999999418,9 rue de Washington,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-02,#+33 1 45 63 27 33#contact@hotel-le-cristal.com#http://www.hotel-le-cristal.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/11f0b9af-411e-3abd-a077-81a16e1fc9ff
Campanile Créteil Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7846787,2.4599734999999328,52 avenue du Chemin Mesly,94000#Créteil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 43 39 23 15#campanile-creteil@wanadoo.fr#http://campanile-creteil-centre.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/132a6645-3225-3921-92f8-093607a7d348
Hôtel Saint-Cyr Étoile,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8804785,2.2855515999999625,101 avenue des Ternes,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-03-12,#+33 1 45 74 87 42#hotelsaintcyretoile@wanadoo.fr#http://www.hotelstcyr-paris.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/134e986c-3866-37d7-a4ad-e08cda1b9e82