siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036598,00015,20003659800015,O,2012-12-10,,,,2019-11-14T14:00:37,true,1,MAIRIE,,,CHE,DEPARTEMENTAL 59,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,42.99Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
214002420,00013,21400242000013,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,4,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002420,00021,21400242000021,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.100007,44.087056,0.37,street,Maisonnabe 40310 Rimbez-et-Baudiets,40242_7azeb9,D,MAISONNABE,
214002420,00039,21400242000039,O,2005-09-01,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,CHE,DEPARTEMENTAL 59,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2012-08-01,F,LOTISSEMENT COMMUNAL DE LACROUTS,,,,42.99Z,NAFRev2,N,3.4853013,50.3282405,0.73,poi,Déviation du Chemin Départemental n°59 (Pont) Trith-Saint-Léger,https://osm.org/way/194916522,G,,
264002395,00012,26400239500012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001904,00019,29400190400019,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301039871,00027,30103987100027,O,2009-01-01,,,,2021-02-23T10:35:51,true,1,,,,,POURGUEMIL,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307334367,00017,30733436700017,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0D,NAF1993,N,0.051274,44.05177,0.71,street,Quartier du Bourg 40310 Rimbez-et-Baudiets,40242_A001,G,QUARTIER DU BOURG,
313492480,00014,31349248000014,O,1978-01-01,,,,2019-11-14T14:00:37,true,3,,,,,DOMAINE DE RIMBEZ,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.052063,44.054133,0.56,street,Piede de l’Aouberge 40310 Rimbez-et-Baudiets,40242_B044,G,PIEDE DE L AOUBERGE,
318159167,00036,31815916700036,O,2018-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LESCURE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
318505062,00014,31850506200014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,PICHARON,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
323616250,00078,32361625000078,O,2014-05-19,01,2020,,2022-08-29T09:18:01,true,1,,,,,HOURCADE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,,93.19Z,NAFRev2,N,0.059882,44.045448,0.93,street,Hourcade 40310 Rimbez-et-Baudiets,40242_rct9dn,G,HOURCADE,
327198446,00038,32719844600038,O,1993-07-01,NN,,,2019-11-14T14:00:37,true,5,,,,,BIGNOT,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,1.178609,49.403053,0.88,poi.sports_centre,Complexe sportif Claude Bignot (Centre sportif) Franqueville-Saint-Pierre,https://osm.org/node/3165792575,G,,
327605697,00074,32760569700074,P,1999-04-27,NN,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIMBEZ-ET-BAUDIETS,,[ND],40242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-10-01,F,[ND],[ND],[ND],[ND],01.2C,NAFRev1,N,,,0,,,,,,
329375935,00015,32937593500015,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,BOUAOUBE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
329443923,00019,32944392300019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
330834920,00010,33083492000010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,02.20,NAP,N,,,0,,,,,,
332421635,00019,33242163500019,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
341469732,00018,34146973200018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,HOURCADE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,0.059882,44.045448,0.93,street,Hourcade 40310 Rimbez-et-Baudiets,40242_rct9dn,G,HOURCADE,
342933686,00012,34293368600012,O,1987-07-03,NN,,,2019-11-14T14:00:37,true,3,,,,,LOUSTAUNAU,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,0.065634,44.035205,0.6,street,Loustaounaou 40310 Rimbez-et-Baudiets,40242_6e6wpz,G,LOUSTAOUNAOU,
343433371,00014,34343337100014,O,1988-01-13,NN,,,2019-11-14T14:00:37,true,3,RIMBEZ ET BAUDIETS,,,LD,LALICQ,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.0308,44.048219,0.93,street,Lalicq 40310 Rimbez-et-Baudiets,40242_783n74,G,LALICQ,
352326318,00016,35232631800016,O,1989-07-03,NN,,,2019-11-14T14:00:37,true,3,,,,,LOUSTAUNAU,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,70.2A,NAFRev1,N,0.065634,44.035205,0.6,street,Loustaounaou 40310 Rimbez-et-Baudiets,40242_6e6wpz,G,LOUSTAOUNAOU,
378202899,00027,37820289900027,O,2017-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,CARRERE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.029858,44.043228,0.93,street,Carrère 40310 Rimbez-et-Baudiets,40242_bqjvkb,G,CARRERE,
381774447,00019,38177444700019,O,1991-04-29,NN,,,2019-11-14T14:00:37,true,3,RIMBEZ ET BAUDIETS,,,LD,LALICQ,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.0308,44.048219,0.93,street,Lalicq 40310 Rimbez-et-Baudiets,40242_783n74,G,LALICQ,
383470267,00014,38347026700014,O,1991-11-04,NN,,,2019-11-14T14:00:37,false,4,,,,,CHATEAU DE RIMBEZ,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2013-04-16,F,,,,,70.10Z,NAFRev2,N,0.052063,44.054133,0.52,street,Piede de l’Aouberge 40310 Rimbez-et-Baudiets,40242_B044,G,PIEDE DE L AOUBERGE,
391106622,00015,39110662200015,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397501644,00017,39750164400017,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,BIGNOT,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,1.178609,49.403053,0.88,poi.sports_centre,Complexe sportif Claude Bignot (Centre sportif) Franqueville-Saint-Pierre,https://osm.org/node/3165792575,G,,
413144171,00019,41314417100019,O,1997-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,02.0D,NAFRev1,N,0.051274,44.05177,0.71,street,Quartier du Bourg 40310 Rimbez-et-Baudiets,40242_A001,G,QUARTIER DU BOURG,
415268473,00014,41526847300014,O,1998-01-05,NN,,,2019-11-14T14:00:37,true,5,,,,,LE BOURG,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2014-07-20,F,,,,,49.41A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419116413,00016,41911641300016,O,1987-12-31,,,,2019-11-14T14:00:37,true,3,,,,,CASSAY,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.055938,44.032688,0.93,street,Cassay 40310 Rimbez-et-Baudiets,40242_gh0gzm,G,CASSAY,
419116421,00019,41911642100019,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,CHOUNAT,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.057564,44.029201,0.93,street,Chounat 40310 Rimbez-et-Baudiets,40242_yw7ew8,G,CHOUNAT,
420170946,00016,42017094600016,O,1998-07-16,NN,,,2022-03-18T04:09:07,true,3,,,,,LAPEYRIE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.054578,44.038272,0.93,street,Lapeyrie 40310 Rimbez-et-Baudiets,40242_xkwnhh,G,LAPEYRIE,
420231367,00012,42023136700012,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,CHATEAU DE RIMBEZ,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.052063,44.054133,0.52,street,Piede de l’Aouberge 40310 Rimbez-et-Baudiets,40242_B044,G,PIEDE DE L AOUBERGE,
420231367,00020,42023136700020,O,2003-04-14,NN,,,2019-11-14T14:00:37,true,3,,,,,MOUREOU,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.041735,44.053577,0.93,street,Moureou 40310 Rimbez-et-Baudiets,40242_3ke5te,G,MOUREOU,
423455609,00010,42345560900010,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,NAUTIN,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.087363,44.07218,0.93,street,Nautin 40310 Rimbez-et-Baudiets,40242_32fjit,G,NAUTIN,
423494848,00017,42349484800017,O,1999-07-02,NN,,,2019-11-14T14:00:37,true,4,,,,,BARRERE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.081196,44.072507,0.93,street,Barrere 40310 Rimbez-et-Baudiets,40242_37k9q8,G,BARRERE,
425199544,00015,42519954400015,O,1986-06-10,NN,,,2019-11-14T14:00:37,true,3,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
429579097,00016,42957909700016,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES SAQUES,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,02.0A,NAF1993,N,0.070956,44.071463,0.63,street,Grand Saquès 40310 Rimbez-et-Baudiets,40242_B022,G,GRAND SAQUES,
432387702,00017,43238770200017,O,2000-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BARRERE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,02.0D,NAFRev1,N,0.081196,44.072507,0.93,street,Barrere 40310 Rimbez-et-Baudiets,40242_37k9q8,G,BARRERE,
433223732,00051,43322373200051,O,2018-05-01,,,1629ZA,2020-12-01T08:38:23,false,2,,,,,PICHET,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2020-11-27,F,,,,,96.09Z,NAFRev2,N,-2.1388833,46.8310438,0.89,poi.bar,Le Pichet (Bar) Notre-Dame-de-Monts,https://osm.org/node/5483250550,G,,
433616505,00015,43361650500015,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,PETIT PITON,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
444995708,00021,44499570800021,O,2006-10-01,,,,2020-07-03T08:24:22,true,4,,,,LD,PIRON,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,0.069505,44.040961,0.93,street,Piron 40310 Rimbez-et-Baudiets,40242_vfb11e,G,PIRON,
452188931,00011,45218893100011,O,2004-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CARRERE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.029858,44.043228,0.93,street,Carrère 40310 Rimbez-et-Baudiets,40242_bqjvkb,G,CARRERE,
453786659,00012,45378665900012,O,1998-07-29,,,,2019-11-14T14:00:37,true,3,,,,LD,CHOUNAT,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.057564,44.029201,0.93,street,Chounat 40310 Rimbez-et-Baudiets,40242_yw7ew8,G,CHOUNAT,
477848014,00015,47784801400015,O,2004-10-01,NN,,,2021-07-23T14:39:51,true,3,,,,,LAUSTAUNAU,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478146558,00018,47814655800018,O,2004-01-01,,,,2021-08-14T03:34:38,true,3,LOUSTAUNAU,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.065634,44.035205,0.6,street,Loustaounaou 40310 Rimbez-et-Baudiets,40242_6e6wpz,D,LOUSTAOUNAOU,
480772102,00046,48077210200046,O,2017-01-15,,,4391BZ,2021-02-23T13:44:03,true,1,,,,,AUBERGE LA CROUTE DE PIN,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,AUBERGE LA CROUTE DE PIN,43.99A,NAFRev2,N,,,0,,,,,,
481316578,00014,48131657800014,O,2005-03-14,,,4332AA,2019-11-14T14:00:37,true,2,,,,,BARRERE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.081196,44.072507,0.93,street,Barrere 40310 Rimbez-et-Baudiets,40242_37k9q8,G,BARRERE,
487486763,00021,48748676300021,O,2010-01-01,,,,2019-11-14T14:00:37,true,1,,,,,CARRERE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.029858,44.043228,0.93,street,Carrère 40310 Rimbez-et-Baudiets,40242_bqjvkb,G,CARRERE,
488170283,00029,48817028300029,O,2008-08-01,,,,2021-02-23T13:52:35,true,1,,,,,MOULIN D HAOUBIE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,74.90B,NAFRev2,N,0.046369,44.049918,0.39,street,Moulie 40310 Rimbez-et-Baudiets,40242_x7pcgc,G,MOULIE,
492131446,00014,49213144600014,O,2006-10-01,NN,,4312BA,2019-11-14T14:00:37,true,2,PROPRIETE PIRON,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.069505,44.040961,0.42,street,Piron 40310 Rimbez-et-Baudiets,40242_vfb11e,D,PIRON,
498051465,00017,49805146500017,O,2007-06-04,,,4321AB,2019-11-14T14:00:37,true,2,,,,LD,JIJA,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.050712,44.05195,0.93,street,Jija 40310 Rimbez-et-Baudiets,40242_evz7pz,G,JIJA,
501389563,00013,50138956300013,O,2007-12-07,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,56.10A,NAFRev2,N,0.051274,44.05177,0.71,street,Quartier du Bourg 40310 Rimbez-et-Baudiets,40242_A001,G,QUARTIER DU BOURG,
502482003,00014,50248200300014,O,2008-03-01,NN,,,2019-11-14T14:00:37,true,2,,,,LD,CASSAY,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.47Z,NAFRev2,N,0.055938,44.032688,0.93,street,Cassay 40310 Rimbez-et-Baudiets,40242_gh0gzm,G,CASSAY,
514229517,00016,51422951700016,O,2009-08-03,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,02.20Z,NAFRev2,N,0.051274,44.05177,0.71,street,Quartier du Bourg 40310 Rimbez-et-Baudiets,40242_A001,G,QUARTIER DU BOURG,
518331756,00024,51833175600024,O,2010-09-20,,,,2019-11-14T14:00:37,true,1,,,,LD,GUICHEN,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,02.10Z,NAFRev2,N,-1.7952514,47.9629674,0.9,poi.park,(Parc) Guichen,https://osm.org/way/256279470,G,,
522828326,00010,52282832600010,O,2010-01-01,,,,2019-11-14T14:00:37,true,1,,,,,PARC DE CARRERE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,0.029858,44.043228,0.52,street,Carrère 40310 Rimbez-et-Baudiets,40242_bqjvkb,G,CARRERE,
524817590,00028,52481759000028,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,,,,,PIRON NORD,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,0.069505,44.040961,0.55,street,Piron 40310 Rimbez-et-Baudiets,40242_vfb11e,G,PIRON,
528148539,00018,52814853900018,O,2010-09-01,,,,2019-11-14T14:00:37,true,1,GRAND LALICQ,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,02.10Z,NAFRev2,N,0.032706,44.049105,0.93,street,Grand Lalicq 40310 Rimbez-et-Baudiets,40242_B021,D,GRAND LALICQ,
531108447,00040,53110844700040,O,2019-02-01,02,2020,5610CQ,2022-08-29T09:32:06,true,2,,,,,LIEU DIT LA CROUTE DE PIN,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2021-11-19,A,L AUBERGE DU P TIT LU,,,L AUBERGE DU P TIT LU,56.10A,NAFRev2,N,5.5589497,46.7093219,0.74,poi.fountain,Fontaine de la Craute Le Pin,https://osm.org/node/1129820437,G,,
776992794,00029,77699279400029,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
781823331,00025,78182333100025,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LALICQ,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.0308,44.048219,0.93,street,Lalicq 40310 Rimbez-et-Baudiets,40242_783n74,G,LALICQ,
782112023,00018,78211202300018,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792731465,00011,79273146500011,O,2013-04-26,,,,2020-04-01T03:36:58,true,2,,,,,CHOUNAT,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.47Z,NAFRev2,N,0.057564,44.029201,0.93,street,Chounat 40310 Rimbez-et-Baudiets,40242_yw7ew8,G,CHOUNAT,
822326328,00017,82232632800017,O,2016-01-01,,,,2019-11-14T14:00:37,true,1,LIEU DIT BARRERE,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,0.081196,44.072507,0.5,street,Barrere 40310 Rimbez-et-Baudiets,40242_37k9q8,D,BARRERE,
827503012,00011,82750301200011,O,2017-02-20,,,8121ZZ,2019-11-14T14:00:37,true,1,,,,,MONPLAISIR,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,LOU RICOU,95.29Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
829623511,00013,82962351100013,O,2017-05-01,,,,2019-11-14T14:00:37,false,2,,,,,AUBERGE LA CROUTE DE PIN,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
833858269,00016,83385826900016,O,2017-01-02,,,3213ZZ,2022-04-13T03:58:40,true,3,,,,,CASSAY,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2022-04-08,F,,,,EVENT'S CREATIONS,32.13Z,NAFRev2,N,0.055938,44.032688,0.93,street,Cassay 40310 Rimbez-et-Baudiets,40242_gh0gzm,G,CASSAY,
834877151,00011,83487715100011,O,2018-01-16,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,56.30Z,NAFRev2,N,0.051274,44.05177,0.71,street,Quartier du Bourg 40310 Rimbez-et-Baudiets,40242_A001,G,QUARTIER DU BOURG,
896642550,00017,89664255000017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.10,NAP,N,,,0,,,,,,
907979322,00019,90797932200019,O,2021-10-26,,,8121ZZ,2022-07-02T04:19:11,true,2,,,,,LACROUTS,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,PHIL,81.21Z,NAFRev2,N,0.032706,44.049105,0.31,street,Grand Lalicq 40310 Rimbez-et-Baudiets,40242_B021,G,GRAND LALICQ,
921101531,00017,92110153100017,O,2022-10-25,,,5610CQ,2023-03-21T07:40:15,true,2,,,,,LD LA CROUTE DE PIN,40310,RIMBEZ-ET-BAUDIETS,,,40242,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,56.10A,NAFRev2,O,5.5589497,46.7093219,0.74,poi.fountain,Fontaine de la Craute Le Pin,https://osm.org/node/1129820437,G,,
