siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005181,00013,21600518100013,O,1983-03-01,12,2017,,2019-06-24T13:11:24,true,4,,13,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.440535,49.329935,0.94,housenumber,13 Rue Anatole France 60290 Rantigny,60524_0008_00013,G,13 RUE ANATOLE FRANCE,
216005181,00021,21600518100021,O,1983-12-21,01,2017,,2019-06-24T13:11:24,false,5,,,,RUE,BERTHELOT,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2010-03-07,A,ECOLE ELEMENTAIRE PUB BERTHELOT,,,,85.20Z,NAFRev2,O,2.439855,49.329527,0.86,street,Rue Marcelin Berthelot 60290 Rantigny,60524_0111,G,RUE MARCELIN BERTHELOT,
216005181,00039,21600518100039,O,1983-12-21,02,2017,,2019-06-24T13:11:24,false,3,,,,RUE,HENRI DUNAN,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.441591,49.326933,0.6,street,Rue Henri Barbusse 60290 Rantigny,60524_0080,G,RUE HENRI BARBUSSE,
216005181,00047,21600518100047,O,1983-12-21,03,2017,,2019-06-24T13:11:24,false,5,,17,B,AV,JEAN-JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2010-03-07,A,ECOLE ELEMENTAIRE PUB C  CLAUDEL,,,,85.20Z,NAFRev2,O,2.441801,49.328135,0.71,housenumber,17 bis Avenue Jean Jaures 60290 Rantigny,60524_0090_00017_bis,G,17 BIS AVENUE JEAN JAURES,
216005181,00054,21600518100054,O,2007-12-15,NN,,,2017-05-04T01:27:46,false,3,,,,RUE,SACCO ET VANZETTI,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-02-03,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,O,2.440266,49.328911,0.94,street,Rue Sacco et Vanzetti 60290 Rantigny,60524_0169,G,RUE SACCO ET VANZETTI,
216005181,00062,21600518100062,O,2007-12-15,NN,,,2017-05-04T01:27:46,false,3,,,,RUE,SACCO ET VANZETTI,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-02-03,A,GYMNASE,,,,93.11Z,NAFRev2,O,2.440266,49.328911,0.94,street,Rue Sacco et Vanzetti 60290 Rantigny,60524_0169,G,RUE SACCO ET VANZETTI,
216005181,00070,21600518100070,O,2007-12-15,NN,,,2017-05-04T01:27:46,false,3,,31,,AV,JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-02-03,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,O,2.442142,49.324686,0.79,housenumber,31 Avenue Jean Jaures 60290 Rantigny,60524_0090_00031,G,31 AVENUE JEAN JAURES,
266005198,00012,26600519800012,O,1983-03-01,NN,,,2008-01-04T19:01:27,true,3,,13,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.440535,49.329935,0.94,housenumber,13 Rue Anatole France 60290 Rantigny,60524_0008_00013,G,13 RUE ANATOLE FRANCE,
266007111,00591,26600711100591,O,1994-10-01,NN,,,2016-04-26T01:33:53,false,3,,88,,RUE,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER THERAPEUTIQUE DE A COUDRE,,,,86.10Z,NAFRev2,N,2.441883,49.325583,0.8,housenumber,88 Avenue Jean Jaures 60290 Rantigny,60524_0090_00088,G,88 AVENUE JEAN JAURES,
296008220,00018,29600822000018,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,13,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.440535,49.329935,0.94,housenumber,13 Rue Anatole France 60290 Rantigny,60524_0008_00013,G,13 RUE ANATOLE FRANCE,
300055621,00019,30005562100019,O,,,,,,true,1,,10,,PL,DE LA GARE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.445117,49.32398,0.83,housenumber,10 Place de la Gare 60290 Rantigny,60524_0069_00010,G,10 PLACE DE LA GARE,
300128576,00026,30012857600026,O,,NN,,,,true,1,,29,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,64.46,NAP,N,2.442133,49.324785,0.84,housenumber,29 Avenue Jean Jaures 60290 Rantigny,60524_0090_00029,G,29 AVENUE JEAN JAURES,
301053658,00011,30105365800011,O,,,,,,true,1,,7,,,RELAIS DE POSTE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,84.11,NAP,N,2.444279,49.324322,0.87,housenumber,7 Residence du Relais de la Poste 60290 Rantigny,60524_a050_00007,G,7 RES DU RELAIS DE LA POSTE,
301251617,00108,30125161700108,O,1990-12-28,NN,,,,false,3,,,,ALL,DES FRENES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,30.0C,NAF1993,N,2.448563,49.335324,0.81,street,Allee des Frenes 60290 Rantigny,60524_0045,G,ALLEE DES FRENES,
302912894,00011,30291289400011,O,1900-01-01,,,,2007-01-18T09:10:58,true,3,,,,,,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
303383145,00016,30338314500016,O,,NN,,,,true,1,,26,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,2.441735,49.326666,0.84,housenumber,26 Avenue Jean Jaures 60290 Rantigny,60524_0090_00026,G,26 AVENUE JEAN JAURES,
303899066,00011,30389906600011,O,,NN,,,,true,1,,26,,RUE,DE BREUIL LE VERT,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.438561,49.34009,0.94,housenumber,26 Rue de Breuil-le-vert 60290 Rantigny,60524_0031_00026,G,26 RUE DE BREUIL LE VERT,
304492606,00021,30449260600021,O,1994-01-23,NN,,,,true,1,,21,,RUE,DE LA PASSERELLE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,N,2.441758,49.330767,0.94,housenumber,21 Rue de la Passerelle 60290 Rantigny,60524_0134_00021,G,21 RUE DE LA PASSERELLE,
305392987,00023,30539298700023,O,,NN,,,,true,1,,8,,RUE,PARMENTIER,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1982-05-25,F,,,,,21.07,NAP,N,2.447006,49.324982,0.94,housenumber,8 Rue Parmentier 60290 Rantigny,60524_0130_00008,G,8 RUE PARMENTIER,
305785586,00044,30578558600044,O,1998-01-01,NN,,,2011-01-05T05:50:05,true,6,CAUFFRY SOUTRAINE,1,,RUE,DE L'EPINE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,56.10C,NAFRev2,N,2.443277,49.328292,0.57,housenumber,1 Rue de la Passerelle 60290 Rantigny,60524_0134_00001,G,1 RUE DE LA PASSERELLE,
306014549,00019,30601454900019,O,,NN,,,,true,1,,28,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,67.08,NAP,N,2.440524,49.330363,0.94,housenumber,28 Rue Anatole France 60290 Rantigny,60524_0008_00028,G,28 RUE ANATOLE FRANCE,
307031732,00018,30703173200018,O,1976-01-01,NN,,,2008-11-07T00:22:38,false,4,,11,,RUE,D UNY,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.3A,NAFRev1,O,2.438803,49.337689,0.94,housenumber,11 Rue d'Uny 60290 Rantigny,60524_0186_00011,G,11 RUE D UNY,
307192666,00013,30719266600013,O,,NN,,,,true,1,,13,,,RESIDENCE RELAIS DE POSTE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,67.2Z,NAF1993,N,2.444277,49.323742,0.9,housenumber,13 Residence du Relais de la Poste 60290 Rantigny,60524_a050_00013,G,13 RES DU RELAIS DE LA POSTE,
307893487,00024,30789348700024,O,1900-01-01,NN,,,2011-04-28T00:12:36,false,4,,57,,AV,PIERRE CURIE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,2.436692,49.335994,0.84,housenumber,57 Avenue Pierre Curie 60290 Rantigny,60524_0142_00057,G,57 AVENUE PIERRE CURIE,
308449024,12787,30844902412787,O,1993-11-27,NN,,,,false,4,ESPACE COMMERC 16 MAG 4627,,,RTE,NATIONALE 16,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.441355,49.328866,0.41,street,Route Departementale 1016 60290 Rantigny,60524_0048,G,ROUTE DEPARTEMENTALE 1016,
308744978,00013,30874497800013,O,1900-01-01,NN,,,2013-10-21T08:15:27,true,4,,18,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,2.441701,49.327558,0.84,housenumber,18 Avenue Jean Jaures 60290 Rantigny,60524_0090_00018,G,18 AVENUE JEAN JAURES,
309469260,00066,30946926000066,O,2008-12-22,NN,,,2016-04-26T01:57:41,false,2,,4,,RUE,PARMENTIER,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,45.11Z,NAFRev2,O,2.44565,49.325882,0.94,housenumber,4 Rue Parmentier 60290 Rantigny,60524_0130_00004,G,4 RUE PARMENTIER,
310318357,00012,31031835700012,O,,,,,,true,1,,64,,AV,PIERRE CURIE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.438051,49.33413,0.84,housenumber,64 Avenue Pierre Curie 60290 Rantigny,60524_0142_00064,G,64 AVENUE PIERRE CURIE,
310435029,00015,31043502900015,O,,,,,,true,1,,36,,RUE,EDOUARD VAILLANT,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.439663,49.323442,0.94,housenumber,36 Rue Edouard Vaillant 60290 Rantigny,60524_0056_00036,G,36 RUE EDOUARD VAILLANT,
311003800,00019,31100380000019,O,,,,,,true,1,,64,,AV,PIERRE CURIE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.438051,49.33413,0.84,housenumber,64 Avenue Pierre Curie 60290 Rantigny,60524_0142_00064,G,64 AVENUE PIERRE CURIE,
311196448,00030,31119644800030,O,2004-02-02,NN,,,2008-06-13T05:02:16,true,4,,3,,RUE,PARMENTIER,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,68.31Z,NAFRev2,N,2.444565,49.328113,0.94,housenumber,3 Rue Parmentier 60290 Rantigny,60524_0130_00003,G,3 RUE PARMENTIER,
311675292,00016,31167529200016,O,,NN,,,,true,1,,6,,,RELAIS DE POSTE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,2.443989,49.324247,0.87,housenumber,6 Residence du Relais de la Poste 60290 Rantigny,60524_a050_00006,G,6 RES DU RELAIS DE LA POSTE,
311706212,00033,31170621200033,O,,,,,,true,1,,,,,RN 116 RELAIS DU TIRELET,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
312379076,00044,31237907600044,O,1900-01-01,22,2017,,2019-06-24T13:17:49,false,3,,19,,RUE,EMILE ZOLA,60290,RANTIGNY,,BP 1,60524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,2.442025,49.33267,0.94,housenumber,19 Rue Emile Zola 60290 Rantigny,60524_0062_00019,G,19 RUE EMILE ZOLA,
312636251,00018,31263625100018,O,,,,,,true,1,,9,,RUE,D UNY,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.438987,49.33699,0.94,housenumber,9 Rue d'Uny 60290 Rantigny,60524_0186_00009,G,9 RUE D UNY,
313032351,00014,31303235100014,O,,NN,,,,true,1,,86,B,AV,PIERRE CURIE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.437063,49.335741,0.72,housenumber,86 bis Avenue Pierre Curie 60290 Rantigny,60524_0142_00086_bis,G,86 BIS AVENUE PIERRE CURIE,
313269862,00014,31326986200014,O,,NN,,,,true,1,,7,,RES,DU RELAIS DE POSTE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,2.444279,49.324322,0.86,housenumber,7 Residence du Relais de la Poste 60290 Rantigny,60524_a050_00007,G,7 RES DU RELAIS DE LA POSTE,
314031220,00010,31403122000010,O,1978-01-01,NN,,,,true,1,,14,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.7C,NAF1993,N,2.440644,49.33005,0.94,housenumber,14 Rue Anatole France 60290 Rantigny,60524_0008_00014,G,14 RUE ANATOLE FRANCE,
315331991,00010,31533199100010,O,1979-01-01,03,2017,4332BA,2019-06-24T13:18:47,true,5,,4,,RUE,DE MOUY,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,43.32B,NAFRev2,O,2.441668,49.322578,0.94,housenumber,4 Rue de Mouy 60290 Rantigny,60524_0118_00004,G,4 RUE DE MOUY,
316619824,00295,31661982400295,O,2007-06-18,00,2017,,2019-06-24T13:19:12,false,3,CENTRE DE LOISIRS LEO LAGRANGE,18,,RUE,BERTHELOT,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.99Z,NAFRev2,N,2.438546,49.329975,0.88,housenumber,18 Rue Marcelin Berthelot 60290 Rantigny,60524_0111_00018,G,18 RUE MARCELIN BERTHELOT,
316963149,00034,31696314900034,O,1986-07-18,NN,,,,false,3,,2,,PL,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1993-10-01,F,AMI,,,,52.1B,NAF1993,N,2.440499,49.329226,0.83,housenumber,2 Place Jean Jaurès 60290 Rantigny,60524_0091_00002,G,2 PLACE JEAN JAURES,
317108587,00013,31710858700013,O,,NN,,,,true,1,,66,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.09,NAP,N,2.441953,49.324325,0.84,housenumber,66 Avenue Jean Jaures 60290 Rantigny,60524_0090_00066,G,66 AVENUE JEAN JAURES,
317208627,00040,31720862700040,O,2007-02-12,NN,,,2014-07-08T00:20:57,false,4,,4,,RUE,PRENANT,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,43.31Z,NAFRev2,O,2.44279,49.329081,0.94,housenumber,4 Rue Prenant 60290 Rantigny,60524_0148_00004,G,4 RUE PRENANT,
317705358,00016,31770535800016,O,,NN,,,,true,1,,36,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,62.11,NAP,N,2.440471,49.331011,0.94,housenumber,36 Rue Anatole France 60290 Rantigny,60524_0008_00036,G,36 RUE ANATOLE FRANCE,
318665833,00022,31866583300022,O,1983-04-26,NN,,,,true,1,,30,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,15.8C,NAF1993,O,2.440502,49.330697,0.94,housenumber,30 Rue Anatole France 60290 Rantigny,60524_0008_00030,G,30 RUE ANATOLE FRANCE,
319126918,00022,31912691800022,O,1989-01-01,,,,,true,3,CTRE COMMER DU RELAIS DE P,,,RUE,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.47,NAP,N,2.440884,49.329108,0.82,street,Avenue Jean Jaures 60290 Rantigny,60524_0090,G,AVENUE JEAN JAURES,
319242111,00015,31924211100015,O,1980-06-01,NN,,,2008-10-15T05:34:01,true,3,,5,,RUE,ANDRE SABATTIER,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.436852,49.33037,0.87,housenumber,5 Rue André Sabatier 60290 Rantigny,60524_0010_00005,G,5 RUE ANDRE SABATIER,
319536264,00033,31953626400033,O,1982-05-01,NN,,,2009-06-27T04:16:40,true,3,,4,,RUE,PARMENTIER,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,50.1Z,NAFRev1,O,2.44565,49.325882,0.94,housenumber,4 Rue Parmentier 60290 Rantigny,60524_0130_00004,G,4 RUE PARMENTIER,
320395254,00016,32039525400016,O,1980-11-16,NN,,,,true,1,,12,,PL,DE LA GARE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,55.4A,NAF1993,N,2.445019,49.323633,0.83,housenumber,12 Place de la Gare 60290 Rantigny,60524_0069_00012,G,12 PLACE DE LA GARE,
320940513,00130,32094051300130,O,1994-08-16,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 137,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,2.441355,49.328866,0.61,street,Route Departementale 1016 60290 Rantigny,60524_0048,G,ROUTE DEPARTEMENTALE 1016,
321678914,00037,32167891400037,O,1986-02-05,NN,,,,true,3,,,,RUE,D'UNY,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.1C,NAF1993,N,2.438951,49.336312,0.94,street,Rue d'Uny 60290 Rantigny,60524_0186,G,RUE D UNY,
322014093,00023,32201409300023,O,,,,,,true,1,,29,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.46,NAP,N,2.442133,49.324785,0.84,housenumber,29 Avenue Jean Jaures 60290 Rantigny,60524_0090_00029,G,29 AVENUE JEAN JAURES,
322408527,00016,32240852700016,O,,NN,,,,true,1,,,,,LE RELAIS DE LA POSTE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.3A,NAF1993,O,2.442534,49.323878,0.84,street,Residence du Relais de la Poste 60290 Rantigny,60524_a050,G,RESIDENCE DU RELAIS DE LA POSTE,
323470765,00021,32347076500021,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.7H,NAF1993,O,2.440884,49.329108,0.82,street,Avenue Jean Jaures 60290 Rantigny,60524_0090,G,AVENUE JEAN JAURES,
323596106,00035,32359610600035,O,,NN,,,,true,1,,1,,CHE,DE LA PETITE VALLEE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,2.437715,49.330063,0.42,housenumber,1 Rue du Chevalier de la Barre 60290 Rantigny,60524_0040_00001,G,1 RUE DU CHEVALIER DE LA BARRE,
323596114,00021,32359611400021,O,1991-06-01,NN,,,2008-11-07T00:40:19,true,3,C.C.DU RELAIS DE LA POSTE,,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,45.3F,NAFRev1,O,2.440884,49.329108,0.82,street,Avenue Jean Jaures 60290 Rantigny,60524_0090,G,AVENUE JEAN JAURES,
323670281,00019,32367028100019,O,,,,,,true,1,,5,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.441082,49.32896,0.83,housenumber,5 Avenue Jean Jaures 60290 Rantigny,60524_0090_00005,G,5 AVENUE JEAN JAURES,
323685693,00026,32368569300026,O,,,,,,true,1,,,,,CENTR COMM DU RELAIS DE PO,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
323795583,00042,32379558300042,O,,NN,,,,true,1,,11,,RUE,DE AL GARE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.2B,NAF1993,N,2.443218,49.324419,0.59,housenumber,11 Avenue de la Gare 60290 Rantigny,60524_0068_00011,G,11 AVENUE DE LA GARE,
323840181,00024,32384018100024,O,1987-11-20,NN,,4339ZZ,2020-06-27T03:43:53,true,5,,,,RTE,D'UNY SAINT GEORGES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,43.39Z,NAFRev2,N,2.438951,49.336312,0.35,street,Rue d'Uny 60290 Rantigny,60524_0186,G,RUE D UNY,
323895649,00016,32389564900016,O,,NN,,,,true,1,,34,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.43,NAP,N,2.441774,49.326258,0.84,housenumber,34 Avenue Jean Jaures 60290 Rantigny,60524_0090_00034,G,34 AVENUE JEAN JAURES,
323895656,00011,32389565600011,O,,NN,,,,true,1,,34,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,2.441774,49.326258,0.84,housenumber,34 Avenue Jean Jaures 60290 Rantigny,60524_0090_00034,G,34 AVENUE JEAN JAURES,
323918441,00011,32391844100011,O,,,,,,true,1,,17,,RUE,BERTHELOT,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.438562,49.329874,0.88,housenumber,17 Rue Marcelin Berthelot 60290 Rantigny,60524_0111_00017,G,17 RUE MARCELIN BERTHELOT,
323923151,00019,32392315100019,O,,NN,,,,true,1,,34,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,2.441774,49.326258,0.84,housenumber,34 Avenue Jean Jaures 60290 Rantigny,60524_0090_00034,G,34 AVENUE JEAN JAURES,
324341304,00016,32434130400016,O,,,,,,true,1,,6,,RES,DU RELAIS DE POSTE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.443989,49.324247,0.86,housenumber,6 Residence du Relais de la Poste 60290 Rantigny,60524_a050_00006,G,6 RES DU RELAIS DE LA POSTE,
324810001,00010,32481000100010,O,,NN,,,,true,1,,17,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,64.14,NAP,N,2.440465,49.33027,0.94,housenumber,17 Rue Anatole France 60290 Rantigny,60524_0008_00017,G,17 RUE ANATOLE FRANCE,
324854462,00011,32485446200011,O,,,,,,true,1,,113,,RUE,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,2.440884,49.329108,0.67,street,Avenue Jean Jaures 60290 Rantigny,60524_0090,G,AVENUE JEAN JAURES,
324868751,00011,32486875100011,O,1982-06-01,NN,,,2008-11-07T00:41:57,false,4,,1,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,52.2C,NAF1993,N,2.440636,49.329394,0.94,housenumber,1 Rue Anatole France 60290 Rantigny,60524_0008_00001,G,1 RUE ANATOLE FRANCE,
325788669,00019,32578866900019,O,1982-10-05,NN,,,,false,4,,17,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,52.6E,NAF1993,O,2.440465,49.33027,0.94,housenumber,17 Rue Anatole France 60290 Rantigny,60524_0008_00017,G,17 RUE ANATOLE FRANCE,
325788677,00012,32578867700012,O,1982-10-21,NN,,,,false,4,,17,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,74.1J,NAF1993,N,2.440465,49.33027,0.94,housenumber,17 Rue Anatole France 60290 Rantigny,60524_0008_00017,G,17 RUE ANATOLE FRANCE,
325788677,00020,32578867700020,O,1993-01-01,NN,,,,false,4,,16,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6E,NAF1993,N,2.440616,49.330203,0.94,housenumber,16 Rue Anatole France 60290 Rantigny,60524_0008_00016,G,16 RUE ANATOLE FRANCE,
325947174,00034,32594717400034,O,1998-03-01,,,,,true,1,,17,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6E,NAF1993,N,2.440465,49.33027,0.94,housenumber,17 Rue Anatole France 60290 Rantigny,60524_0008_00017,G,17 RUE ANATOLE FRANCE,
326583713,00010,32658371300010,O,,NN,,,,true,1,,31,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,67.08,NAP,N,2.442142,49.324686,0.84,housenumber,31 Avenue Jean Jaures 60290 Rantigny,60524_0090_00031,G,31 AVENUE JEAN JAURES,
326620481,00043,32662048100043,O,,NN,,,,true,1,,16,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,64.49,NAP,N,2.440616,49.330203,0.94,housenumber,16 Rue Anatole France 60290 Rantigny,60524_0008_00016,G,16 RUE ANATOLE FRANCE,
326994860,00012,32699486000012,O,,,,,,true,1,,31,,AV,JEAN JAURES,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,67.08,NAP,N,2.442142,49.324686,0.84,housenumber,31 Avenue Jean Jaures 60290 Rantigny,60524_0090_00031,G,31 AVENUE JEAN JAURES,
327008769,00025,32700876900025,O,,,,,,true,1,,6,,RUE,DE LA GARE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.442805,49.324277,0.78,housenumber,6 Avenue de la Gare 60290 Rantigny,60524_0068_00006,G,6 AVENUE DE LA GARE,
327455135,00019,32745513500019,O,,NN,,,,true,1,,15,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.440484,49.330195,0.94,housenumber,15 Rue Anatole France 60290 Rantigny,60524_0008_00015,G,15 RUE ANATOLE FRANCE,
327959136,00026,32795913600026,O,,NN,,,,true,1,,,,AV,PIERRE CURIE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.40,NAP,N,2.440015,49.331247,0.83,street,Avenue Pierre Curie 60290 Rantigny,60524_0142,G,AVENUE PIERRE CURIE,
328131479,00029,32813147900029,O,1995-07-10,NN,,,2007-05-19T09:27:01,false,3,,,,RTE,N 16,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,50.5Z,NAFRev1,O,2.441355,49.328866,0.42,street,Route Departementale 1016 60290 Rantigny,60524_0048,G,ROUTE DEPARTEMENTALE 1016,
328327234,00014,32832723400014,O,1983-07-01,NN,,,,true,1,,18,,RUE,PASTEUR,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,2.438613,49.330474,0.94,housenumber,18 Rue Pasteur 60290 Rantigny,60524_0136_00018,G,18 RUE PASTEUR,
328327341,00017,32832734100017,O,1983-07-01,NN,,,,true,1,,8,,RUE,DU CHEVALIER DE LA BARRE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,52.6E,NAF1993,N,2.437184,49.329759,0.94,housenumber,8 Rue du Chevalier de la Barre 60290 Rantigny,60524_0040_00008,G,8 RUE DU CHEVALIER DE LA BARRE,
328660089,00017,32866008900017,O,,,,,2014-05-26T13:19:42,true,1,,16,,,R N,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.439879,49.326475,0.52,housenumber,16 Rue Henri Barbusse 60290 Rantigny,60524_0080_00016,G,16 RUE HENRI BARBUSSE,
328801196,00010,32880119600010,O,,NN,,,,true,1,,8,,RUE,PASTEUR,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,70.1C,NAF1993,N,2.43967,49.330921,0.94,housenumber,8 Rue Pasteur 60290 Rantigny,60524_0136_00008,G,8 RUE PASTEUR,
328867627,00015,32886762700015,O,,NN,,,,true,1,,20,,RUE,ANATOLE FRANCE,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4E,NAF1993,N,2.440589,49.330315,0.94,housenumber,20 Rue Anatole France 60290 Rantigny,60524_0008_00020,G,20 RUE ANATOLE FRANCE,
329011936,00039,32901193600039,O,,NN,,,,true,1,,8,,RUE,PARMENTIER,60290,RANTIGNY,,,60524,,,,,,,,,,,,,,,,,,,,F,,,,,60.11,NAP,N,2.447006,49.324982,0.94,housenumber,8 Rue Parmentier 60290 Rantigny,60524_0130_00008,G,8 RUE PARMENTIER,