siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901802,00011,21590180200011,O,1983-03-01,11,2018,,2020-08-25T10:18:01,true,4,,2,,,LA PLACE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.718786,50.682282,0.94,housenumber,2 La Place 59940 Le Doulieu,59180_84wcxi_00002,G,2 LA PLACE,
215901802,00029,21590180200029,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,4,,4,,,LA PLACE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE PRIMAIRE MARGUERITE YOURCENAR,,,,85.20Z,NAFRev2,N,2.718786,50.682282,0.94,housenumber,4 La Place 59940 Le Doulieu,59180_84wcxi_00004,G,4 LA PLACE,
265901801,00018,26590180100018,O,1983-03-01,NN,,,2019-06-24T13:14:12,true,5,MAIRIE,2,,,LA PLACE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,88.99B,NAFRev2,O,2.718786,50.682282,0.94,housenumber,2 La Place 59940 Le Doulieu,59180_84wcxi_00002,G,2 LA PLACE,
295900211,00018,29590021100018,O,1984-01-09,NN,,,2021-01-25T10:20:57,true,4,MAIRIE,2,,,LA PLACE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,42.99Z,NAFRev2,O,2.718786,50.682282,0.94,housenumber,2 La Place 59940 Le Doulieu,59180_84wcxi_00002,G,2 LA PLACE,
300951365,00018,30095136500018,O,1974-01-01,NN,,,,true,1,,,,LD,COURTE RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3A,NAF1993,O,2.704728,50.679656,0.94,street,La Courte Rue 59940 Le Doulieu,59180_3a0e3j,G,LA COURTE RUE,
303335095,00012,30333509500012,O,1900-01-01,NN,,,2009-06-27T03:39:17,true,5,MAIRIE,,,,GRAND PLACE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,2.718786,50.682282,0.5,street,La Place 59940 Le Doulieu,59180_84wcxi,G,LA PLACE,
305286239,00010,30528623900010,O,1964-01-01,NN,,,2014-07-08T00:12:55,true,4,,27,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.34Z,NAFRev2,N,2.714416,50.679945,0.96,street,Grand Rue 59940 Le Doulieu,59180_kt1h9j,G,GRAND RUE,
306472002,00014,30647200200014,O,,NN,,,,true,1,,,,RUE,DES LONGS CHAMPS,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1996-05-08,F,,,,,85.01,NAP,N,2.699405,50.691332,0.95,street,Rue des Longs Champs 59940 Le Doulieu,59180_0065,G,RUE DES LONGS CHAMPS,
306573585,00040,30657358500040,O,1996-01-01,NN,,,2018-09-29T12:11:40,true,4,,354,,RUE,DES CARLIERS,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.81Z,NAFRev2,O,2.711182,50.674535,0.95,housenumber,354 Rue des Carliers 59940 Le Doulieu,59180_0035_00354,G,354 RUE DES CARLIERS,
307352849,00011,30735284900011,O,,,,,,true,1,,,,,GRANDE RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.714416,50.679945,0.72,street,Grand Rue 59940 Le Doulieu,59180_kt1h9j,G,GRAND RUE,
309351773,00010,30935177300010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,2.723121,50.679561,0.68,street,Rue de l’Ecole 59940 Le Doulieu,59180_0050,G,RUE DE L ECOLE,
309985067,00011,30998506700011,O,,,,,,true,1,,,,,,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
314843970,00018,31484397000018,O,1979-01-01,NN,,,2014-06-14T00:41:23,true,7,,104,,RUE,DE L ECOLE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.52A,NAFRev2,O,2.720003,50.6815,0.96,housenumber,104 Rue de l’Ecole 59940 Le Doulieu,59180_0050_00104,G,104 RUE DE L ECOLE,
315664953,00017,31566495300017,O,,NN,,,,true,1,,18,,,GRANDE RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.718838,50.681161,0.68,housenumber,18 Voie Communale Grand Rue 59940 Le Doulieu,59180_0010_00018,G,18 VOIE COMMUNALE GRAND RUE,
319878633,00019,31987863300019,O,1977-08-01,NN,,,2016-10-25T05:31:50,true,4,,61,,RUE,DU CALVAIRE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,85.52Z,NAFRev2,N,2.71965,50.682782,0.96,housenumber,61 Rue du Calvaire 59940 Le Doulieu,59180_0030_00061,G,61 RUE DU CALVAIRE,
321120552,00021,32112055200021,O,,NN,,,,true,1,,57,,,GRANDE RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1995-07-24,F,,,,,52.6D,NAF1993,N,2.71827,50.68184,0.77,housenumber,57 Grand Rue 59940 Le Doulieu,59180_kt1h9j_00057,G,57 GRAND RUE,
321709610,00042,32170961000042,O,2000-04-01,,,,2014-02-20T08:29:11,false,3,,2297,,RUE,DE LA ROSTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2C,NAF1993,N,2.669946,50.692192,0.95,housenumber,2297 Rue de la Rostraete 59940 Le Doulieu,59180_0076_02297,G,2297 RUE DE LA ROSTRAETE,
322230350,00017,32223035000017,O,1981-07-06,NN,,,2008-11-07T00:38:33,true,3,,15,,RUE,DU COURANT,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,37.1Z,NAFRev1,N,2.703834,50.675038,0.81,street,Rue du Courant 59940 Le Doulieu,59180_0040,G,RUE DU COURANT,
322362484,00014,32236248400014,O,,NN,,,,true,1,,38,,RUE,DE LA ROSTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,2.680499,50.682035,0.85,street,Rue de la Rostraete 59940 Le Doulieu,59180_0076,G,RUE DE LA ROSTRAETE,
322774605,00040,32277460500040,O,1998-04-04,NN,,,2007-05-19T09:12:36,true,3,,272,,RUE,PRUVOST,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.3A,NAFRev1,O,2.696412,50.677244,0.95,housenumber,272 Rue Pruvost 59940 Le Doulieu,59180_0075_00272,G,272 RUE PRUVOST,
322808791,00022,32280879100022,O,2001-11-02,NN,,,2008-01-04T18:39:24,true,3,,293,,RUE,AGACHE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.724263,50.675081,0.95,housenumber,293 Rue Agache 59940 Le Doulieu,59180_0026_00293,G,293 RUE AGACHE,
322855693,00022,32285569300022,O,1990-02-25,NN,,,2008-01-04T18:39:53,true,3,,358,,RUE,DE L'ECOLE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.722484,50.679932,0.96,housenumber,358 Rue de l’Ecole 59940 Le Doulieu,59180_0050_00358,G,358 RUE DE L ECOLE,
323895003,00016,32389500300016,O,,,,,,true,1,,9,,RUE,DES CARLIERS,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.714903,50.670503,0.86,street,Rue des Carliers 59940 Le Doulieu,59180_0035,G,RUE DES CARLIERS,
324937168,00023,32493716800023,O,1991-01-02,NN,,,2008-11-07T00:42:01,false,4,,18,,RUE,DU CALVAIRE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2001-12-01,F,GARAGE MARMUSE,,,,50.2Z,NAF1993,O,2.719357,50.68247,0.96,housenumber,18 Rue du Calvaire 59940 Le Doulieu,59180_0030_00018,G,18 RUE DU CALVAIRE,
325639722,00033,32563972200033,O,2009-03-04,,,,2021-02-23T10:48:02,true,1,,206,,RUE,LOUF,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,43.99C,NAFRev2,N,2.717461,50.684021,0.88,housenumber,206 Rue du Louf 59940 Le Doulieu,59180_0070_00206,G,206 RUE DU LOUF,
325670180,00034,32567018000034,O,2008-06-30,,,,2008-12-17T11:46:23,true,2,,375,,RUE,DU CALVAIRE,59940,LE DOULIEU,,BP 18,59180,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.12A,NAFRev2,N,2.722893,50.684643,0.96,housenumber,375 Rue du Calvaire 59940 Le Doulieu,59180_0030_00375,G,375 RUE DU CALVAIRE,
325946895,00035,32594689500035,O,2001-06-27,NN,,,2008-11-07T00:43:15,true,5,,554,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,2.712696,50.679239,0.96,housenumber,554 Grand Rue 59940 Le Doulieu,59180_kt1h9j_00554,G,554 GRAND RUE,
326727799,00016,32672779900016,O,1983-02-10,NN,,,2017-05-04T03:49:43,false,3,,,,RUE,DE L HAUT BLE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,2.67803,50.676341,0.73,street,Rue du Haut Ble 59940 Le Doulieu,59180_0058,G,RUE DU HAUT BLE,
326990363,00011,32699036300011,O,,,,,,true,1,,56,,RUE,DU CALVAIRE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.721143,50.683574,0.83,street,Rue du Calvaire 59940 Le Doulieu,59180_0030,G,RUE DU CALVAIRE,
327929691,00019,32792969100019,O,,NN,,,,true,1,,52,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,55.73,NAP,N,2.714416,50.679945,0.96,street,Grand Rue 59940 Le Doulieu,59180_kt1h9j,G,GRAND RUE,
327966008,00028,32796600800028,O,1985-01-01,NN,,,2006-10-27T01:47:22,true,4,,1146,,RUE,DES BASSES,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,2.690547,50.686213,0.94,housenumber,1146 Rue des Basses Terres 59940 Le Doulieu,59180_0027_01146,G,1146 RUE DES BASSES TERRES,
328241146,00021,32824114600021,O,2014-02-17,,,,2014-02-18T13:38:03,true,1,,246,,RES,RESIDENCE LES MARGUERITES,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.31Z,NAFRev2,N,2.723783,50.68067,0.93,housenumber,246 Residence les Marguerites 59940 Le Doulieu,59180_0x613u_00246,G,246 RESIDENCE LES MARGUERITES,
330848425,00014,33084842500014,O,,NN,,,,true,1,,22,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,49.05,NAP,N,2.714416,50.679945,0.96,street,Grand Rue 59940 Le Doulieu,59180_kt1h9j,G,GRAND RUE,
331160226,00014,33116022600014,O,1985-01-01,NN,,,,true,1,,19,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.3A,NAF1993,N,2.718698,50.682127,0.96,housenumber,19 Grand Rue 59940 Le Doulieu,59180_kt1h9j_00019,G,19 GRAND RUE,
331477406,00010,33147740600010,O,1985-01-01,NN,,,,true,1,,27,,RUE,DE L HAUT BLE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1C,NAF1993,N,2.67803,50.676341,0.63,street,Rue du Haut Ble 59940 Le Doulieu,59180_0058,G,RUE DU HAUT BLE,
332232404,00019,33223240400019,O,1985-03-01,NN,,,,true,1,,7,,,GRANDE RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.1B,NAF1993,N,2.71881,50.682189,0.76,housenumber,7 Grand Rue 59940 Le Doulieu,59180_kt1h9j_00007,G,7 GRAND RUE,
332816891,00011,33281689100011,O,1985-06-14,NN,,,,true,1,,100,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.3Z,NAF1993,N,2.717687,50.681668,0.96,housenumber,100 Grand Rue 59940 Le Doulieu,59180_kt1h9j_00100,G,100 GRAND RUE,
334477460,00011,33447746000011,O,,NN,,,2007-01-18T09:21:22,true,1,,45,,RUE,DU CALVAIRE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,01.2J,NAF1993,N,2.721143,50.683574,0.83,street,Rue du Calvaire 59940 Le Doulieu,59180_0030,G,RUE DU CALVAIRE,
334945169,00012,33494516900012,O,1986-03-03,NN,,,2008-11-07T00:55:25,true,4,RES LES MARGUERITES,16,,RUE,DE L ECOLE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,2.723121,50.679561,0.82,street,Rue de l’Ecole 59940 Le Doulieu,59180_0050,G,RUE DE L ECOLE,
335179388,00012,33517938800012,O,,NN,,,,true,1,,22,,RUE,DU LOUF,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,2.715424,50.686512,0.79,street,Rue du Louf 59940 Le Doulieu,59180_0070,G,RUE DU LOUF,
337669832,00012,33766983200012,O,,,,,,true,1,,18,,,GRANDE RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,67.07,NAP,N,2.718838,50.681161,0.68,housenumber,18 Voie Communale Grand Rue 59940 Le Doulieu,59180_0010_00018,G,18 VOIE COMMUNALE GRAND RUE,
338972862,00019,33897286200019,O,,NN,,,,true,1,,,,,GRAND PLACE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,91.3E,NAF1993,N,2.718786,50.682282,0.5,street,La Place 59940 Le Doulieu,59180_84wcxi,G,LA PLACE,
339212235,00016,33921223500016,O,1986-10-09,NN,,,2008-01-04T21:28:40,true,3,,100,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.717687,50.681668,0.96,housenumber,100 Grand Rue 59940 Le Doulieu,59180_kt1h9j_00100,G,100 GRAND RUE,
339530636,00010,33953063600010,O,1986-09-01,NN,,,2009-09-09T11:02:48,true,3,,4,,PL,EGLISE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.717634,50.682361,0.63,street,Rue de l’Eglise 59940 Le Doulieu,59180_0052,G,RUE DE L EGLISE,
339530917,00014,33953091700014,O,1986-09-01,,,,2008-11-07T00:59:16,true,4,,21,,RUE,DE L EGLISE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.717938,50.682132,0.95,housenumber,21 Rue de l’Eglise 59940 Le Doulieu,59180_0052_00021,G,21 RUE DE L EGLISE,
339556938,00043,33955693800043,O,2017-01-01,,,,2020-10-09T05:35:46,false,2,,181,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90E,NAFRev2,N,2.716988,50.681138,0.96,housenumber,181 Grand Rue 59940 Le Doulieu,59180_kt1h9j_00181,G,181 GRAND RUE,
340621846,00013,34062184600013,O,1987-01-25,NN,,,2006-11-25T10:38:54,true,3,,,,RUE,LOUF,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.715424,50.686512,0.84,street,Rue du Louf 59940 Le Doulieu,59180_0070,G,RUE DU LOUF,
341032639,00013,34103263900013,O,,NN,,,,true,1,,59,,RUE,LOUF,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2E,NAF1993,N,2.715424,50.686512,0.7,street,Rue du Louf 59940 Le Doulieu,59180_0070,G,RUE DU LOUF,
341193001,00029,34119300100029,O,2019-01-02,,,,2021-02-23T10:57:00,true,1,,1191,,RUE,DES LONGS CHAMPS,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,74.90B,NAFRev2,N,2.704759,50.691115,0.95,housenumber,1191 Rue des Longs Champs 59940 Le Doulieu,59180_0065_01191,G,1191 RUE DES LONGS CHAMPS,
341269892,00012,34126989200012,O,,NN,,,,true,1,,4,,PL,EGLISE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2C,NAF1993,N,2.717634,50.682361,0.63,street,Rue de l’Eglise 59940 Le Doulieu,59180_0052,G,RUE DE L EGLISE,
341655900,00023,34165590000023,O,2005-06-18,,,,2020-11-27T08:45:44,true,3,,246,,,RESIDENCE LES MARGUERITES,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,68.20B,NAFRev2,N,2.723783,50.68067,0.95,housenumber,246 Residence les Marguerites 59940 Le Doulieu,59180_0x613u_00246,G,246 RESIDENCE LES MARGUERITES,
341869014,00017,34186901400017,O,,NN,,,,true,1,,2,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,2.714416,50.679945,0.96,street,Grand Rue 59940 Le Doulieu,59180_kt1h9j,G,GRAND RUE,
342966132,00033,34296613200033,O,2000-01-01,NN,,,2015-03-10T09:36:07,false,6,,319,,RUE,DELEURENCE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,2.694595,50.673471,0.95,housenumber,319 Rue Deleurence 59940 Le Doulieu,59180_0047_00319,G,319 RUE DELEURENCE,
343391272,00014,34339127200014,O,1974-01-01,NN,,,2006-10-27T03:21:27,true,3,,,,RUE,DU HAMEAU,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,2.70171,50.666563,0.95,street,Rue du Hameau 59940 Le Doulieu,59180_0057,G,RUE DU HAMEAU,
343391280,00017,34339128000017,O,1977-01-01,NN,,,,true,4,,1279,,RUE,DES LONGS CHAMPS,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,2.703281,50.691164,0.95,housenumber,1279 Rue des Longs Champs 59940 Le Doulieu,59180_0065_01279,G,1279 RUE DES LONGS CHAMPS,
343391314,00014,34339131400014,O,,,,,,true,1,,67,,RUE,DE LA ROESTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.680499,50.682035,0.75,street,Rue de la Rostraete 59940 Le Doulieu,59180_0076,G,RUE DE LA ROSTRAETE,
343391348,00012,34339134800012,O,1971-01-01,,,,2007-01-18T09:24:46,true,3,,,,RUE,DE LA ROESTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,2.680499,50.682035,0.83,street,Rue de la Rostraete 59940 Le Doulieu,59180_0076,G,RUE DE LA ROSTRAETE,
343391397,00019,34339139700019,O,1971-01-01,NN,,,2006-10-27T03:21:27,true,3,,,,RUE,DE LA ROESTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.680499,50.682035,0.83,street,Rue de la Rostraete 59940 Le Doulieu,59180_0076,G,RUE DE LA ROSTRAETE,
343391413,00014,34339141300014,O,1971-01-01,,,,2007-01-18T09:24:46,true,3,,,,RUE,DE LA ROESTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.3Z,NAF1993,N,2.680499,50.682035,0.83,street,Rue de la Rostraete 59940 Le Doulieu,59180_0076,G,RUE DE LA ROSTRAETE,
343391488,00016,34339148800016,O,1983-01-01,NN,,,2008-01-04T22:14:57,true,5,,1092,,RUE,DU COURANT,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.709282,50.670105,0.95,housenumber,1092 Rue du Courant 59940 Le Doulieu,59180_0040_01092,G,1092 RUE DU COURANT,
343391512,00013,34339151200013,O,1972-01-01,NN,,,,true,1,,,,,GRAND BOIS,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,2.692195,50.670945,0.93,street,Rue du Grand Bois 59940 Le Doulieu,59180_0049,G,RUE DU GRAND BOIS,
343391579,00012,34339157900012,O,1969-02-01,NN,,,,true,1,,,,RUE,DE LA GLORIETTE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,2.733783,50.675556,0.94,street,Rue de la Gloriette 59940 Le Doulieu,59180_0055,G,RUE DE LA GLORIETTE,
343391678,00012,34339167800012,O,1972-01-01,NN,,,,true,1,,,,RUE,PRUVOST,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,01.1A,NAF1993,N,2.696229,50.676985,0.95,street,Rue Pruvost 59940 Le Doulieu,59180_0075,G,RUE PRUVOST,
343391744,00012,34339174400012,O,1973-01-01,NN,,,2006-10-27T03:21:27,true,4,,,,RUE,DES CARLIERS,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.714903,50.670503,0.95,street,Rue des Carliers 59940 Le Doulieu,59180_0035,G,RUE DES CARLIERS,
343391793,00019,34339179300019,O,1969-02-01,NN,,,2015-09-27T03:33:19,true,5,,1006,,RUE,DE LA ROESTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,01.11Z,NAFRev2,N,2.679746,50.682767,0.86,housenumber,1006 Rue de la Rostraete 59940 Le Doulieu,59180_0076_01006,G,1006 RUE DE LA ROSTRAETE,
343457123,00010,34345712300010,O,,NN,,,,true,1,,27,,RUE,HAUT BLE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,32.1A,NAF1993,N,2.67803,50.676341,0.7,street,Rue du Haut Ble 59940 Le Doulieu,59180_0058,G,RUE DU HAUT BLE,
348331232,00010,34833123200010,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,15.1F,NAF1993,N,2.723121,50.679561,0.61,street,Rue de l’Ecole 59940 Le Doulieu,59180_0050,G,RUE DE L ECOLE,
348344102,00044,34834410200044,O,2000-09-18,,,,,true,1,,41,,RUE,DE L EGLISE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,28.3C,NAF1993,N,2.717709,50.682291,0.95,housenumber,41 Rue de l’Eglise 59940 Le Doulieu,59180_0052_00041,G,41 RUE DE L EGLISE,
348528043,00014,34852804300014,O,,,,,2006-11-25T10:58:09,true,1,,,,,,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.13,NAP,N,,,0,,,,,,
350616421,00037,35061642100037,O,2004-08-01,,,,2016-01-27T03:57:14,true,5,,387,,RUE,DE LA GLORIETTE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,56.21Z,NAFRev2,N,2.733612,50.675683,0.94,housenumber,387 Rue de la Gloriette 59940 Le Doulieu,59180_0055_00387,G,387 RUE DE LA GLORIETTE,
350648010,00014,35064801000014,O,,NN,,,,true,1,,2,,RUE,DU CALVAIRE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,2.719145,50.682356,0.96,housenumber,2 Rue du Calvaire 59940 Le Doulieu,59180_0030_00002,G,2 RUE DU CALVAIRE,
350693024,00035,35069302400035,O,2013-09-02,,,,2021-02-23T11:03:24,true,1,,1108,,RUE,DU CRUSOBEAU,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,01.49Z,NAFRev2,N,2.734898,50.678895,0.94,housenumber,1108 Rue du Crusobeau 59940 Le Doulieu,59180_0045_01108,G,1108 RUE DU CRUSOBEAU,
350871513,00015,35087151300015,O,,NN,,,,true,1,,99,,,ROSTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.681326,50.681648,0.93,street,La Rostraete 59940 Le Doulieu,59180_y4gg7g,G,LA ROSTRAETE,
351630579,00024,35163057900024,O,1991-02-08,NN,,,2019-06-24T13:05:39,true,4,MAIRIE,,,,GRAND PLACE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.718786,50.682282,0.5,street,La Place 59940 Le Doulieu,59180_84wcxi,G,LA PLACE,
351871967,00045,35187196700045,O,2004-05-01,NN,,,2014-07-08T00:56:14,false,4,,,,,GRAND RUE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,10.71C,NAFRev2,O,2.714416,50.679945,0.96,street,Grand Rue 59940 Le Doulieu,59180_kt1h9j,G,GRAND RUE,
353710866,00016,35371086600016,O,,NN,,,,true,1,,2,,RUE,DU CALVAIRE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,69.12,NAP,N,2.719145,50.682356,0.96,housenumber,2 Rue du Calvaire 59940 Le Doulieu,59180_0030_00002,G,2 RUE DU CALVAIRE,
354054215,00018,35405421500018,O,,NN,,,,true,1,,22,,RUE,DU LOUF,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,2.715424,50.686512,0.79,street,Rue du Louf 59940 Le Doulieu,59180_0070,G,RUE DU LOUF,
377494463,00021,37749446300021,O,1998-08-06,01,2018,4312BA,2020-08-25T10:14:33,true,4,,873,,RUE,DELEURENCE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,2.696399,50.668646,0.95,housenumber,873 Rue Deleurence 59940 Le Doulieu,59180_0047_00873,G,873 RUE DELEURENCE,
378243547,00015,37824354700015,O,1990-06-06,,,4312BA,2015-03-17T00:32:25,false,3,,21,,RUE,DU CRUSOBEAU,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,N,2.734872,50.678858,0.82,street,Rue du Crusobeau 59940 Le Doulieu,59180_0045,G,RUE DU CRUSOBEAU,
378243547,00023,37824354700023,O,1997-09-30,NN,,,2018-01-24T19:31:42,true,4,,782,,RUE,DU CRUSOBEAU,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,2.732146,50.681186,0.94,housenumber,782 Rue du Crusobeau 59940 Le Doulieu,59180_0045_00782,G,782 RUE DU CRUSOBEAU,
379850423,00011,37985042300011,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,2.721143,50.683574,0.96,street,Rue du Calvaire 59940 Le Doulieu,59180_0030,G,RUE DU CALVAIRE,
380622605,00018,38062260500018,O,1991-01-01,NN,,,2011-01-12T05:55:05,true,5,,1048,,RUE,DU COURANT,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.708943,50.67044,0.95,housenumber,1048 Rue du Courant 59940 Le Doulieu,59180_0040_01048,G,1048 RUE DU COURANT,
381633825,00025,38163382500025,O,1998-07-01,NN,,,2021-05-27T11:36:22,true,4,,464,,RUE,DE LA ROSTRAETE,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,2.683628,50.678761,0.95,housenumber,464 Rue de la Rostraete 59940 Le Doulieu,59180_0076_00464,G,464 RUE DE LA ROSTRAETE,
381666544,00014,38166654400014,O,1991-04-23,NN,,,,true,1,,12,,RUE,DES LONGS CHAMPS,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,70.2B,NAF1993,N,2.699405,50.691332,0.85,street,Rue des Longs Champs 59940 Le Doulieu,59180_0065,G,RUE DES LONGS CHAMPS,
381750850,00046,38175085000046,O,2015-10-01,,,,2021-02-23T11:10:10,true,1,,388,,RUE,DES ECOLES,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,2.72277,50.679765,0.75,housenumber,388 Rue de l’Ecole 59940 Le Doulieu,59180_0050_00388,G,388 RUE DE L ECOLE,
382179331,00014,38217933100014,O,1991-05-23,NN,,,,true,1,,69,,RUE,DU COURANT,59940,LE DOULIEU,,,59180,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.703834,50.675038,0.81,street,Rue du Courant 59940 Le Doulieu,59180_0040,G,RUE DU COURANT,