id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1198316,2019-01-08,000001,Vente,219000,60,,RUE SAINT JACQUES,0381,79360,79031,Beauvoir-sur-Niort,79,,,79031000AH0092,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1091,-0.47472,46.176366
2019-1198316,2019-01-08,000001,Vente,219000,,,RUE SAINT JACQUES,0381,79360,79031,Beauvoir-sur-Niort,79,,,79031000AH0094,,,,,,,,,,,,,0,,,,,S,sols,,,307,-0.474631,46.176699
2019-1198422,2019-01-08,000001,Vente,42700,255,,RTE DE LA BLOTTIERE,0118,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0213,,,15,55.04,65,,,,,,,,2,2,Appartement,48,2,,,,,,-0.469614,46.182769
2019-1198522,2019-01-14,000001,Vente,2680,9005,,PL DE L HOTEL DE VILLE,0231,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,,
2019-1198522,2019-01-14,000001,Vente,2680,9005,,PL DE L HOTEL DE VILLE,0231,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,18,,
2019-1198522,2019-01-14,000001,Vente,2680,,,LE BOURG,B008,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0085,,,,,,,,,,,,,0,,,,,J,jardins,,,223,,
2019-1198726,2019-01-25,000001,Vente,39500,,,IMP SCIERIE,0390,79360,79031,Beauvoir-sur-Niort,79,,,79031000AH0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-0.472529,46.17629
2019-1198810,2019-02-04,000001,Vente,1300,,,LE FIEF DE LA FOYE DU CORM,B035,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.496005,46.172528
2019-1198810,2019-02-04,000001,Vente,1300,,,LE FIEF DE LA FOYE DU CORM,B035,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZC0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,988,-0.496005,46.172528
2019-1198810,2019-02-04,000001,Vente,1300,,,LE FIEF DE LA FOYE DU CORM,B035,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZC0055,,,,,,,,,,,,,0,,,,,T,terres,,,2872,-0.496005,46.172528
2019-1198906,2019-02-19,000001,Vente,40000,500,,RTE NATIONALE,0301,79360,79031,Beauvoir-sur-Niort,79,,,79031227AA0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,179,-0.472264,46.192007
2019-1198920,2019-02-12,000001,Vente,33030,,,LA FOSSE AU LOUP,B052,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,12980,-0.517137,46.16391
2019-1199030,2019-02-27,000001,Vente,25000,,,ALL DU LOGIS,0271,79360,79031,Beauvoir-sur-Niort,79,,,79031000AI0076,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.456318,46.173294
2019-1199038,2019-03-05,000001,Vente,29900,130,,PL DE L HOTEL DE VILLE,0231,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0963,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,48,-0.473532,46.180395
2019-1199252,2019-03-15,000001,Vente,73500,255,,RTE DE LA BLOTTIERE,0118,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0213,,,50,,,,,,,,,,1,1,Maison,79,4,,,,,,-0.469614,46.182769
2019-1199439,2019-03-26,000001,Vente,128400,40,,RUE DE LA CROIX BLANCHE,0166,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0214,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,107,-0.475056,46.180236
2019-1199439,2019-03-26,000001,Vente,128400,40,,RUE DE LA CROIX BLANCHE,0166,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1149,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.475047,46.180197
2019-1199486,2019-03-29,000001,Vente,205000,220,,RUE JEAN-BAPTISTE CLEMENT,0245,79360,79031,Beauvoir-sur-Niort,79,,,79031097AB0035,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1125,-0.47912,46.186898
2019-1199633,2019-04-01,000001,Vente,127000,234,,RUE DU VIEUX PUITS,0421,79360,79031,Beauvoir-sur-Niort,79,,,790310970B0602,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1366,-0.498074,46.16866
2019-1199633,2019-04-01,000001,Vente,127000,,,FENETREAU,B030,79360,79031,Beauvoir-sur-Niort,79,,,790310970B0605,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.498117,46.16854
2019-1199633,2019-04-01,000001,Vente,127000,,,FENETREAU,B030,79360,79031,Beauvoir-sur-Niort,79,,,790310970B0606,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.497969,46.168454
2019-1199633,2019-04-01,000001,Vente,127000,,,FENETREAU,B030,79360,79031,Beauvoir-sur-Niort,79,,,790310970B0607,,,,,,,,,,,,,0,,,,,S,sols,,,451,-0.497612,46.168602
2019-1199911,2019-05-06,000001,Vente,500,,,RIMBAULT,B096,79360,79031,Beauvoir-sur-Niort,79,,,79031000AI0105,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.456834,46.17484
2019-1199911,2019-05-06,000001,Vente,500,,,LE GRAND FIEF,B057,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.456254,46.170318
2019-1199986,2019-04-25,000001,Vente,180000,35,,LE QUEREU,B144,79360,79031,Beauvoir-sur-Niort,79,,,79031097AB0084,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,779,-0.476833,46.18696
2019-1199986,2019-04-25,000001,Vente,180000,,,LE CORMENIER,B009,79360,79031,Beauvoir-sur-Niort,79,,,79031097AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,638,-0.476463,46.186917
2019-1199986,2019-04-25,000001,Vente,180000,,,LE QUEREU,B144,79360,79031,Beauvoir-sur-Niort,79,,,79031097AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.476737,46.186839
2019-1200299,2019-05-22,000001,Vente,190000,,,LE BOURG,B008,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0124,,,,,,,,,,,,,0,,,,,J,jardins,,,910,-0.473006,46.178959
2019-1200299,2019-05-22,000001,Vente,190000,50,,IMP DU RENCLOS,0356,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.47359,46.179024
2019-1200299,2019-05-22,000001,Vente,190000,50,,IMP DU RENCLOS,0356,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1202,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,761,-0.47379,46.179119
2019-1200299,2019-05-22,000001,Vente,190000,,,LE BOURG,B008,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1210,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-0.472978,46.178838
2019-1200684,2019-06-19,000001,Vente,30000,220,,RUE ANDRE PAPOT,0100,79360,79031,Beauvoir-sur-Niort,79,,,79031000AH0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,-0.473087,46.176911
2019-1200714,2019-06-18,000001,Vente,219000,221,,RUE DE LA GARE,0196,79360,79031,Beauvoir-sur-Niort,79,,,79031000AE0036,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-0.471081,46.179007
2019-1200714,2019-06-18,000001,Vente,219000,221,,RUE DE LA GARE,0196,79360,79031,Beauvoir-sur-Niort,79,,,79031000AE0036,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1242,-0.471081,46.179007
2019-1200778,2019-06-13,000001,Vente,70500,255,,RTE DE LA BLOTTIERE,0118,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0213,,,38,78.85,,,,,,,,,1,1,Maison,79,4,,,,,,-0.469614,46.182769
2019-1201522,2019-07-19,000001,Vente,120000,1,,ALL DU LOGIS,0271,79360,79031,Beauvoir-sur-Niort,79,,,79031000AI0084,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,587,-0.456794,46.173616
2019-1201539,2019-07-18,000001,Vente,42000,,,LE BOURG,B008,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0173,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,-0.475874,46.178859
2019-1201541,2019-07-23,000001,Vente,27500,116,,PL DE L HOTEL DE VILLE,0231,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1502,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,192,-0.472867,46.180214
2019-1201568,2019-07-11,000001,Vente,45000,16,,AV SAINT JEAN,0383,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0200,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,613,-0.475135,46.179589
2019-1201817,2019-07-24,000001,Vente,9254,,,LES LAIX,B067,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,28920,-0.469058,46.193108
2019-1201824,2019-07-26,000001,Vente,245000,141,,RUE DE LA TOUR BASSE,0404,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZB0100,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1091,-0.477484,46.181301
2019-1201824,2019-07-26,000001,Vente,245000,141,,RUE DE LA TOUR BASSE,0404,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZB0100,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1000,-0.477484,46.181301
2019-1201828,2019-07-26,000001,Vente,30000,19,,PTR PETITE RUE SAINT JEAN,0384,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0187,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,78,-0.474951,46.179138
2019-1201828,2019-07-26,000001,Vente,30000,,,LE RENCLOS,B093,79360,79031,Beauvoir-sur-Niort,79,,,79031000AH0065,,,,,,,,,,,,,0,,,,,J,jardins,,,397,-0.473373,46.17476
2019-1201936,2019-08-01,000001,Vente,50500,255,,RTE DE LA BLOTTIERE,0118,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0213,,,11,64,61,,,,,,,,2,2,Appartement,64,3,,,,,,-0.469614,46.182769
2019-1202764,2019-08-23,000001,Vente,155000,150,,RUE DES FRENES,0193,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0196,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,527,-0.469933,46.183701
2019-1202913,2019-09-03,000001,Vente,40000,255,,RTE DE LA BLOTTIERE,0118,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0213,,,4,,54,,,,,,,,2,2,Appartement,54,2,,,,,,-0.469614,46.182769
2019-1203325,2019-09-06,000001,Vente,140000,83,,IMP DE L AUTOROUTE,0105,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZM0036,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1136,-0.501956,46.167103
2019-1203359,2019-09-23,000001,Vente,138000,454,,RUE DES ECOLES,0174,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZI0061,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,2144,-0.478174,46.184794
2019-1203442,2019-09-16,000001,Vente,30000,130,,RUE DES ECOLES,0174,79360,79031,Beauvoir-sur-Niort,79,,,79031097AB0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-0.477699,46.187284
2019-1203442,2019-09-16,000001,Vente,30000,132,,RUE DES ECOLES,0174,79360,79031,Beauvoir-sur-Niort,79,,,79031097AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-0.478052,46.187279
2019-1203774,2019-10-16,000001,Vente,45500,255,,RTE DE LA BLOTTIERE,0118,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0213,,,20,57.7,70,,,,,,,,2,2,Appartement,57,3,,,,,,-0.469614,46.182769
2019-1203786,2019-10-16,000001,Vente,48500,255,,RTE DE LA BLOTTIERE,0118,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0213,,,14,57.7,64,,,,,,,,2,2,Appartement,57,2,,,,,,-0.469614,46.182769
2019-1204040,2019-10-03,000001,Vente,110000,77,,RUE RENE BERNARD,0363,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZL0047,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1185,-0.499078,46.170285
2019-1204048,2019-10-07,000001,Vente,45000,279,,RUE CHARLES TILLE,0141,79360,79031,Beauvoir-sur-Niort,79,,,79031097AC0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,-0.476317,46.179263
2019-1204239,2019-10-04,000001,Vente,148000,,,LE BOURG,B008,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0205,,,,,,,,,,,,,0,,,,,J,jardins,,,538,-0.475536,46.179834
2019-1204239,2019-10-04,000001,Vente,148000,,,LE BOURG,B008,79360,79031,Beauvoir-sur-Niort,79,,,790310000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.475536,46.179834
2019-1204239,2019-10-04,000001,Vente,148000,350,,RUE CHARLES TILLE,0141,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1357,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,168,-0.475336,46.179806
2019-1204377,2019-10-24,000001,Vente,160000,,,AV DE NIORT,0306,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,159,-0.474296,46.181052
2019-1204377,2019-10-24,000001,Vente,160000,59,,AV DE NIORT,0306,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1176,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,491,-0.474397,46.181138
2019-1204377,2019-10-24,000001,Vente,160000,59,,AV DE NIORT,0306,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1176,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,491,-0.474397,46.181138
2019-1204377,2019-10-24,000001,Vente,160000,,,LE BOURG,B008,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1177,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.474623,46.181111
2019-1204377,2019-10-24,000001,Vente,160000,51,,AV DE NIORT,0306,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1178,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,477,-0.474464,46.181011
2019-1204377,2019-10-24,000001,Vente,160000,51,,AV DE NIORT,0306,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1178,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,477,-0.474464,46.181011
2019-1204761,2019-10-29,000001,Vente,129000,255,,AV DE NIORT,0306,79360,79031,Beauvoir-sur-Niort,79,,,79031000AD0097,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,419,-0.474196,46.182822
2019-1204892,2019-10-31,000001,Vente,67000,22,,RUE DE LA GARE,0196,79360,79031,Beauvoir-sur-Niort,79,,,790310000A1505,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,39,-0.473748,46.179438
2019-1204893,2019-10-28,000001,Vente,425,,,LE PETIT FIEF DE MARIGNY,B080,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZH0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6890,-0.488289,46.191097
2019-1204960,2019-10-30,000001,Vente,16084.48,5659,,LE PAS DAVID,B077,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZB0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,4058,-0.480093,46.180021
2019-1205056,2019-11-14,000001,Vente,150000,300,,RTE DE CHIZE,0152,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZC0168,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1240,-0.465704,46.177437
2019-1205157,2019-11-07,000001,Vente,20000,1,,IMP DES ACACIAS,0087,79360,79031,Beauvoir-sur-Niort,79,,,79031000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.471829,46.184302
2019-1205157,2019-11-07,000001,Vente,20000,,,LES PETITS AFFRANCHIMENS,B084,79360,79031,Beauvoir-sur-Niort,79,,,79031000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.471609,46.184633
2019-1205157,2019-11-07,000001,Vente,20000,,,IMP DES ACACIAS,0087,79360,79031,Beauvoir-sur-Niort,79,,,79031000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.471749,46.184385
2019-1205157,2019-11-07,000002,Vente,20000,,,LES PETITS AFFRANCHIMENS,B084,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0258,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.473016,46.185628
2019-1205157,2019-11-07,000002,Vente,20000,,,LES PETITS AFFRANCHIMENS,B084,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0259,,,,,,,,,,,,,0,,,,,T,terres,,,1993,-0.472518,46.185294
2019-1205682,2019-12-12,000001,Vente,99130,12,,RUE DES FRENES,0193,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0167,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,695,-0.470721,46.182467
2019-1206129,2019-12-13,000001,Vente,10000,481,,RUE DE LA GARE,0196,79360,79031,Beauvoir-sur-Niort,79,,,79031000AH0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-0.468449,46.177037
2019-1206176,2019-12-16,000001,Vente,107500,725,,RUE ABEL BRILLAULT,0075,79360,79031,Beauvoir-sur-Niort,79,,,79031000ZA0070,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1084,-0.467,46.178362
2019-1206181,2019-12-02,000001,Vente,44924,,,BEL AIR,B003,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,21160,-0.466976,46.195643
2019-1206181,2019-12-02,000001,Vente,44924,,,LA GRANDE GARENNE,B060,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,33440,-0.463819,46.190597
2019-1206181,2019-12-02,000001,Vente,44924,,,LA GRANDE GARENNE,B060,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,24040,-0.462552,46.190761
2019-1206181,2019-12-02,000001,Vente,44924,,,LA GRANDE GARENNE,B060,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.462341,46.190162
2019-1206181,2019-12-02,000001,Vente,44924,,,LA GRANDE GARENNE,B060,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.462063,46.190507
2019-1206181,2019-12-02,000001,Vente,44924,,,LA GRANDE GARENNE,B060,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZH0145,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.466096,46.18871
2019-1206181,2019-12-02,000001,Vente,44924,,,LE GRAND COURLONGE,B056,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.467685,46.202956
2019-1206181,2019-12-02,000001,Vente,44924,,,LE GRAND COURLONGE,B056,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZL0010,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-0.467685,46.202956
2019-1206181,2019-12-02,000001,Vente,44924,,,LE GRAND COURLONGE,B056,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,843,-0.467643,46.202725
2019-1206181,2019-12-02,000001,Vente,44924,,,LE GRAND COURLONGE,B056,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,1687,-0.467643,46.202725
2019-1206181,2019-12-02,000001,Vente,44924,,,LE GRAND COURLONGE,B056,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.467459,46.202992
2019-1206181,2019-12-02,000001,Vente,44924,,,LE GRAND COURLONGE,B056,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZL0012,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.467459,46.202992
2019-1206181,2019-12-02,000001,Vente,44924,,,CHAMPS DU CIMETIERE,B019,79360,79031,Beauvoir-sur-Niort,79,,,79031227ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,38050,-0.467633,46.200973
2019-1206237,2019-12-20,000001,Vente,110000,759,,RTE NATIONALE,0301,79360,79031,Beauvoir-sur-Niort,79,,,79031227AA0001,,,,,,,,,,,,,0,1,Maison,39,0,J,jardins,,,1288,-0.472171,46.194119
2019-1206237,2019-12-20,000001,Vente,110000,759,,RTE NATIONALE,0301,79360,79031,Beauvoir-sur-Niort,79,,,79031227AA0001,,,,,,,,,,,,,0,1,Maison,123,3,J,jardins,,,1288,-0.472171,46.194119
2019-1206237,2019-12-20,000001,Vente,110000,759,,RTE NATIONALE,0301,79360,79031,Beauvoir-sur-Niort,79,,,79031227AA0001,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,1824,-0.472171,46.194119
2019-1206237,2019-12-20,000001,Vente,110000,759,,RTE NATIONALE,0301,79360,79031,Beauvoir-sur-Niort,79,,,79031227AA0001,,,,,,,,,,,,,0,1,Maison,39,0,S,sols,,,1824,-0.472171,46.194119
2019-1206252,2019-12-17,000001,Vente,1500,,,LE RENFERMIS A SAINT JEAN,B094,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZK0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1914,-0.494919,46.179644
2019-1206310,2019-12-17,000001,Vente,2000,,,FENETREAU,B030,79360,79031,Beauvoir-sur-Niort,79,,,790310970B0530,,,,,,,,,,,,,0,,,,,S,sols,,,606,-0.499263,46.168328
2019-1206356,2019-12-19,000001,Vente,12000,,,LES PLANTES,B090,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,18620,-0.494771,46.166768
2019-1206362,2019-12-19,000001,Vente,146000,156,,RUE DE LA TOUR BASSE,0404,79360,79031,Beauvoir-sur-Niort,79,,,79031097AC0018,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1392,-0.476539,46.181336
2019-1206476,2019-12-24,000001,Vente,350000,,,LE PAS DAVID,B077,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZB0086,,,,,,,,,,,,,0,,,,,S,sols,,,598,-0.480586,46.179843
2019-1206476,2019-12-24,000001,Vente,350000,,,LE PAS DAVID,B077,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZB0087,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.479703,46.179787
2019-1206476,2019-12-24,000001,Vente,350000,5659,,LE PAS DAVID,B077,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZB0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2000,0,S,sols,,,4058,-0.480093,46.180021
2019-1206476,2019-12-24,000001,Vente,350000,5303,,LE PAS DAVID,B077,79360,79031,Beauvoir-sur-Niort,79,,,79031097ZB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1212,0,S,sols,,,380,-0.480156,46.179777
