siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086180809,00138,08618080900138,O,1993-03-18,NN,,,2019-11-14T14:00:56,false,4,,,,,LE GRAND TERTRE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,63.4A,NAFRev1,N,0.163767,48.051201,0.94,locality,Le Grand Tertre 72650 Saint-Saturnin,72320_B220,G,LE GRAND TERTRE,
097020184,00079,09702018400079,O,2010-12-30,11,2020,,2022-08-29T09:03:14,false,1,ZAC DES PORTES DE L'OCEANE,,,RUE,DE VILLENEUVE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2010-12-30,A,BAYI TRUCKS,NORMANDIE MAINE POIDS LOURDS,,,45.19Z,NAFRev2,O,0.173988,48.048495,0.95,street,Rue de Villeneuve 72650 Saint-Saturnin,72320_0690,G,RUE DE VILLENEUVE,
200036010,00029,20003601000029,O,2013-08-07,NN,,,2019-11-14T14:00:56,false,2,,,,RUE,DE LA MAIRIE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,84.11Z,NAFRev2,O,0.158517,48.063087,0.96,street,Rue de la Mairie 72650 Saint-Saturnin,72320_0350,G,RUE DE LA MAIRIE,
217203207,00014,21720320700014,O,1983-03-01,12,2020,,2022-08-29T09:08:42,true,4,,,,RUE,DE LA MAIRIE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.158517,48.063087,0.96,street,Rue de la Mairie 72650 Saint-Saturnin,72320_0350,G,RUE DE LA MAIRIE,
217203207,00022,21720320700022,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,4,,12,,RUE,DES ECOLES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LES 7 PL MES,,,,85.20Z,NAFRev2,N,0.162385,48.062949,0.95,housenumber,12 Rue des Ecoles 72650 Saint-Saturnin,72320_0140_00012,G,12 RUE DES ECOLES,
217203207,00030,21720320700030,O,1984-01-01,02,2020,,2022-08-29T09:08:42,false,3,,,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PETIT MONDE,,,,85.10Z,NAFRev2,N,0.163907,48.063003,0.8,street,Boulevard de Maule 72650 Saint-Saturnin,72320_0390,G,BOULEVARD DE MAULE,
217203207,00048,21720320700048,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.158517,48.063087,0.93,street,Rue de la Mairie 72650 Saint-Saturnin,72320_0350,D,RUE DE LA MAIRIE,
217203207,00055,21720320700055,O,2005-04-01,,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,DE LA MAIRIE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2009-12-10,F,ZONE D'ACTIVITE DE VILLENEUVE,,,,42.99Z,NAFRev2,N,0.158517,48.063087,0.96,street,Rue de la Mairie 72650 Saint-Saturnin,72320_0350,G,RUE DE LA MAIRIE,
247200124,00011,24720012400011,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,BRUYERE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,75.1A,NAF1993,N,0.15971,48.064665,0.87,street,Rue de la Bruyère 72650 Saint-Saturnin,72320_0070,G,RUE DE LA BRUYERE,
247200553,00037,24720055300037,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA COLLIERE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2013-12-10,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.175243,48.050505,0.92,street,La Piece de la Colliere 72650 Saint-Saturnin,72320_B402,G,LA PIECE DE LA COLLIERE,
267200160,00104,26720016000104,O,2004-01-13,NN,,,2019-11-14T14:00:56,false,4,,1,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHIRURGIE DU HANDICAP SITE DE L'ARCHE,,,,86.10Z,NAFRev2,N,0.165347,48.059581,0.82,housenumber,1 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00001,G,1 BOULEVARD DE MAULE,
267204204,00015,26720420400015,O,1994-01-21,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,RUE,BRUYERE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.15971,48.064665,0.87,street,Rue de la Bruyère 72650 Saint-Saturnin,72320_0070,G,RUE DE LA BRUYERE,
297200248,00013,29720024800013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,BRUYERE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,90.12,NAP,N,0.15971,48.064665,0.87,street,Rue de la Bruyère 72650 Saint-Saturnin,72320_0070,G,RUE DE LA BRUYERE,
301585303,00037,30158530300037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE NEUVILLE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,0.173988,48.048495,0.55,street,Rue de Villeneuve 72650 Saint-Saturnin,72320_0690,G,RUE DE VILLENEUVE,
301858072,00053,30185807200053,O,2020-06-23,12,2020,,2022-08-29T09:11:24,true,1,,31,,RUE,DES GUINAUDIERES ZI LE GRAND TER,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
302002472,00033,30200247200033,O,2009-09-01,NN,,,2019-11-14T14:00:56,false,2,ZAC DES PORTES DE L'OCEANE,,,RUE,DE VILLENEUVE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,45.19Z,NAFRev2,O,0.173988,48.048495,0.95,street,Rue de Villeneuve 72650 Saint-Saturnin,72320_0690,G,RUE DE VILLENEUVE,
302133467,00027,30213346700027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GRANDES MARNIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,52.4N,NAF1993,N,0.171427,48.047787,0.94,street,Les Grandes Marnieres 72650 Saint-Saturnin,72320_B235,G,LES GRANDES MARNIERES,
302254594,00047,30225459400047,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,DES FERRIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.2P,NAF1993,N,0.152038,48.059866,0.95,housenumber,1 Rue des Ferrières 72650 Saint-Saturnin,72320_0185_00001,G,1 RUE DES FERRIERES,
302589148,00014,30258914800014,O,2001-07-12,32,2020,,2022-08-29T09:11:35,true,4,,1,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,86.90E,NAFRev2,O,0.165347,48.059581,0.82,housenumber,1 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00001,G,1 BOULEVARD DE MAULE,
302589148,00022,30258914800022,O,2010-04-01,21,2020,,2022-08-29T09:11:35,false,3,CENTRE HOSPITALIER DE L ARCHE,1,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2016-04-06,A,MAS HANDI-VILLAGE,,,,87.10C,NAFRev2,O,0.165347,48.059581,0.82,housenumber,1 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00001,G,1 BOULEVARD DE MAULE,
302589148,00030,30258914800030,O,2013-01-01,11,2020,,2022-08-29T09:11:35,false,2,,1,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,SESSAD DE L ARCHE,86.10Z,NAFRev2,O,0.165347,48.059581,0.82,housenumber,1 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00001,G,1 BOULEVARD DE MAULE,
302589148,00048,30258914800048,O,2013-01-01,02,2020,,2022-08-29T09:11:35,false,3,,1,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,SAMSAH DE L ARCHE,88.10B,NAFRev2,O,0.165347,48.059581,0.82,housenumber,1 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00001,G,1 BOULEVARD DE MAULE,
304858376,00029,30485837600029,O,1982-09-15,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BIGNON,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,0.147579,48.05134,0.38,locality,Le Bois de la Chesnaie 72650 Saint-Saturnin,72320_B512,G,LE BOIS DE LA CHESNAIE,
304890015,00056,30489001500056,O,2008-06-24,,,,2020-02-22T03:43:47,false,3,,,,,LE BOIS MAULNY,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,49.41B,NAFRev2,N,0.147579,48.05134,0.51,locality,Le Bois de la Chesnaie 72650 Saint-Saturnin,72320_B512,G,LE BOIS DE LA CHESNAIE,
305177545,01929,30517754501929,O,2007-07-20,NN,,,2019-11-14T14:00:56,false,5,ZAC DES PORTES DE L'OCEANE,,,RUE,DES PETITES MARNIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2012-01-02,F,LEADER CENTRE AUTO,,,,45.32Z,NAFRev2,O,0.16916,48.048031,0.95,street,Rue des Petites Marnières 72650 Saint-Saturnin,72320_0456,G,RUE DES PETITES MARNIERES,
305836033,01184,30583603301184,O,2000-11-15,00,2020,,2022-08-29T09:12:22,false,3,,,,,ZAC PORTE DE L OCEANE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,0.1748225,48.0403498,0.78,poi.retail,Zone d'activité commerciale des Portes de l'Océane (Zone commerciale) La Chapelle-Saint-Aubin,https://osm.org/way/225540479,G,,
306284019,00032,30628401900032,O,2002-06-29,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES PETITES MARNIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,0.16916,48.048031,0.86,street,Rue des Petites Marnières 72650 Saint-Saturnin,72320_0456,G,RUE DES PETITES MARNIERES,
306844622,00374,30684462200374,O,2018-11-06,12,2020,,2022-08-29T09:12:35,false,1,N 138,,,,ZAC DES PORTES DE L'OCEANE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,0.1748225,48.0403498,0.9,poi.retail,Zone d'activité commerciale des Portes de l'Océane (Zone commerciale) La Chapelle-Saint-Aubin,https://osm.org/way/225540479,G,,
308092154,00019,30809215400019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,14,,RUE,DES GUINAUDIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.162316,48.051864,0.95,housenumber,14 Rue des Guinaudières 72650 Saint-Saturnin,72320_0270_00014,G,14 RUE DES GUINAUDIERES,
309304616,07360,30930461607360,O,2020-08-01,01,2020,,2022-08-29T09:13:04,false,1,,,,RTE,DES MARNIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,46.69A,NAFRev2,N,0.16916,48.048031,0.78,street,Rue des Petites Marnières 72650 Saint-Saturnin,72320_0456,G,RUE DES PETITES MARNIERES,
311787618,00066,31178761800066,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,2,,62,B,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,,,N,0.16376,48.066362,0.73,housenumber,62bis Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00062_bis,G,62BIS BOULEVARD DE MAULE,
311970370,00053,31197037000053,O,2003-11-01,NN,,,2019-11-14T14:00:56,true,3,,6,,RUE,BEAUREGARD,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.3A,NAFRev1,N,0.162669,48.065085,0.95,housenumber,6 Rue de Beauregard 72650 Saint-Saturnin,72320_0038_00006,G,6 RUE DE BEAUREGARD,
312133200,00039,31213320000039,O,1995-06-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LA COLLIERE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,36.1K,NAFRev1,N,0.175243,48.050505,0.92,street,La Piece de la Colliere 72650 Saint-Saturnin,72320_B402,G,LA PIECE DE LA COLLIERE,
312970999,00073,31297099900073,O,1996-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,0.163907,48.063003,0.93,street,Boulevard de Maule 72650 Saint-Saturnin,72320_0390,G,BOULEVARD DE MAULE,
313525057,00011,31352505700011,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,RUE,DE L EGLISE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.1524,48.059031,0.95,street,Rue de l’Eglise 72650 Saint-Saturnin,72320_0160,G,RUE DE L EGLISE,
313681801,00038,31368180100038,O,2013-11-06,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LE GRAND TERTRE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,49.41A,NAFRev2,O,0.163767,48.051201,0.94,locality,Le Grand Tertre 72650 Saint-Saturnin,72320_B220,G,LE GRAND TERTRE,
313681819,00014,31368181900014,O,1900-01-01,,,,2019-11-14T14:00:56,false,3,,62,,RUE,DE L AUTONNIERE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.3F,NAF1993,,0.155676,48.063056,0.84,interpolation,62 Rue de l’Antonnière 72650 Saint-Saturnin,,G,60 RUE DE L ANTONNIERE,
314592742,00063,31459274200063,O,2020-03-18,,,,2023-03-04T03:44:15,false,2,,5,,RUE,DE L'OCEANE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,,68.20A,NAFRev2,N,0.166182,48.048907,0.95,housenumber,5 Rue de l’Océane 72650 Saint-Saturnin,72320_0445_00005,G,5 RUE DE L OCEANE,
315447011,00018,31544701100018,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,5,,64,,RUE,DE L'ANTONNIERE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32A,NAFRev2,O,0.155074,48.063456,0.96,housenumber,64 Rue de l’Antonnière 72650 Saint-Saturnin,72320_0010_00064,G,64 RUE DE L ANTONNIERE,
315447011,00026,31544701100026,O,2012-04-01,02,2020,4391AZ,2022-08-29T09:14:55,true,1,,,,,LES MORINIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.91A,NAFRev2,O,0.170795,48.067778,0.94,street,Les Morinieres 72650 Saint-Saturnin,72320_juzsm2,G,LES MORINIERES,
315906495,00041,31590649500041,O,2018-09-01,03,2020,4399CZ,2022-08-29T09:15:05,false,1,,,,RUE,LOUIS CHAPPEE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,MAINE CONSTRUCTION,41.20A,NAFRev2,O,0.167304,48.052693,0.95,street,Rue Louis Chappée 72650 Saint-Saturnin,72320_0345,G,RUE LOUIS CHAPPEE,
316577154,00040,31657715400040,O,1999-12-01,NN,,,2019-11-14T14:00:56,true,5,,,,,ZAC LES PORTES DE L OCEANE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4D,NAFRev1,N,0.1748225,48.0403498,0.8,poi.retail,Zone d'activité commerciale des Portes de l'Océane (Zone commerciale) La Chapelle-Saint-Aubin,https://osm.org/way/225540479,G,,
317341477,00030,31734147700030,O,2022-06-28,,,,2022-08-02T11:55:56,false,1,,22,,BD,DE LA MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,64.19Z,NAFRev2,N,0.164342,48.062096,0.65,housenumber,22 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00022,G,22 BOULEVARD DE MAULE,
317686061,05810,31768606105810,O,2020-10-01,02,2020,,2022-08-29T09:15:39,false,1,,2,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2020-10-01,A,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,N,0.165892,48.058845,0.82,housenumber,2 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00002,G,2 BOULEVARD DE MAULE,
318175593,00033,31817559300033,O,1991-05-15,NN,,,2019-11-14T14:00:56,true,4,Z.A. LES GRUES ROUGES,,,RUE,ZA LES GRUES ROUGES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,33.20C,NAFRev2,O,0.16432,48.052767,0.71,locality,Les Grues Rouges 72650 Saint-Saturnin,72320_B238,G,LES GRUES ROUGES,
318827003,00308,31882700300308,O,2013-08-01,02,2020,,2022-08-29T09:16:05,false,2,,,,,ZAC LES PORTES DE L'OCEAN,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2014-03-23,A,PADD EQUISTABLE,,,,47.64Z,NAFRev2,O,0.1748225,48.0403498,0.76,poi.retail,Zone d'activité commerciale des Portes de l'Océane (Zone commerciale) La Chapelle-Saint-Aubin,https://osm.org/way/225540479,G,,
318906443,01019,31890644301019,O,1996-09-18,11,2020,,2022-08-29T09:16:07,false,3,,,,,ZAC LES PORTES DE L OCEANE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.1748225,48.0403498,0.8,poi.retail,Zone d'activité commerciale des Portes de l'Océane (Zone commerciale) La Chapelle-Saint-Aubin,https://osm.org/way/225540479,G,,
319428561,00025,31942856100025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES GRUES ROUGES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,51.10,NAP,N,0.16432,48.052767,0.94,locality,Les Grues Rouges 72650 Saint-Saturnin,72320_B238,G,LES GRUES ROUGES,
319998324,00119,31999832400119,O,2005-09-01,,,,2019-11-14T14:00:56,false,3,BUREAUX OCEANE LES PORTES DE L OCEANE,,,RUE,LUCIEN CHASERANT,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.78C,NAFRev2,N,0.165515,48.054529,0.95,street,Rue Lucien Chaserant 72650 Saint-Saturnin,72320_0347,G,RUE LUCIEN CHASERANT,
320544406,00053,32054440600053,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,,28,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,0.16419,48.062423,0.83,housenumber,28 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00028,G,28 BOULEVARD DE MAULE,
320544406,00129,32054440600129,O,2004-03-01,NN,,,2019-11-14T14:00:56,false,3,ZA LES PORTES DE L'OCEANE,,,RUE,LUCIEN CHASSERANT,72650,SAINT-SATURNIN,,BP 10,72320,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.2C,NAFRev1,O,0.165515,48.054529,0.87,street,Rue Lucien Chaserant 72650 Saint-Saturnin,72320_0347,G,RUE LUCIEN CHASERANT,
320575541,00018,32057554100018,O,1980-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES ROCHES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,0.184052,48.056715,0.92,locality,Les Petites Roches 72650 Saint-Saturnin,72320_B501,G,LES PETITES ROCHES,
320575541,00026,32057554100026,O,2006-01-01,02,2020,,2022-08-29T09:16:46,true,2,LES ETRICHETS,,,,,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.190973,48.057396,0.93,locality,Les Petits Etrichets 72650 Saint-Saturnin,72320_B396,D,LES PETITS ETRICHETS,
320904451,00012,32090445100012,O,1981-01-21,NN,,,2019-11-14T14:00:56,true,5,,26,,RUE,DE L'ANTONNIERE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.21Z,NAFRev2,O,0.160191,48.061735,0.96,housenumber,26 Rue de l’Antonnière 72650 Saint-Saturnin,72320_0010_00026,G,26 RUE DE L ANTONNIERE,
322236035,00026,32223603500026,O,1987-01-05,NN,,,2019-11-14T14:00:56,true,4,,,,,ZA LES GRUES ROUGES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,29.5N,NAF1993,O,0.16432,48.052767,0.81,locality,Les Grues Rouges 72650 Saint-Saturnin,72320_B238,G,LES GRUES ROUGES,
322566043,01572,32256604301572,O,2021-01-11,,,,2021-01-07T08:28:12,false,1,,,,RUE,PIQUES PRUNE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2021-01-11,A,HIPPOPOTAMUS,,,HIPPOPOTAMUS,56.10A,NAFRev2,N,0.171298,48.050706,0.78,street,Rue Pique Prunes 72650 Saint-Saturnin,72320_0470,G,RUE PIQUE PRUNES,
322980442,00055,32298044200055,O,2013-01-01,02,2020,,2022-08-29T09:17:44,false,1,ESPACE VILLENEUVE,28,,RUE,VILLENEUVE B7,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,61.20Z,NAFRev2,O,0.186697,48.053889,0.81,housenumber,28 Rue de Villeneuve 72650 Saint-Saturnin,72320_0690_00028,G,28 RUE DE VILLENEUVE,
323500611,00039,32350061100039,O,2015-02-11,,,,2021-02-23T10:46:55,true,1,,8,,RUE,DE LA PELOUSE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,86.90F,NAFRev2,N,0.160411,48.062309,0.95,housenumber,8 Rue de la Pelouse 72650 Saint-Saturnin,72320_0450_00008,G,8 RUE DE LA PELOUSE,
323840892,00018,32384089200018,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,3,,44,,RUE,DE L'EGLISE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,22.2G,NAFRev1,N,0.150909,48.057168,0.95,housenumber,44 Rue de l’Eglise 72650 Saint-Saturnin,72320_0160_00044,G,44 RUE DE L EGLISE,
324334945,00049,32433494500049,O,2008-01-01,03,2020,4322BB,2022-08-29T09:18:21,true,1,,7,,RUE,VICTOR DURUY,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,LM GAZ,,,,43.22B,NAFRev2,O,0.165422,48.057077,0.95,housenumber,7 Rue Victor Duruy 72650 Saint-Saturnin,72320_0679_00007,G,7 RUE VICTOR DURUY,
325041226,00011,32504122600011,O,1982-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.158517,48.063087,0.93,street,Rue de la Mairie 72650 Saint-Saturnin,72320_0350,G,RUE DE LA MAIRIE,
325876837,00023,32587683700023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DE NEUVILLE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,59.08,NAP,N,0.173988,48.048495,0.55,street,Rue de Villeneuve 72650 Saint-Saturnin,72320_0690,G,RUE DE VILLENEUVE,
326842010,00034,32684201000034,O,2021-07-01,,,4520BC,2022-03-05T12:54:51,true,1,,5,,IMP,DES GRUES ROUGES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,45.20B,NAFRev2,N,0.16432,48.052767,0.62,locality,Les Grues Rouges 72650 Saint-Saturnin,72320_B238,G,LES GRUES ROUGES,
326979796,00033,32697979600033,O,2003-05-12,NN,,,2019-11-14T14:00:56,false,5,SECTEUR D,,,LD,LES PORTES DE L'OCEANE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,46.61Z,NAFRev2,O,0.16677,48.048837,0.56,street,Rue de l’Océane 72650 Saint-Saturnin,72320_0445,G,RUE DE L OCEANE,
327447520,00039,32744752000039,O,2002-09-17,NN,,,2019-11-14T14:00:56,true,4,ZAC DES PORTES DE L'OCEANE EST,,,,ZAC PORTES DE L OCEANE EST,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.59A,NAFRev2,O,0.1748225,48.0403498,0.74,poi.retail,Zone d'activité commerciale des Portes de l'Océane (Zone commerciale) La Chapelle-Saint-Aubin,https://osm.org/way/225540479,G,,
328905120,00064,32890512000064,O,2007-01-13,,,,2019-11-14T14:00:56,true,3,,5,,RUE,DE NORMANDIE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90F,NAFRev2,N,0.159064,48.066085,0.96,housenumber,5 Rue de Normandie 72650 Saint-Saturnin,72320_0443_00005,G,5 RUE DE NORMANDIE,
329067730,00013,32906773000013,O,1984-01-17,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE HAMEAU,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,0.178171,48.067423,0.94,street,Le Hameau 72650 Saint-Saturnin,72320_48w1fp,G,LE HAMEAU,
329159453,00011,32915945300011,O,,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DU PRE VIEUX,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,0.152616,48.061383,0.96,housenumber,4 Rue du Pré Vieux 72650 Saint-Saturnin,72320_0610_00004,G,4 RUE DU PRE VIEUX,
329270219,00069,32927021900069,O,2008-07-30,,,4322AZ,2019-11-14T14:00:56,true,4,,,,,LES ROCHES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2015-05-13,F,JEAN-LUC DEPANN',,,,43.22A,NAFRev2,N,0.184052,48.056715,0.92,locality,Les Petites Roches 72650 Saint-Saturnin,72320_B501,G,LES PETITES ROCHES,
329418156,00033,32941815600033,O,1999-02-16,11,2020,,2022-08-29T09:20:55,false,4,,,,,ZAC LES PORTES DE L'OCEANE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2010-04-10,A,CINEMA MEGA CGR,,,,59.14Z,NAFRev2,O,0.1748225,48.0403498,0.8,poi.retail,Zone d'activité commerciale des Portes de l'Océane (Zone commerciale) La Chapelle-Saint-Aubin,https://osm.org/way/225540479,G,,
329424949,00017,32942494900017,O,1984-01-28,NN,,,2019-11-14T14:00:56,true,5,,,,RUE,DE L'EGLISE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,91.3E,NAFRev1,N,0.1524,48.059031,0.95,street,Rue de l’Eglise 72650 Saint-Saturnin,72320_0160,G,RUE DE L EGLISE,
329618888,00021,32961888800021,O,1992-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND HUMEAU,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.175657,48.070989,0.77,locality,Le Grand Hameau 72650 Saint-Saturnin,72320_B206,G,LE GRAND HAMEAU,
329818058,00029,32981805800029,O,2009-07-07,,,,2019-11-14T14:00:56,false,2,,9,,RUE,COLLIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90F,NAFRev2,N,0.177922,48.047002,0.95,housenumber,9 Rue de Collières 72650 Saint-Saturnin,72320_0103_00009,G,9 RUE DE COLLIERES,
330178807,00021,33017880700021,O,1992-04-01,NN,,,2019-11-14T14:00:56,false,3,,7,,RUE,DES GUINAUDIERES,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6C,NAF1993,N,0.152582,48.056772,0.95,housenumber,7 Rue des Guinaudières 72650 Saint-Saturnin,72320_0270_00007,G,7 RUE DES GUINAUDIERES,
330341587,00021,33034158700021,O,,,,,2019-11-14T14:00:56,true,1,,16,,BD,DE MAULE,72650,SAINT-SATURNIN,,,72320,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,67.01,NAP,N,0.164476,48.061782,0.83,housenumber,16 Boulevard de Maule 72650 Saint-Saturnin,72320_0390_00016,G,16 BOULEVARD DE MAULE,