siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038740049,00010,03874004900010,O,1997-12-25,,,,2019-11-14T14:00:21,true,2,,,,,JUILLAGUET,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130012818,00105,13001281800105,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,10,,,GRANDE RUE,16320,VILLEBOIS-LAVALETTE,,B P  13,16408,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE VILLEBOIS-LAVALETTE,,,,84.11Z,NAFRev2,N,0.279569,45.48255,0.77,housenumber,10 Grand'Rue 16320 Villebois-Lavalette,16408_0070_00010,G,10 GRAND RUE,
171602113,00150,17160211300150,O,1983-03-07,,,,2019-11-14T14:00:21,false,4,,10,,,GRANDE RUE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE VILLEBOIS-LAVALETTE,,,,84.11Z,NAFRev2,N,0.279569,45.48255,0.77,housenumber,10 Grand'Rue 16320 Villebois-Lavalette,16408_0070_00010,G,10 GRAND RUE,
191600436,00015,19160043600015,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,1,,RUE,DU COLLEGE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,85.31Z,NAFRev2,O,0.275724,45.480934,0.94,housenumber,1 Rue du Collège 16320 Villebois-Lavalette,16408_0030_00001,G,1 RUE DU COLLEGE,
200048338,00012,20004833800012,O,2014-04-02,,,,2019-11-14T14:00:21,true,3,,4,,RUE,ANDRE BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,0.279693,45.48176,0.95,housenumber,4 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00004,G,4 RUE ANDRE BOUYER,
200060671,00019,20006067100019,O,2016-01-01,NN,,,2019-11-14T14:00:21,true,2,,4,,RUE,ANDRE BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,84.11Z,NAFRev2,O,0.279693,45.48176,0.95,housenumber,4 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00004,G,4 RUE ANDRE BOUYER,
200070282,00021,20007028200021,O,2017-01-01,,,,2019-11-14T14:00:21,false,1,,4,,RUE,BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DES PETITS LOUPS,,,,88.99B,NAFRev2,O,0.279693,45.48176,0.94,housenumber,4 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00004,G,4 RUE ANDRE BOUYER,
200070282,00039,20007028200039,O,2017-01-01,,,,2019-11-14T14:00:21,false,1,,4,,RUE,BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE-GARDERIE,,,,88.91A,NAFRev2,O,0.279693,45.48176,0.94,housenumber,4 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00004,G,4 RUE ANDRE BOUYER,
200077261,00036,20007726100036,O,2018-01-01,21,2020,,2022-08-29T09:05:28,false,1,,,,RUE,DE GAMBY,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD GAMBY,,,,87.10A,NAFRev2,N,0.273925,45.479248,0.95,street,Rue de Gamby 16320 Villebois-Lavalette,16408_0065,G,RUE DE GAMBY,
211604087,00018,21160408700018,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604087,00026,21160408700026,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,4,,11,,PL,DU CHAMP DE FOIRE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JEAN TAUTOU,,,,85.20Z,NAFRev2,N,0.276096,45.481718,0.75,street,Place du Champ de Foire 16320 Villebois-Lavalette,16408_0025,G,PLACE DU CHAMP DE FOIRE,
211604087,00034,21160408700034,O,1995-03-10,02,2020,,2023-02-07T20:01:33,false,4,,,,RUE,DE GAMBY,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE MATERNELLE ARC EN CIEL,,,,85.10Z,NAFRev2,N,0.273925,45.479248,0.95,street,Rue de Gamby 16320 Villebois-Lavalette,16408_0065,G,RUE DE GAMBY,
211604087,00042,21160408700042,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMNT,,,,37.00Z,NAFRev2,N,0.28043,45.487574,0.52,street,Rue du Petit Mairat 16320 Villebois-Lavalette,16408_0125,D,RUE DU PETIT MAIRAT,
211604087,00059,21160408700059,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.28043,45.487574,0.52,street,Rue du Petit Mairat 16320 Villebois-Lavalette,16408_0125,D,RUE DU PETIT MAIRAT,
211604087,00067,21160408700067,O,1999-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,RUE,DU DOCTEUR FEUILLET,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.1237197,45.7830059,0.78,poi.bus_stop,MONTIGNAC-CHARENTE - Place du Docteur Feuillet (Arrêt de bus) Montignac-Charente,https://osm.org/node/4922135787,G,,
221600018,00495,22160001800495,O,1997-12-25,NN,,,2019-11-14T14:00:21,false,3,,11,,RUE,BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2006-05-15,F,CTRE CIRCONSCRIPTION SANITAIRE ET SOCIAL-9E,,,,85.3K,NAFRev1,N,0.279776,45.481668,0.94,housenumber,11 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00011,G,11 RUE ANDRE BOUYER,
241600212,00013,24160021200013,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,,4,,RUE,ANDRE BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,84.11Z,NAFRev2,O,0.279693,45.48176,0.95,housenumber,4 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00004,G,4 RUE ANDRE BOUYER,
241600212,00021,24160021200021,O,1983-12-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,RUE,RAMPEAUX,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2014-04-02,F,SALLE OMNISPORTS,,,,84.11Z,NAFRev2,N,0.278651,45.481828,0.92,street,Rue Rampeaux-Maurice Petiot 16320 Villebois-Lavalette,16408_0140,G,RUE RAMPEAUX MAURICE PETIOT,
241600212,00039,24160021200039,O,1984-12-17,NN,,,2019-11-14T14:00:21,false,2,,,,,------,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1994-12-31,F,MAISON DE RETRAITE GAMBY,,,,,,,,,0,,,,,,
241600212,00047,24160021200047,O,1991-12-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE DE SECOURS,,,,75.1A,NAF1993,N,,,0,,,,,,
241600212,00054,24160021200054,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,RAMPEAUX,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2014-04-02,F,SECTION CLASSES ENFANTINES,,,,85.20Z,NAFRev2,N,0.278651,45.481828,0.92,street,Rue Rampeaux-Maurice Petiot 16320 Villebois-Lavalette,16408_0140,G,RUE RAMPEAUX MAURICE PETIOT,
241600360,00010,24160036000010,O,1993-12-28,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,RUE,RAMPEAUX MAURICE PETIOT,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.278651,45.481828,0.94,street,Rue Rampeaux-Maurice Petiot 16320 Villebois-Lavalette,16408_0140,G,RUE RAMPEAUX MAURICE PETIOT,
241600360,00028,24160036000028,O,2003-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,RUE,RAMPEAUX MAURICE PETIOT,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.278651,45.481828,0.94,street,Rue Rampeaux-Maurice Petiot 16320 Villebois-Lavalette,16408_0140,G,RUE RAMPEAUX MAURICE PETIOT,
241600360,00036,24160036000036,O,2003-01-01,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,,,RUE,RAMPEAUX MAURICE PETIOT,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,0.278651,45.481828,0.94,street,Rue Rampeaux-Maurice Petiot 16320 Villebois-Lavalette,16408_0140,G,RUE RAMPEAUX MAURICE PETIOT,
241600360,00051,24160036000051,O,2005-04-21,,,,2019-11-14T14:00:21,false,3,MAIRIE,,,RUE,RAMPEAUX MAURICE PETIOT,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT DE RONSENAC,,,,42.99Z,NAFRev2,N,0.278651,45.481828,0.94,street,Rue Rampeaux-Maurice Petiot 16320 Villebois-Lavalette,16408_0140,G,RUE RAMPEAUX MAURICE PETIOT,
241600360,00077,24160036000077,O,2007-01-01,,,,2019-11-14T14:00:21,false,2,,4,,RUE,ANDRE BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON ENFANT LES PTITS LOUPS,,,,88.99B,NAFRev2,N,0.279693,45.48176,0.95,housenumber,4 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00004,G,4 RUE ANDRE BOUYER,
241600360,00085,24160036000085,O,2007-01-01,,,,2019-11-14T14:00:21,false,2,,4,,RUE,ANDRE BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2017-01-01,F,HALTE GARDERIE LES P'TITS LOUPS,,,,88.91A,NAFRev2,N,0.279693,45.48176,0.95,housenumber,4 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00004,G,4 RUE ANDRE BOUYER,
251601381,00014,25160138100014,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,5,,,,,------,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
251601399,00016,25160139900016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,------,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.13,NAP,N,,,0,,,,,,
251601407,00017,25160140700017,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.11,NAP,N,0.28043,45.487574,0.52,street,Rue du Petit Mairat 16320 Villebois-Lavalette,16408_0125,G,RUE DU PETIT MAIRAT,
251602702,00010,25160270200010,O,1998-08-12,NN,,,2019-11-14T14:00:21,true,5,,,,,MAIRIE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,N,0.28043,45.487574,0.52,street,Rue du Petit Mairat 16320 Villebois-Lavalette,16408_0125,G,RUE DU PETIT MAIRAT,
261600316,00010,26160031600010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
261600324,00238,26160032400238,O,1992-04-29,,,,2019-11-14T14:00:21,false,3,,,,RUE,ANDRE BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.M.P. & C.A.T.T.P.,,,,88.99B,NAFRev2,N,0.280834,45.479269,0.95,street,Rue André Bouyer 16320 Villebois-Lavalette,16408_0005,G,RUE ANDRE BOUYER,
261600860,00017,26160086000017,O,1994-08-03,NN,,,2019-11-14T14:00:21,true,5,,,,RUE,DE GAMBY,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,0.273925,45.479248,0.95,street,Rue de Gamby 16320 Villebois-Lavalette,16408_0065,G,RUE DE GAMBY,
261600860,00025,26160086000025,O,1995-01-01,NN,,,2020-08-25T10:20:49,false,6,,,,RUE,DE GAMBY,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD GAMBY,,,,87.10A,NAFRev2,O,0.273925,45.479248,0.95,street,Rue de Gamby 16320 Villebois-Lavalette,16408_0065,G,RUE DE GAMBY,
261600860,00033,26160086000033,O,2007-01-01,NN,,,2019-11-14T14:00:21,false,1,,4,,RUE,ANDRE BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2007-01-01,F,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.279693,45.48176,0.95,housenumber,4 Rue André Bouyer 16320 Villebois-Lavalette,16408_0005_00004,G,4 RUE ANDRE BOUYER,
261602825,00018,26160282500018,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2015-09-23,F,CCAS,,,,88.99B,NAFRev2,N,0.28043,45.487574,0.52,street,Rue du Petit Mairat 16320 Villebois-Lavalette,16408_0125,D,RUE DU PETIT MAIRAT,
291601367,00019,29160136700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300761244,00015,30076124400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
300944931,00017,30094493100017,O,,,,,2019-11-14T14:00:21,true,1,,14,,RTE,DE GAMBI,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.273925,45.479248,0.54,street,Rue de Gamby 16320 Villebois-Lavalette,16408_0065,G,RUE DE GAMBY,
301316816,00026,30131681600026,O,1981-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,GRANDE RUE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,74.1A,NAFRev1,O,0.275812,45.482135,0.66,street,Grand'Rue 16320 Villebois-Lavalette,16408_0070,G,GRAND RUE,
301628178,00016,30162817800016,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,GRANDE RUE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.14,NAP,N,0.275812,45.482135,0.66,street,Grand'Rue 16320 Villebois-Lavalette,16408_0070,G,GRAND RUE,
301721023,00010,30172102300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA CROIX DE QUARRE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,66.03,NAP,N,0.278407,45.483972,0.79,street,Rue de la Croix de Quart 16320 Villebois-Lavalette,16408_0033,G,RUE DE LA CROIX DE QUART,
302496849,00019,30249684900019,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,RUE,D'EPERON,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1E,NAFRev1,N,0.282013,45.484205,0.81,street,Rue d'Epernon 16320 Villebois-Lavalette,16408_0052,G,RUE D EPERNON,
302496849,00027,30249684900027,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,5,,20,,RUE,DU COLLEGE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.23Z,NAFRev2,O,0.273994,45.480472,0.94,housenumber,20 Rue du Collège 16320 Villebois-Lavalette,16408_0030_00020,G,20 RUE DU COLLEGE,
306212036,00017,30621203600017,O,1976-01-01,NN,,,2020-01-21T19:33:56,true,4,,,,PL,DES HALLES,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,56.30Z,NAFRev2,N,0.280115,45.482216,0.8,street,Place des Halles 16320 Villebois-Lavalette,16408_0075,G,PLACE DES HALLES,
307606087,00012,30760608700012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,,,0,,,,,,
308794601,00010,30879460100010,O,1957-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308794619,00012,30879461900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,L HOUMEAU,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,0.282326,45.485785,0.92,street,Place de l'Houmeau 16320 Villebois-Lavalette,16408_0079,G,PLACE DE L HOUMEAU,
309410470,00012,30941047000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
309461879,00012,30946187900012,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DES HALLES,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.72A,NAFRev2,N,0.280115,45.482216,0.8,street,Place des Halles 16320 Villebois-Lavalette,16408_0075,G,PLACE DES HALLES,
309860153,00043,30986015300043,O,2009-09-01,,,,2021-02-23T10:38:28,true,1,,8,,PL,DES HALLES,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,95.29Z,NAFRev2,N,0.279872,45.482186,0.82,housenumber,8 Place des Halles 16320 Villebois-Lavalette,16408_0075_00008,G,8 PLACE DES HALLES,
310216163,00017,31021616300017,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,5,,20,,RUE,DU PETIT MAIRAT,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,0.280124,45.48812,0.95,housenumber,20 Rue du Petit Mairat 16320 Villebois-Lavalette,16408_0125_00020,G,20 RUE DU PETIT MAIRAT,
310387808,00010,31038780800010,O,,,,,2019-11-14T14:00:21,true,1,,,,,L HOUMEAU,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2A,NAF1993,N,0.282326,45.485785,0.92,street,Place de l'Houmeau 16320 Villebois-Lavalette,16408_0079,G,PLACE DE L HOUMEAU,
311147672,00019,31114767200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ L HOUMEAU,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,0.282326,45.485785,0.63,street,Place de l'Houmeau 16320 Villebois-Lavalette,16408_0079,G,PLACE DE L HOUMEAU,
311327456,00183,31132745600183,O,2010-02-01,00,2020,,2022-08-29T09:13:39,false,3,,7,,,GRANDE RUE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.78A,NAFRev2,N,0.279583,45.482439,0.75,housenumber,7 Grand'Rue 16320 Villebois-Lavalette,16408_0070_00007,G,7 GRAND RUE,
311443329,00017,31144332900017,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,GRANDE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,64.43,NAP,N,0.275812,45.482135,0.67,street,Grand'Rue 16320 Villebois-Lavalette,16408_0070,G,GRAND RUE,
314284134,00041,31428413400041,O,1993-09-01,11,2020,,2023-07-02T20:26:51,true,5,,30,,AV,MAISONS BLANCHES,16320,VILLEBOIS-LAVALETTE,,BP 15,16408,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,15.20Z,NAFRev2,O,0.276522,45.491275,0.67,housenumber,30 Avenue de Maison Blanche 16320 Villebois-Lavalette,16408_0100_00030,G,30 AVENUE DE MAISON BLANCHE,
314375239,00014,31437523900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DES HALLES,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,52.4V,NAF1993,N,0.280115,45.482216,0.8,street,Place des Halles 16320 Villebois-Lavalette,16408_0075,G,PLACE DES HALLES,
314788647,00019,31478864700019,O,1979-01-01,NN,,,2021-06-20T09:00:37,true,6,,,,RTE,D'ANGOULEME,16320,VILLEBOIS-LAVALETTE,,BP 7,16408,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,15.20Z,NAFRev2,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
315551440,00029,31555144000029,O,1981-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,ANDRE BOUYER,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,0.280834,45.479269,0.95,street,Rue André Bouyer 16320 Villebois-Lavalette,16408_0005,G,RUE ANDRE BOUYER,
316753458,00017,31675345800017,O,1979-01-01,NN,,,2023-03-27T19:36:42,true,3,,,,,MAIRIE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.28043,45.487574,0.52,street,Rue du Petit Mairat 16320 Villebois-Lavalette,16408_0125,G,RUE DU PETIT MAIRAT,
316948462,00015,31694846200015,O,1965-01-01,,,,2019-11-14T14:00:21,true,1,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
317108470,00079,31710847000079,O,2023-01-23,,,,2023-07-01T11:35:30,true,1,MSP,20,,RUE,DU COLLEGE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,86.21Z,NAFRev2,N,0.273994,45.480472,0.94,housenumber,20 Rue du Collège 16320 Villebois-Lavalette,16408_0030_00020,G,20 RUE DU COLLEGE,
320439607,00013,32043960700013,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAISON BLANCHES,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.277091,45.490331,0.82,street,Avenue de Maison Blanche 16320 Villebois-Lavalette,16408_0100,G,AVENUE DE MAISON BLANCHE,
320439615,00016,32043961500016,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAISON BLANCHE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.277091,45.490331,0.93,street,Avenue de Maison Blanche 16320 Villebois-Lavalette,16408_0100,G,AVENUE DE MAISON BLANCHE,
320694078,00017,32069407800017,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GRANDE RUE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,0.275812,45.482135,0.71,street,Grand'Rue 16320 Villebois-Lavalette,16408_0070,G,GRAND RUE,
320717846,00036,32071784600036,O,1999-01-01,NN,,4334ZC,2019-11-14T14:00:21,true,6,,8,,,GRANDE RUE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.279647,45.482529,0.75,housenumber,8 Grand'Rue 16320 Villebois-Lavalette,16408_0070_00008,G,8 GRAND RUE,
320731953,00024,32073195300024,O,2010-07-01,,,,2019-11-14T14:00:21,false,2,,43,,,GRAND RUE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,47.29Z,NAFRev2,N,0.275812,45.482135,0.95,street,Grand'Rue 16320 Villebois-Lavalette,16408_0070,G,GRAND RUE,
321266249,00010,32126624900010,O,,,,,2019-11-14T14:00:21,true,1,,,,,GRAND RUE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,52.4C,NAF1993,N,0.275812,45.482135,0.95,street,Grand'Rue 16320 Villebois-Lavalette,16408_0070,G,GRAND RUE,
321689481,00026,32168948100026,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,D ANGOULEME,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
321795916,00014,32179591600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RTE,D'ANGOULEME,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
322386210,00023,32238621000023,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE GAMBY,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,0.273925,45.479248,0.95,street,Rue de Gamby 16320 Villebois-Lavalette,16408_0065,G,RUE DE GAMBY,
322386210,00031,32238621000031,O,1995-01-30,02,2020,,2022-08-29T09:17:29,true,5,,32,,AV,MAISON BLANCHE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,46.73A,NAFRev2,O,0.275908,45.491888,0.86,housenumber,32 Avenue de Maison Blanche 16320 Villebois-Lavalette,16408_0100_00032,G,32 AVENUE DE MAISON BLANCHE,
322443748,00015,32244374800015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,DU LION D'OR,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,0.272515,45.480289,0.95,street,Rue du Lion d'Or 16320 Villebois-Lavalette,16408_0090,G,RUE DU LION D OR,
322479585,00018,32247958500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
322943697,00027,32294369700027,O,1988-09-01,NN,,,2019-11-14T14:00:21,true,3,,,,RTE,D ANGOULEME,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.5F,NAFRev1,N,0.0701986,45.6479317,0.79,poi,Route d'Angoulême (Pont) Linars,https://osm.org/way/327577871,G,,
323034900,00015,32303490000015,O,1981-04-16,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MAILLEBERCHIE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,0.293022,45.460827,0.81,street,Route de Mailleberchie 16320 Villebois-Lavalette,16408_0101,G,ROUTE DE MAILLEBERCHIE,
325636850,00027,32563685000027,O,1984-10-01,NN,,,2019-11-14T14:00:21,false,3,,,,,PLACE DES HALLES,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,45.3A,NAF1993,,0.280115,45.482216,0.95,street,Place des Halles 16320 Villebois-Lavalette,16408_0075,G,PLACE DES HALLES,
325636850,00035,32563685000035,O,2000-12-04,NN,,4321AB,2019-11-14T14:00:21,true,4,,26,,AV,MAISON BLANCHE,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.21A,NAFRev2,O,0.277617,45.490434,0.86,housenumber,26 Avenue de Maison Blanche 16320 Villebois-Lavalette,16408_0100_00026,G,26 AVENUE DE MAISON BLANCHE,
325835353,00013,32583535300013,O,1982-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DES HALLES,16320,VILLEBOIS-LAVALETTE,,,16408,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,O,0.280115,45.482216,0.8,street,Place des Halles 16320 Villebois-Lavalette,16408_0075,G,PLACE DES HALLES,