siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550510,00042,01555051000042,O,,NN,,,,true,1,,12,,RUE,DE STALINGRAD,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,58.06,NAP,N,5.567124,45.327466,0.83,street,Rue de Stalingrad 38430 Moirans,38239_0420,G,RUE DE STALINGRAD,
042072231,00014,04207223100014,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,BATIMENT 1 ET 2,,,RUE,LOUIS MOYROUD,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.55773,45.326558,0.95,street,Rue Louis Moyroud 38430 Moirans,38239_0265,G,RUE LOUIS MOYROUD,
042078956,00010,04207895600010,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,3,,12,B,RUE,DU VERGERON,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.562421,45.324427,0.81,housenumber,12 bis Rue du Vergeron 38430 Moirans,38239_0460_00012_bis,G,12 BIS RUE DU VERGERON,
042078980,00010,04207898000010,O,1994-12-25,NN,,,2008-01-04T18:04:38,true,2,,8,,RUE,DU VERGERON,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.561968,45.324617,0.95,housenumber,8 Rue du Vergeron 38430 Moirans,38239_0460_00008,G,8 RUE DU VERGERON,
054400916,00018,05440091600018,O,,,,,,true,1,,,,,LA PICHATIERE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.570182,45.330017,0.48,street,Chemin de la Matiniére 38430 Moirans,38239_0252,G,CHEMIN DE LA MATINIERE,
055401343,00011,05540134300011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
055502017,00027,05550201700027,O,,NN,,,,true,1,,8,,CITE,LE PARC,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,5.561502,45.327061,0.84,street,Cite le Parc 38430 Moirans,38239_a040,G,CITE LE PARC,
055503031,00019,05550303100019,O,,NN,,,,true,1,,,,RUE,DE STALINGRAD,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,25.2H,NAF1993,O,5.567124,45.327466,0.95,street,Rue de Stalingrad 38430 Moirans,38239_0420,G,RUE DE STALINGRAD,
056400328,00011,05640032800011,O,,NN,,,,true,1,,8,,RUE,DU PRIEURE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,92.4Z,NAF1993,N,5.565756,45.325458,0.95,housenumber,8 Rue du Prieuré 38430 Moirans,38239_0300_00008,G,8 RUE DU PRIEURE,
056400930,00014,05640093000014,O,,NN,,,,true,1,,24,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.566804,45.327461,0.95,housenumber,24 Rue de la République 38430 Moirans,38239_0320_00024,G,24 RUE DE LA REPUBLIQUE,
056502248,00463,05650224800463,O,1987-06-01,12,2018,,2020-08-25T10:12:35,false,4,ZI MOIRANS VOREPPE,,,,L EGALA,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAMSE,,,,46.73A,NAFRev2,O,5.565617,45.326346,0.35,locality,Place de la Vieille Eglise 38430 Moirans,38239_0490,G,PLACE DE LA VIEILLE EGLISE,
056502958,00053,05650295800053,O,2006-04-12,NN,,,2011-04-23T04:05:47,false,3,,220,,RUE,DE POMMARIN,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,32.30Z,NAFRev2,O,5.594499,45.316411,0.81,housenumber,220 Rue du Pommarin 38430 Moirans,38239_0298_00220,G,220 RUE DU POMMARIN,
056502958,00061,05650295800061,O,2006-04-12,NN,,,2012-05-24T05:22:51,false,4,,340,,RUE,DE L EYGALA,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,46.49Z,NAFRev2,O,5.598344,45.31852,0.95,housenumber,340 Rue de l'Eygala 38430 Moirans,38239_0148_00340,G,340 RUE DE L EYGALA,
056800659,01211,05680065901211,O,2008-12-15,12,2018,,2020-08-25T10:12:35,false,2,CENTR'ALP,178,,,MAYOUSSARD,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.21A,NAFRev2,O,5.590643,45.321184,0.88,housenumber,178 Rue du Mayoussard 38430 Moirans,38239_lt1dk0_00178,G,178 RUE DU MAYOUSSARD,
057400608,00014,05740060800014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
057400830,00014,05740083000014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
057401713,00011,05740171300011,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
057401721,00014,05740172100014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
057500167,00010,05750016700010,O,1965-01-01,NN,,,2014-07-08T00:10:29,true,5,,11,,RUE,ROGER DU MARAIS,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,O,5.566073,45.323326,0.95,housenumber,11 Rue Roger du Marais 38430 Moirans,38239_0340_00011,G,11 RUE ROGER DU MARAIS,
058403353,00012,05840335300012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
058407255,00031,05840725500031,O,1996-04-15,NN,,,2019-03-21T04:08:36,true,6,ZI CENTR'ALP,75,,RUE,DE L EYGALA,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,5.601236,45.316279,0.95,housenumber,75 Rue de l'Eygala 38430 Moirans,38239_0148_00075,G,75 RUE DE L EYGALA,
059407007,00018,05940700700018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
059408484,00018,05940848400018,O,,NN,,,,true,1,,35,,RTE,DE GRENOBLE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,00.97,NAP,N,5.580721,45.326356,0.85,housenumber,35 Route de Grenoble 38430 Moirans,38239_0173_00035,G,35 ROUTE DE GRENOBLE,
059409631,00013,05940963100013,O,1959-01-01,NN,,,2012-07-28T11:19:42,true,4,,,,RTE,DE GRENOBLE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.57287,45.32733,0.83,street,Route de Grenoble 38430 Moirans,38239_0173,G,ROUTE DE GRENOBLE,
059411918,00010,05941191800010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
059413955,00010,05941395500010,O,,,,,,true,1,,,,QUAI,DU BLARD,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059416040,00018,05941604000018,O,,,,,,true,1,,70,,RUE,DE LA COSTE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.580757,45.321987,0.95,housenumber,70 Rue de la Coste 38430 Moirans,38239_0140_00070,G,70 RUE DE LA COSTE,
059416149,00017,05941614900017,O,,NN,,,,true,1,,80,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.56442,45.326883,0.95,housenumber,80 Rue de la République 38430 Moirans,38239_0320_00080,G,80 RUE DE LA REPUBLIQUE,
059420950,00012,05942095000012,O,,,,,,true,1,,,,,,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059422162,00012,05942216200012,O,,,,,,true,1,,,,,,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059423491,00014,05942349100014,O,1959-01-01,NN,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-11-20,F,,,,,70.2C,NAF1993,N,5.566897,45.327403,0.95,housenumber,17 Rue de la République 38430 Moirans,38239_0320_00017,G,17 RUE DE LA REPUBLIQUE,
059424101,00018,05942410100018,O,,NN,,,,true,1,,11,,AV,MARIUS CHOROT,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.570264,45.326594,0.85,housenumber,11 Avenue Marius Chorot 38430 Moirans,38239_0240_00011,G,11 AVENUE MARIUS CHOROT,
059501072,00017,05950107200017,O,1900-01-01,NN,,,,false,4,,12,,RUE,DE STALINGRAD,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,O,5.567124,45.327466,0.83,street,Rue de Stalingrad 38430 Moirans,38239_0420,G,RUE DE STALINGRAD,
059501072,00033,05950107200033,O,1996-02-05,NN,,,,false,4,ZONE ARTISANALE,,,,LA PICHATIERE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,19.3Z,NAF1993,O,5.570182,45.330017,0.48,street,Chemin de la Matiniére 38430 Moirans,38239_0252,G,CHEMIN DE LA MATINIERE,
059501072,00041,05950107200041,O,2000-07-01,,,,2015-05-19T07:56:55,false,5,,9,,AV,MARIUS CHOROT,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.42Z,NAFRev2,N,5.571343,45.326633,0.85,housenumber,9 Avenue Marius Chorot 38430 Moirans,38239_0240_00009,G,9 AVENUE MARIUS CHOROT,
059501601,00013,05950160100013,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
059501882,00019,05950188200019,O,1959-01-01,NN,,,,true,1,,3,,RUE,SERAPHIN MARTIN,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,25.1E,NAF1993,O,5.565661,45.327976,0.87,street,Rue Seraphin Martin 38430 Moirans,38239_0400,G,RUE SERAPHIN MARTIN,
060401254,00010,06040125400010,O,,,,,,true,1,,,,IMP,DES MOULINS,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.566007,45.327377,0.83,locality,Impasse des Moulins 38430 Moirans,38239_0260,G,IMPASSE DES MOULINS,
060405297,00015,06040529700015,O,,NN,,,,true,1,,2,,RTE,DE GRENOBLE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,5.57287,45.32733,0.74,street,Route de Grenoble 38430 Moirans,38239_0173,G,ROUTE DE GRENOBLE,
060410958,00015,06041095800015,O,1960-01-01,NN,,,,true,1,,,,RTE,DE LA GARE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.1A,NAF1993,O,5.575084,45.326276,0.83,street,Route de la Gare 38430 Moirans,38239_0162,G,ROUTE DE LA GARE,
060411063,00013,06041106300013,O,,,,,,true,1,,,,RTE,DE GRENOBLE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,18.05,NAP,N,5.57287,45.32733,0.83,street,Route de Grenoble 38430 Moirans,38239_0173,G,ROUTE DE GRENOBLE,
060415742,00018,06041574200018,O,,,,,,true,1,,,,,LA GALIFETTE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.564648,45.323839,0.73,street,Rue Galifette 38430 Moirans,38239_0163,G,RUE GALIFETTE,
060415759,00012,06041575900012,O,,,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,38.40,NAP,N,5.567186,45.32748,0.95,housenumber,13 Rue de la République 38430 Moirans,38239_0320_00013,G,13 RUE DE LA REPUBLIQUE,
060422151,00013,06042215100013,O,1960-01-01,NN,,,2012-07-28T11:19:53,true,4,,,,PL,DE LA LIBERATION,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.565477,45.325659,0.86,street,Place de la Liberation 38430 Moirans,38239_0220,G,PLACE DE LA LIBERATION,
060424496,00010,06042449600010,O,,NN,,,,true,1,,18,,AV,JOSEPH TRABBIA,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,5.568144,45.32423,0.57,housenumber,18 Avenue Trabbia 38430 Moirans,38239_0180_00018,G,18 AVENUE TRABBIA,
060425865,00015,06042586500015,O,,,,,2019-07-29T09:59:31,true,1,,,,PL,DE L ASSEMBLEE DEPARTEMENTALE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.564338,45.326474,0.55,street,Place de l'Assemblée 38430 Moirans,38239_0040,G,PLACE DE L ASSEMBLEE,
060500659,00028,06050065900028,O,1998-12-01,,,,,true,1,,,,,L EGALA,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.1D,NAF1993,N,5.565617,45.326346,0.35,locality,Place de la Vieille Eglise 38430 Moirans,38239_0490,G,PLACE DE LA VIEILLE EGLISE,
061407128,00018,06140712800018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
061500955,00010,06150095500010,O,1900-01-01,NN,,,2019-06-24T13:06:35,false,5,BP 9,,,RTE,DE LA GARE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,46.38B,NAFRev2,O,5.575084,45.326276,0.83,street,Route de la Gare 38430 Moirans,38239_0162,G,ROUTE DE LA GARE,
061501615,00100,06150161500100,O,2007-05-02,NN,,,2013-05-18T02:04:53,false,5,VOREPPE CENTR'ALP,,,RUE,DE L EYGALA,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.69B,NAFRev2,O,5.601257,45.316373,0.95,street,Rue de l'Eygala 38430 Moirans,38239_0148,G,RUE DE L EYGALA,
061501698,00023,06150169800023,O,,NN,,,,true,1,,19,,AV,DE CHAMPLONG,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.55919,45.325502,0.7,street,Avenue de Champlong 38430 Moirans,38239_0110,G,AVENUE DE CHAMPLONG,
062400189,00031,06240018900031,O,1996-12-16,,,,2006-11-25T09:05:36,true,1,,54,,RTE,DE VALENCE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,74.1J,NAF1993,N,5.552678,45.326371,0.85,interpolation,54 Route de Valence 38430 Moirans,,G,52 ROUTE DE VALENCE,
062401021,00027,06240102100027,O,1900-01-01,NN,,,,true,4,,,,,LA PICHATIERE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,5.570182,45.330017,0.48,street,Chemin de la Matiniére 38430 Moirans,38239_0252,G,CHEMIN DE LA MATINIERE,
062404959,00017,06240495900017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
062409404,00019,06240940400019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
062501796,00015,06250179600015,O,,NN,,,,true,1,,12,,RUE,DE STALINGRAD,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,64.12,NAP,N,5.567124,45.327466,0.83,street,Rue de Stalingrad 38430 Moirans,38239_0420,G,RUE DE STALINGRAD,
062502158,00017,06250215800017,O,1962-01-01,NN,,,2010-04-18T03:05:17,true,5,,,,RTE,DE GRENOBLE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,26.12Z,NAFRev2,N,5.57287,45.32733,0.83,street,Route de Grenoble 38430 Moirans,38239_0173,G,ROUTE DE GRENOBLE,
063404552,00018,06340455200018,O,,,,,,true,1,,,,RUE,SERAPHIN MARTIN,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,5.565661,45.327976,0.95,street,Rue Seraphin Martin 38430 Moirans,38239_0400,G,RUE SERAPHIN MARTIN,
063405179,00019,06340517900019,O,1963-01-01,NN,,,2012-07-28T11:43:22,true,4,LES MAISONS NEUVES,,,RTE,DE GRENOBLE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,5.57287,45.32733,0.83,street,Route de Grenoble 38430 Moirans,38239_0173,G,ROUTE DE GRENOBLE,
063405179,00027,06340517900027,O,1980-12-31,,,,,false,2,,,,,LES MAISONS NEUVES,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.1A,NAF1993,N,5.583892,45.325149,0.95,locality,Les Maisons Neuves 38430 Moirans,38239_b046,G,LES MAISONS NEUVES,
063407613,00023,06340761300023,O,,NN,,,,true,1,,102,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.562996,45.3264,0.95,housenumber,102 Rue de la République 38430 Moirans,38239_0320_00102,G,102 RUE DE LA REPUBLIQUE,
063408967,00014,06340896700014,O,,,,,,true,1,,,,,,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
063500201,00049,06350020100049,O,1995-11-10,NN,,,2014-06-13T23:09:40,false,5,,577,,RUE,DE POMMARIN,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,46.44Z,NAFRev2,O,5.593268,45.316993,0.81,housenumber,577 Rue du Pommarin 38430 Moirans,38239_0298_00577,G,577 RUE DU POMMARIN,
063500201,00056,06350020100056,O,2013-06-01,NN,,,2017-05-04T01:06:10,true,3,LIEUDIT LE PAVE,347,,RUE,CHATAGNON,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,46.44Z,NAFRev2,N,5.59138,45.31804,0.95,housenumber,347 Rue Chatagnon 38430 Moirans,38239_0117_00347,G,347 RUE CHATAGNON,
064401375,00015,06440137500015,O,,,,,,true,1,,,,RUE,DU CHATEAU,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.565677,45.32702,0.95,street,Rue du Château 38430 Moirans,38239_0120,G,RUE DU CHATEAU,
064402464,00024,06440246400024,O,1900-01-01,NN,,,2012-07-28T11:54:57,true,4,,5,,AV,MARIUS CHOROT,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.572291,45.326807,0.85,housenumber,5 Avenue Marius Chorot 38430 Moirans,38239_0240_00005,G,5 AVENUE MARIUS CHOROT,
064402514,00034,06440251400034,O,1981-08-31,NN,,,2008-01-04T18:08:35,true,3,,1,,AV,ST JACQUES,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.556966,45.329015,0.7,street,Avenue St Jacques 38430 Moirans,38239_0350,G,AVENUE ST JACQUES,
064406911,00012,06440691100012,O,,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1F,NAF1993,N,5.566724,45.32735,0.95,housenumber,21 Rue de la République 38430 Moirans,38239_0320_00021,G,21 RUE DE LA REPUBLIQUE,
064408263,00016,06440826300016,O,1964-01-01,NN,,,,true,1,,5,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,45.3A,NAF1993,O,5.567815,45.327543,0.95,housenumber,5 Rue de la République 38430 Moirans,38239_0320_00005,G,5 RUE DE LA REPUBLIQUE,
064500457,00045,06450045700045,O,2016-02-01,NN,,,2018-09-29T12:01:34,false,1,ZI CENTR'ALP,1390,,RUE,ARISTIDE BERGES,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2016-02-01,A,LOCAMAT,,,,77.32Z,NAFRev2,N,5.601534,45.316202,0.95,housenumber,1390 Rue Aristide Berges 38430 Moirans,38239_0037_01390,G,1390 RUE ARISTIDE BERGES,
064502560,00010,06450256000010,O,,NN,,,,true,1,,,,,LA BARRIERE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.576987,45.326159,0.95,street,La Barriere 38430 Moirans,38239_20flbv,G,LA BARRIERE,
065401762,00037,06540176200037,O,1998-01-01,NN,,,,true,3,ZA,,,,LA PICHATIERE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.570182,45.330017,0.48,street,Chemin de la Matiniére 38430 Moirans,38239_0252,G,CHEMIN DE LA MATINIERE,
065402836,00012,06540283600012,O,1965-01-01,NN,,,,true,1,,21,,RUE,DE LA COSTE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.5E,NAF1993,N,5.57097,45.324929,0.95,housenumber,21 Rue de la Coste 38430 Moirans,38239_0140_00021,G,21 RUE DE LA COSTE,
065403107,00017,06540310700017,O,,,,,,true,1,,,,RTE,DE GRENOBLE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,5.57287,45.32733,0.83,street,Route de Grenoble 38430 Moirans,38239_0173,G,ROUTE DE GRENOBLE,
066404096,00019,06640409600019,O,1900-01-01,NN,,,2008-11-07T00:16:14,false,4,,,,PL,CHARLES GAUTHIER,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,93.0D,NAF1993,N,5.564601,45.326669,0.86,street,Place Charles Gauthier 38430 Moirans,38239_0115,G,PLACE CHARLES GAUTHIER,
066404096,00027,06640409600027,O,1994-10-31,NN,,,2019-07-29T09:59:31,true,3,,,,PL,DE L ASSEMBLEE DEPARTEMENTALE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.564338,45.326474,0.55,street,Place de l'Assemblée 38430 Moirans,38239_0040,G,PLACE DE L ASSEMBLEE,
066407115,00014,06640711500014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
067405712,00026,06740571200026,O,1900-01-01,NN,,,2017-04-14T08:37:22,true,5,,,,,PRE BOISSIEUX,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,5.558531,45.319077,0.95,locality,Pré Boissieux 38430 Moirans,38239_b068,G,PRE BOISSIEUX,
067405878,00025,06740587800025,O,,NN,,,,true,1,,92,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,5.563782,45.326767,0.95,housenumber,92 Rue de la République 38430 Moirans,38239_0320_00092,G,92 RUE DE LA REPUBLIQUE,
067406140,00011,06740614000011,O,,,,,,true,1,,,,RUE,DES FRERES PARIS,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.564802,45.326366,0.95,street,Rue des Fréres Paris 38430 Moirans,38239_0160,G,RUE DES FRERES PARIS,
067407122,00018,06740712200018,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.568159,45.327555,0.95,street,Rue de la République 38430 Moirans,38239_0320,G,RUE DE LA REPUBLIQUE,
067407536,00019,06740753600019,O,,,,,,true,1,,,,PL,DE LA LIBERATION,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.565477,45.325659,0.86,street,Place de la Liberation 38430 Moirans,38239_0220,G,PLACE DE LA LIBERATION,
067407841,00013,06740784100013,O,1900-01-01,NN,,,2011-04-28T00:10:31,false,3,,18,,RUE,DE KERDREAN,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.563298,45.32505,0.95,housenumber,18 Rue de Kerdréan 38430 Moirans,38239_0200_00018,G,18 RUE DE KERDREAN,
067407841,00021,06740784100021,O,1984-04-01,NN,,,2021-01-15T15:40:32,true,4,,2,,RUE,DU HUIT MAI 1945,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,68.20B,NAFRev2,N,5.563016,45.32676,0.73,housenumber,2 Rue du 8 Mai 1945 38430 Moirans,38239_0190_00002,G,2 RUE DU 8 MAI 1945,
067409300,00018,06740930000018,O,1965-01-01,NN,,,2008-11-07T00:16:14,true,4,,46,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,15.8C,NAFRev1,O,5.565897,45.32708,0.95,housenumber,46 Rue de la République 38430 Moirans,38239_0320_00046,G,46 RUE DE LA REPUBLIQUE,
067410324,00015,06741032400015,O,,NN,,,,true,1,,115,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.562515,45.325389,0.95,housenumber,115 Rue de la République 38430 Moirans,38239_0320_00115,G,115 RUE DE LA REPUBLIQUE,
067500975,00049,06750097500049,O,1998-04-06,NN,,,,true,1,,259,,RUE,DU ROCHER DE LORZIER,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,33.2B,NAF1993,O,5.592597,45.320363,0.95,housenumber,259 Rue du Rocher de Lorzier 38430 Moirans,38239_0333_00259,G,259 RUE DU ROCHER DE LORZIER,
067502724,00015,06750272400015,O,1900-01-01,NN,,,,true,3,,,,,LES ILES,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,5.557705,45.307203,0.92,street,Les Grandes Iles 38430 Moirans,38239_b039,G,LES GRANDES ILES,
068400761,00034,06840076100034,O,1997-01-01,NN,,,2008-01-04T18:09:02,true,3,,137,,RUE,DE LA REPUBLIQUE,38430,MOIRANS,,,38239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.561305,45.325269,0.95,housenumber,137 Rue de la République 38430 Moirans,38239_0320_00137,G,137 RUE DE LA REPUBLIQUE,