id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471925,2019-01-17,000001,Vente,291840,,,GUIGNAN,B016,33420,33071,Branne,33,,,33071000AC0268,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.183721,44.827696
2019-471925,2019-01-17,000001,Vente,291840,24,,RUE DE LA TANNERIE,0065,33420,33071,Branne,33,,,33071000AC0270,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,405,-0.183549,44.827794
2019-471987,2019-01-23,000002,Vente,144000,12,,LOT BELLEVUE,A005,33420,33071,Branne,33,,,33071000AC0373,,,,,,,,,,,,,0,,,,,S,sols,,,339,-0.184791,44.826786
2019-472151,2019-01-16,000001,Vente,187110,26,,LE GUSPIT,B017,33420,33071,Branne,33,,,33071000AC0086,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,798,-0.180362,44.82858
2019-472151,2019-01-16,000001,Vente,187110,,,LE SABLOT,B035,33420,33071,Branne,33,,,33071000AC0335,,,,,,,,,,,,,0,,,,,S,sols,,,381,-0.180147,44.828621
2019-472242,2019-01-29,000001,Vente,67000,47,B,RUE EMMANUEL ROY,0018,33420,33071,Branne,33,,,33071000AB0442,,,2,,,,,,,,,,1,1,Maison,4,1,,,,,,-0.185781,44.82963
2019-472242,2019-01-29,000001,Vente,67000,47,,RUE EMMANUEL ROY,0018,33420,33071,Branne,33,,,33071000AB0484,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,86,-0.185861,44.829659
2019-472450,2019-02-28,000001,Vente,62000,76,,RUE EMMANUEL ROY,0018,33420,33071,Branne,33,,,33071000AB0383,,,,,,,,,,,,,0,1,Maison,193,3,S,sols,,,89,-0.188286,44.829037
2019-472769,2019-03-05,000001,Vente,20000,,,GARON,B013,33420,33071,Branne,33,,,33071000AH0241,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.175944,44.831518
2019-472769,2019-03-05,000001,Vente,20000,,,GARON,B013,33420,33071,Branne,33,,,33071000AH0242,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.176115,44.831591
2019-472769,2019-03-05,000001,Vente,20000,,,GARON,B013,33420,33071,Branne,33,,,33071000AH0245,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.176039,44.831639
2019-472769,2019-03-05,000001,Vente,20000,,,GARON,B013,33420,33071,Branne,33,,,33071000AH0246,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.176087,44.831657
2019-472769,2019-03-05,000001,Vente,20000,,,GARON,B013,33420,33071,Branne,33,,,33071000AH0247,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.176216,44.831573
2019-472985,2019-03-28,000002,Vente,175000,79,B,LA TANNERIE,B037,33420,33071,Branne,33,,,33071000AD0785,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,311,-0.179815,44.821934
2019-473299,2019-04-19,000001,Vente,190000,9001,,CHE DE LILLOT,0042,33420,33071,Branne,33,,,33071000AB0319,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,414,-0.185443,44.831463
2019-473299,2019-04-19,000001,Vente,190000,,,LE BOURG,B006,33420,33071,Branne,33,,,33071000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.185455,44.831585
2019-473317,2019-04-09,000001,Vente,110000,9,,LOT L EVANGILE,A015,33420,33071,Branne,33,,,33071000AD0722,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,332,-0.187802,44.822625
2019-473493,2019-04-26,000001,Vente,95000,7,,RUE EMMANUEL ROY,0018,33420,33071,Branne,33,,,33071000AB0243,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,92,-0.186178,44.83095
2019-473559,2019-04-23,000002,Vente,12000,,,FORT BAYARD,B012,33420,33071,Branne,33,,,33071000AC0374,,,,,,,,,,,,,0,,,,,T,terres,,,421,-0.183991,44.82848
2019-473768,2019-05-17,000001,Vente,95000,5,,IMP SAINT ETIENNE,0059,33420,33071,Branne,33,,,33071000AB0101,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,63,-0.186336,44.830823
2019-473858,2019-05-17,000001,Vente,1,,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0553,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.190168,44.826916
2019-473858,2019-05-17,000001,Vente,1,,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0554,,,,,,,,,,,,,0,,,,,T,terres,,,676,-0.189617,44.826742
2019-473858,2019-05-17,000001,Vente,1,,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0555,,,,,,,,,,,,,0,,,,,T,terres,,,162,-0.189827,44.826641
2019-473858,2019-05-17,000001,Vente,1,,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0556,,,,,,,,,,,,,0,,,,,T,terres,,,638,-0.189725,44.826925
2019-473858,2019-05-17,000001,Vente,1,,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0557,,,,,,,,,,,,,0,,,,,T,terres,,,2115,-0.188741,44.826155
2019-473858,2019-05-17,000001,Vente,1,,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0558,,,,,,,,,,,,,0,,,,,T,terres,,,626,-0.189195,44.826256
2019-473858,2019-05-17,000001,Vente,1,,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0559,,,,,,,,,,,,,0,,,,,T,terres,,,157,-0.18771,44.825936
2019-474014,2019-06-06,000001,Vente,180000,73,,RUE EMMANUEL ROY,0018,33420,33071,Branne,33,,,33071000AB0067,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,441,-0.186538,44.829524
2019-474090,2019-06-14,000002,Vente,175000,2,A,RUE DU PUIT ARTESIEN,0056,33420,33071,Branne,33,,,33071000AB0485,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,486,-0.186608,44.828403
2019-474090,2019-06-14,000002,Vente,175000,2,A,RUE DU PUIT ARTESIEN,0056,33420,33071,Branne,33,,,33071000AB0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,P,prés,,,486,-0.186608,44.828403
2019-474423,2019-01-14,000002,Vente,110000,20,,RUE FORT BAYARD,0020,33420,33071,Branne,33,,,33071000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,437,-0.184607,44.828172
2019-474631,2019-06-28,000001,Vente,244000,9,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0544,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,862,-0.188968,44.825796
2019-474855,2019-07-18,000001,Vente,235000,,,LA VERGNE NORD,B039,33420,33071,Branne,33,,,33071000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,1045,-0.181359,44.827546
2019-474855,2019-07-18,000001,Vente,235000,169,C,LA VERGNE NORD,B039,33420,33071,Branne,33,,,33071000AC0176,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,1079,-0.181109,44.827667
2019-475283,2019-08-06,000002,Vente,211000,,,GUIGNAN,B016,33420,33071,Branne,33,,,33071000AC0405,,,,,,,,,,,,,0,,,,,P,prés,,,75,-0.183294,44.827372
2019-475413,2019-08-19,000001,Vente,199000,268,,MOULIN DE LISSANDRE,B028,33420,33071,Branne,33,,,33071000AD0396,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1152,-0.186354,44.827591
2019-475511,2019-08-23,000001,Vente,20000,270,,GARON,B013,33420,33071,Branne,33,,,33071000AH0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-0.175825,44.831341
2019-475630,2019-09-10,000001,Vente,3000,,,LEYRE,B019,33420,33071,Branne,33,,,33071000AH0061,,,,,,,,,,,,,0,,,,,T,terres,,,964,-0.176159,44.836135
2019-475630,2019-09-10,000001,Vente,3000,,,LEYRE,B019,33420,33071,Branne,33,,,33071000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,2640,-0.176136,44.836419
2019-475779,2019-09-17,000001,Vente,103000,11,,LOT L EVANGILE,A015,33420,33071,Branne,33,,,33071000AD0724,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,305,-0.187938,44.82288
2019-476265,2019-10-04,000001,Vente,190000,8,,LOT LE MOULIN DE LISSANDRE,A020,33420,33071,Branne,33,,,33071000AD0543,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,752,-0.188788,44.825799
2019-476758,2019-11-19,000001,Vente,1200,,,LA COTE DE HAGE,B008,33420,33071,Branne,33,,,33071000AD0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2604,-0.178015,44.821778
2019-477373,2019-12-11,000001,Vente,118000,149,A,LE PLANTIER DU MAINE NORD,B032,33420,33071,Branne,33,,,33071000AC0167,,2,,,,,,,,,,,0,,,,,,,,,,-0.185412,44.827832
