siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068716570,00020,06871657000020,O,,NN,,,2019-01-08T10:19:03,true,1,,,,RUE,JEAN GIONO,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,52.6E,NAF1993,N,5.751116,43.760375,0.94,street,Rue Jean Giono 04220 Corbières-en-Provence,04063_0309,G,RUE JEAN GIONO,
210400636,00010,21040063600010,O,1983-03-01,11,2018,,2020-08-25T10:15:33,true,4,,,,PL,HAUTE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.749613,43.761365,0.73,street,Place Haute 04220 Corbières-en-Provence,04063_0245,G,PLACE HAUTE,
210400636,00028,21040063600028,O,1983-12-21,11,2018,,2020-08-25T10:15:33,false,3,,,,,,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400636,00036,21040063600036,O,1996-01-01,NN,,,2019-01-08T10:19:03,false,3,MAIRIE,,,PL,HAUTE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.749613,43.761365,0.73,street,Place Haute 04220 Corbières-en-Provence,04063_0245,G,PLACE HAUTE,
210400636,00044,21040063600044,O,2009-04-14,,,,2021-02-23T10:31:07,false,1,MAIRIE,,,PL,HAUTE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2009-04-14,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,5.749613,43.761365,0.73,street,Place Haute 04220 Corbières-en-Provence,04063_0245,G,PLACE HAUTE,
260400726,00014,26040072600014,O,1983-03-01,NN,,,2019-01-08T10:19:03,true,5,MAIRIE,,,PL,HAUTE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.749613,43.761365,0.73,street,Place Haute 04220 Corbières-en-Provence,04063_0245,G,PLACE HAUTE,
260402581,00011,26040258100011,O,1984-12-04,NN,,,2019-01-08T10:19:03,true,4,MAIRIE,,,PL,HAUTE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.749613,43.761365,0.73,street,Place Haute 04220 Corbières-en-Provence,04063_0245,G,PLACE HAUTE,
300650884,00012,30065088400012,O,1985-01-01,NN,,,2019-01-08T10:19:03,true,4,,,,,SAINTE CROIX,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,5.744729,43.745032,0.94,locality,Sainte Croix 04220 Corbières-en-Provence,04063_b041,G,SAINTE CROIX,
301103321,00016,30110332100016,O,,,,,2019-01-08T10:19:03,true,1,,,,LD,LE GRAND LOGIS,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.7448529,48.0228245,0.9,poi.cinema,Le Grand Logis (Cinéma) Bruz,https://osm.org/node/289319433,G,,
303449441,00029,30344944100029,O,,,,,2019-01-08T10:19:03,true,1,,,,RUE,DES GABIANS,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,5.750102,43.760756,0.94,street,Rue des Gabians 04220 Corbières-en-Provence,04063_0234,G,RUE DES GABIANS,
304788383,00012,30478838300012,O,1964-01-01,NN,,,2019-01-08T10:19:03,true,1,,,,RUE,GRANDE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,5.749864,43.761008,0.94,street,Rue Grande 04220 Corbières-en-Provence,04063_0240,G,RUE GRANDE,
307426569,00017,30742656900017,O,,NN,,,2019-01-08T10:19:03,true,1,,,,RUE,ARNAUD,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.750425,43.76129,0.94,street,Rue Arnaud 04220 Corbières-en-Provence,04063_0407,G,RUE ARNAUD,
313743031,00012,31374303100012,O,,,,,2019-01-08T10:19:03,true,1,,,,,ZI,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
313964207,00044,31396420700044,O,,NN,,,2019-01-08T10:19:03,true,1,,,,PL,DE L'EGLISE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,67.04,NAP,N,5.750337,43.760974,0.82,street,Place de l'Eglise 04220 Corbières-en-Provence,04063_0152,G,PLACE DE L EGLISE,
314562554,00019,31456255400019,O,1978-01-01,,,,2019-01-08T10:19:03,true,3,,,,,CAMPAGNE L ABADIE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315051482,00018,31505148200018,O,,,,,2019-01-08T10:19:03,true,1,,,,,,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315177535,00020,31517753500020,O,,NN,,,2019-01-08T10:19:03,true,1,,,,PL,DE L'EGLISE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,O,5.750337,43.760974,0.82,street,Place de l'Eglise 04220 Corbières-en-Provence,04063_0152,G,PLACE DE L EGLISE,
315678441,00017,31567844100017,O,1979-01-01,NN,,,2019-01-08T10:19:03,true,4,,,,RUE,DES AIRES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,5.751202,43.761128,0.94,street,Rue des Aires 04220 Corbières-en-Provence,04063_0023,G,RUE DES AIRES,
319179891,00035,31917989100035,O,1984-09-15,12,2018,2562BZ,2020-08-25T10:28:08,true,3,,2,A,,ZONE ARTISANALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
319191474,00018,31919147400018,O,,NN,,,2019-01-08T10:19:03,true,1,,,,PL,DU VILLAGE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,70.2C,NAF1993,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
319708160,00035,31970816000035,O,1998-09-01,NN,,,2019-01-08T10:19:03,true,3,,8,,RUE,GIONO,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.751407,43.760263,0.85,housenumber,8 Rue Jean Giono 04220 Corbières-en-Provence,04063_0309_00008,G,8 RUE JEAN GIONO,
319873055,00051,31987305500051,O,1997-10-15,,,,2019-01-08T10:19:03,false,3,,,,QUA,REPENTANCE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,52.1B,NAF1993,N,5.754117,43.773017,0.72,street,Repentance 04220 Corbières-en-Provence,04063_4gy4k8,G,REPENTANCE,
321114951,00015,32111495100015,O,1981-02-01,NN,,4322AZ,2021-02-24T16:56:49,true,5,QUARTIER DE LA GARE,95,,RUE,PENTE RAPIDE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,43.22B,NAFRev2,N,4.8060839,43.9517677,0.89,poi.steps,Rue Pente Rapide Charles Ansidei (Escalier) Avignon,https://osm.org/way/27581416,G,,
321913725,00040,32191372500040,O,2001-04-17,,,,2019-01-08T10:19:03,true,1,,528,,CHE,DU LOUP,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,85.1G,NAF1993,N,5.2863759,46.1488843,0.89,poi.track,Chemin de la Planche du Loup Tossiat,https://osm.org/way/193015610,G,,
323472894,00027,32347289400027,O,1998-01-14,,,,2019-01-08T10:19:03,true,5,,2,,,ZONE ARTISANALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2015-04-16,A,FOURRIERE AUTOMOBILE ZEBLAH ET FILS,,,FOURRIERE AUTOMOBILE ZEBLAH ET FILS,52.21Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323472894,00035,32347289400035,O,2010-12-01,,,,2019-01-08T10:19:03,false,2,,,,RTE,NATIONLE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,45.20A,NAFRev2,N,5.74946,43.754876,0.8,street,Rte Nationale 04220 Corbières-en-Provence,04063_0310,G,RTE NATIONALE,
323518134,00016,32351813400016,O,,,,,2019-01-08T10:19:03,true,1,,,,LD,SAINT BRICE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.752041,43.767286,0.94,locality,Saint Brice 04220 Corbières-en-Provence,04063_b040,G,SAINT BRICE,
323980938,00019,32398093800019,O,1981-12-22,NN,,,2019-01-08T10:19:03,true,3,,,,RTE,DE MANOSQUE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.753562,43.762783,0.83,street,Route de Manosque 04220 Corbières-en-Provence,04063_0409,G,ROUTE DE MANOSQUE,
324522812,00035,32452281200035,O,1998-11-18,NN,,4399CZ,2019-01-08T10:19:03,true,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
325845410,00027,32584541000027,O,,NN,,,2019-01-08T10:19:03,true,1,,,,,PLACE DU VILLAGE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1989-06-26,F,,,,,55.4B,NAF1993,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
325895811,00017,32589581100017,O,1983-01-01,NN,,,2019-01-08T10:19:03,false,4,,,,RUE,JEAN GIONO,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6E,NAF1993,N,5.751116,43.760375,0.94,street,Rue Jean Giono 04220 Corbières-en-Provence,04063_0309,G,RUE JEAN GIONO,
325895811,00025,32589581100025,O,1994-08-01,NN,,,2019-01-08T10:19:03,true,4,,,,RUE,DES FERRAGES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,47.89Z,NAFRev2,N,5.751281,43.762493,0.94,street,Rue des Ferrages 04220 Corbières-en-Provence,04063_0408,G,RUE DES FERRAGES,
326313475,00021,32631347500021,O,1984-03-15,NN,,,2019-01-08T10:19:03,false,4,,,,,ZONE ARTISANALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2013-10-22,F,,,,,31.09B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328224399,00050,32822439900050,O,2006-04-01,,,4399CZ,2019-01-08T10:19:03,true,3,,,,,ZONE ARTISANALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328299763,00024,32829976300024,O,1993-10-04,NN,,,2019-01-08T10:19:03,false,4,,,,,LE PETIT LOGIS,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2004-05-25,F,SERVICES +,,,,01.4B,NAFRev1,N,-1.4322114,46.7727474,0.88,poi.residential,Lotissement Le Petit Logis 2 (Zone résidentielle) Bellevigny,https://osm.org/way/573409750,G,,
328469135,00011,32846913500011,O,1983-11-10,NN,,,2019-01-08T10:19:03,true,3,,,,,ZONE ARTISANALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
329212203,00049,32921220300049,O,2020-01-01,,,,2021-01-12T09:45:36,false,2,,12,,AV,DE LA GARE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,5.751738,43.758705,0.83,housenumber,12 Avenue de la Gare 04220 Corbières-en-Provence,04063_0109_00012,G,12 AVENUE DE LA GARE,
330073685,00019,33007368500019,O,1984-05-25,NN,,,2019-01-08T10:19:03,false,3,,,,,CAMPAGNE STE CROIX,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,70.1D,NAF1993,N,5.744729,43.745032,0.44,locality,Sainte Croix 04220 Corbières-en-Provence,04063_b041,G,SAINTE CROIX,
330082843,00013,33008284300013,O,1984-06-01,NN,,,2019-01-08T10:19:03,true,4,,,,,ZONE INDUSTRIELLE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1992-08-14,F,,,,,15.8A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330442377,00025,33044237700025,O,1992-10-19,NN,,,2019-01-08T10:19:03,true,1,,,,RTE,DE MANOSQUE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,5.753562,43.762783,0.83,street,Route de Manosque 04220 Corbières-en-Provence,04063_0409,G,ROUTE DE MANOSQUE,
331664672,00010,33166467200010,O,,NN,,,2019-01-08T10:19:03,true,1,,,,,LA BURLIERE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.00,NAP,N,5.752747,43.760717,0.94,street,La Burlière 04220 Corbières-en-Provence,04063_hf0aeq,G,LA BURLIERE,
331816843,00014,33181684300014,O,,NN,,,2019-01-08T10:19:03,true,1,,,,RUE,DU TRICOT,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,5.751208,43.760796,0.94,street,Rue du Tricot 04220 Corbières-en-Provence,04063_0236,G,RUE DU TRICOT,
331833756,00017,33183375600017,O,,NN,,,2019-01-08T10:19:03,true,1,,,,,QUARTIER ST BRICE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,62.46,NAP,N,-0.2785224,45.6895463,0.79,poi.community_centre,Salle Communale (Salle des fêtes) Saint-Brice,https://osm.org/way/72621146,G,,
332267475,00033,33226747500033,O,1991-10-02,NN,,,2019-01-08T10:19:03,false,4,,,,,LE CHATEAU VIEUX,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,5.748538,43.763424,0.79,locality,Chateau Vieux 04220 Corbières-en-Provence,04063_b048,G,CHATEAU VIEUX,
332267475,00058,33226747500058,O,2009-05-20,NN,,4332AA,2021-02-23T10:52:05,true,4,LOT N 13,,,,ZA DU MOULIN,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2021-01-01,A,AMI CUISINES,,,,43.32A,NAFRev2,O,6.0329927,44.0430476,0.89,poi.industrial,ZA du Moulin (Zone industrielle) Malijai,https://osm.org/way/577969766,G,,
332267483,00045,33226748300045,O,2013-11-03,,,,2021-02-01T10:56:40,false,1,,20,,RTE,ST MICHEL,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,47.81Z,NAFRev2,N,5.749858,43.762229,0.67,housenumber,20 Rue Saint Michel 04220 Corbières-en-Provence,04063_0410_00020,G,20 RUE SAINT MICHEL,
332267483,00052,33226748300052,O,2021-01-13,,,,2021-02-02T10:29:53,true,1,,4,,RUE,RUE DES GABIANS,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,47.81Z,NAFRev2,N,3.273208,43.5145784,0.83,poi.information,L'enceinte castrale (rue des Lilas) (Informations) Gabian,https://osm.org/node/3258943361,G,,
332276435,00010,33227643500010,O,,NN,,,2019-01-08T10:19:03,true,1,,,,RUE,DES GABIAN,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.750102,43.760756,0.88,street,Rue des Gabians 04220 Corbières-en-Provence,04063_0234,G,RUE DES GABIANS,
332654235,00016,33265423500016,O,,,,,2019-01-08T10:19:03,true,1,,,,,LA BURLIERE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,5.752747,43.760717,0.94,street,La Burlière 04220 Corbières-en-Provence,04063_hf0aeq,G,LA BURLIERE,
335279154,00025,33527915400025,O,,,,,2019-01-08T10:19:03,true,1,,,,,QUARTIER ST BRICE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,55.60,NAP,N,-0.2785224,45.6895463,0.79,poi.community_centre,Salle Communale (Salle des fêtes) Saint-Brice,https://osm.org/way/72621146,G,,
337520035,00037,33752003500037,O,1997-09-05,,,,2019-01-08T10:19:03,false,3,,,,RUE,ARNAUD,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,60.2L,NAF1993,N,5.750425,43.76129,0.94,street,Rue Arnaud 04220 Corbières-en-Provence,04063_0407,G,RUE ARNAUD,
337616833,00014,33761683300014,O,1985-09-01,NN,,,2019-01-08T10:19:03,true,3,,,,,MAIRIE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337801724,00051,33780172400051,O,1999-06-21,,,,2019-01-08T10:19:03,false,3,,5,,RUE,GRANDE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,52.6E,NAF1993,N,5.750548,43.760626,0.94,housenumber,5 Rue Grande 04220 Corbières-en-Provence,04063_0240_00005,G,5 RUE GRANDE,
338396351,00011,33839635100011,O,,NN,,,2019-01-08T10:19:03,true,1,,,,,MON DES AIRES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,71.3C,NAF1993,N,5.752914,43.760261,0.8,street,Montée des Aires 04220 Corbières-en-Provence,04063_0022,G,MONTEE DES AIRES,
339238826,00020,33923882600020,O,1987-10-01,NN,,,2019-01-08T10:19:03,true,3,,,,,,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
340800176,00026,34080017600026,O,1990-05-21,NN,,,2019-01-08T10:19:03,true,4,,,,,ZONE ARTISANALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2003-08-19,F,,,,,28.5D,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
340961416,00013,34096141600013,O,,NN,,,2019-01-08T10:19:03,true,1,,,,,LES AIRES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.01,NAP,N,5.751202,43.761128,0.72,street,Rue des Aires 04220 Corbières-en-Provence,04063_0023,G,RUE DES AIRES,
343049896,00016,34304989600016,O,1987-12-01,NN,,,2019-01-08T10:19:03,true,4,VILLA LES ROSES,,,RUE,DES ECOLES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.750852,43.761161,0.94,street,Rue des Ecoles 04220 Corbières-en-Provence,04063_0160,G,RUE DES ECOLES,
343208948,00038,34320894800038,O,1998-04-01,NN,,,2019-01-08T10:19:03,false,4,ROUTE NATIONALE 96,,,QUA,VAUMEILH,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,32.30Z,NAFRev2,O,,,0,,,,,,
343347555,00033,34334755500033,O,2011-03-17,,,4333ZZ,2019-01-08T10:19:03,false,2,,5,,AV,DES ANCIENS COMBATTANTS,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,43.33Z,NAFRev2,N,5.75065,43.759698,0.88,housenumber,5 Avenue des Anciens Combattants 04220 Corbières-en-Provence,04063_0034_00005,G,5 AVENUE DES ANCIENS COMBATTANTS,
343436390,00037,34343639000037,O,2008-08-17,,,,2019-01-08T10:19:03,true,2,ANCIEN RELAIS DE CORBIERES,764,,,ROUTE NATIONALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10C,NAFRev2,N,5.74946,43.754876,0.73,street,Rte Nationale 04220 Corbières-en-Provence,04063_0310,G,RTE NATIONALE,
345042394,00014,34504239400014,O,,NN,,,2019-01-08T10:19:03,true,1,,,,,QU ST BRICE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.4B,NAF1993,N,5.750483,43.763732,0.55,street,Chemin de Saint Brice 04220 Corbières-en-Provence,04063_0428,G,CHEMIN DE SAINT BRICE,
345270946,00048,34527094600048,O,2020-12-01,,,4520AB,2021-02-23T11:00:09,true,1,,4,,RUE,DES ARTISANS,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,PSI (PNEUS SERVICES INDUSTRIELS),45.20B,NAFRev2,N,7.5576892,48.0089246,0.9,poi,Rue des Artisans (Pont) Algolsheim,https://osm.org/way/112015877,G,,
348984378,00011,34898437800011,O,,NN,,,2019-01-08T10:19:03,true,1,,,,,VIL CHANTAL LES AIRES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.14,NAP,N,5.751202,43.761128,0.36,street,Rue des Aires 04220 Corbières-en-Provence,04063_0023,G,RUE DES AIRES,
349383547,00016,34938354700016,O,,NN,,,2019-01-08T10:19:03,true,1,,,,,NATIONALE 96,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,49.05,NAP,N,5.74946,43.754876,0.71,street,Rte Nationale 04220 Corbières-en-Provence,04063_0310,G,RTE NATIONALE,
349496877,00011,34949687700011,O,1989-01-17,NN,,,2019-01-08T10:19:03,true,3,,,,RUE,ST MICHEL,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.749588,43.761742,0.81,street,Rue Saint Michel 04220 Corbières-en-Provence,04063_0410,G,RUE SAINT MICHEL,
350269395,00017,35026939500017,O,1989-03-01,,,,2019-01-08T10:19:03,false,4,VILLA LE THOR,,,,MONTEE DES AIRES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1992-12-25,F,SAMICOR,,,,71.3C,NAF1993,N,5.752914,43.760261,0.94,street,Montée des Aires 04220 Corbières-en-Provence,04063_0022,G,MONTEE DES AIRES,
350271425,00018,35027142500018,O,1989-03-20,NN,,,2019-01-08T10:19:03,true,1,,,,PL,DE L EGLISE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,85.1G,NAF1993,N,5.750337,43.760974,0.82,street,Place de l'Eglise 04220 Corbières-en-Provence,04063_0152,G,PLACE DE L EGLISE,
350383394,00011,35038339400011,O,,NN,,,2019-01-08T10:19:03,true,1,,,,RTE,NATIONALE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,55.5D,NAF1993,N,5.74946,43.754876,0.94,street,Rte Nationale 04220 Corbières-en-Provence,04063_0310,G,RTE NATIONALE,
350437919,00037,35043791900037,O,,,,,2019-01-08T10:19:03,true,1,,,,,LD LA GARE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,45.2V,NAF1993,N,5.749945,43.754809,0.91,street,Chemin de la Gare 04220 Corbières-en-Provence,04063_0107,G,CHEMIN DE LA GARE,
352269120,00072,35226912000072,O,2009-05-20,,,,2021-02-23T11:04:45,true,1,,5,,RUE,DES ECOLES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,43.32A,NAFRev2,N,5.751366,43.761356,0.94,housenumber,5 Rue des Ecoles 04220 Corbières-en-Provence,04063_0160_00005,G,5 RUE DES ECOLES,
352458814,00022,35245881400022,O,1997-03-05,NN,,,2019-01-08T10:19:03,false,4,,,,RUE,GRANDES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.33Z,NAFRev2,O,5.749864,43.761008,0.84,street,Rue Grande 04220 Corbières-en-Provence,04063_0240,G,RUE GRANDE,
352458814,00030,35245881400030,O,2008-05-15,00,2018,4333ZZ,2020-08-25T10:12:39,true,3,,230,,CHE,DE ST BRICE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2018-12-31,F,MOQUETTES DECORS,,,EIRL MOQUETTES DECORS,43.33Z,NAFRev2,O,5.751487,43.765042,0.76,housenumber,230 Chemin de Saint Brice 04220 Corbières-en-Provence,04063_0428_00230,G,230 CHEMIN DE SAINT BRICE,
352675763,00028,35267576300028,O,1995-08-23,,,,2019-01-08T10:19:03,true,4,QUARTIER SAINT BRICE,,,CHE,DU TROU AU LOUP,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,52.6H,NAF1993,N,5.270453,47.4704583,0.76,poi.common,Place du Trou au Loup (Terrains communaux) Bèze,https://osm.org/way/191912309,G,,
352720650,00014,35272065000014,O,1900-01-01,NN,,,2019-01-08T10:19:03,false,4,,,,,,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352841738,00011,35284173800011,O,,,,,2019-01-08T10:19:03,true,1,,,,RUE,DES ECOLES,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.4A,NAF1993,N,5.750852,43.761161,0.94,street,Rue des Ecoles 04220 Corbières-en-Provence,04063_0160,G,RUE DES ECOLES,
353693567,00011,35369356700011,O,1990-02-19,NN,,,2019-01-08T10:19:03,true,4,RN 96,,,,QUARTIER VAUMEILH,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
356000935,00417,35600093500417,O,1991-01-01,,,,2019-01-08T10:19:03,false,4,,,,PL,DE L'EGLISE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.750337,43.760974,0.82,street,Place de l'Eglise 04220 Corbières-en-Provence,04063_0152,G,PLACE DE L EGLISE,
377800800,00015,37780080000015,O,,NN,,,2019-01-08T10:19:03,true,1,,,,PL,HAUTE,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,15.1F,NAF1993,N,5.749613,43.761365,0.73,street,Place Haute 04220 Corbières-en-Provence,04063_0245,G,PLACE HAUTE,
378313423,00048,37831342300048,O,2004-06-15,NN,,,2019-05-22T04:00:29,true,3,,,,IMP,DE L OLIVIER,04220,CORBIERES-EN-PROVENCE,,,04063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.751073,43.757923,0.83,street,Impasse de l'Olivier 04220 Corbières-en-Provence,04063_0397,G,IMPASSE DE L OLIVIER,