siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802187,00010,18680218700010,O,1985-07-30,NN,,,2015-05-14T03:21:19,true,3,,,,,,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200094704,00018,20009470400018,O,2020-12-14,02,2021,,2023-11-27T13:19:00,true,1,MAIRIE DE CHAVANNES-SUR-L'ETANG,9,,RUE,DE BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,84.12Z,NAFRev2,O,7.025656,47.632276,0.95,housenumber,9 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00009,G,9 RUE DE BELLEFONTAINE,
216800656,00011,21680065600011,O,1983-03-01,02,2021,,2023-11-27T13:24:17,true,4,,9,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.025656,47.632276,0.94,housenumber,9 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00009,G,9 RUE DE BELLEFONTAINE,
216800656,00029,21680065600029,O,1983-12-21,00,2020,,2022-08-29T09:08:29,false,3,,,,RUE,DE BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J.Y.COUSTEAU,,,,85.20Z,NAFRev2,N,7.027112,47.633498,0.95,street,Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035,G,RUE DE BELLEFONTAINE,
216800656,00037,21680065600037,O,1996-12-25,NN,,,2013-12-12T10:24:55,false,2,MAIRIE,9,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.025656,47.632276,0.94,housenumber,9 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00009,G,9 RUE DE BELLEFONTAINE,
216800656,00045,21680065600045,O,1985-01-01,NN,,,2013-12-12T10:28:40,false,3,MAIRIE,9,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.025656,47.632276,0.94,housenumber,9 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00009,G,9 RUE DE BELLEFONTAINE,
256802794,00014,25680279400014,O,1998-12-11,NN,,,2021-10-27T08:12:23,true,4,MAIRIE,9,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,7.025656,47.632276,0.94,housenumber,9 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00009,G,9 RUE DE BELLEFONTAINE,
296802879,00019,29680287900019,O,1987-11-02,NN,,,2008-01-04T19:07:45,true,3,MAIRIE,9,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.025656,47.632276,0.94,housenumber,9 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00009,G,9 RUE DE BELLEFONTAINE,
300060977,00018,30006097700018,O,,NN,,,,true,1,,4,,RUE,DES BOULEAUX,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,7.028747,47.635923,0.95,housenumber,4 Rue des Bouleaux 68210 Chavannes-sur-l'Étang,68065_0055_00004,G,4 RUE DES BOULEAUX,
300061132,00019,30006113200019,O,,NN,,,,true,1,,76,,RTE,FOUSSEMAGUE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302449681,00022,30244968100022,O,2013-01-15,,,,2014-08-28T08:38:31,true,2,,,,RUE,DE BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.09Z,NAFRev2,N,7.027112,47.633498,0.95,street,Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035,G,RUE DE BELLEFONTAINE,
306329343,00017,30632934300017,O,1976-01-01,NN,,,2012-02-09T09:33:56,true,4,,41,,RUE,BRECHAUMONT,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,51.5F,NAF1993,O,7.014549,47.633377,0.43,housenumber,41 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00041,G,41 RUE D ALSACE,
306499203,00017,30649920300017,O,1976-01-01,,,,,true,1,,3,,ALL,DES SAPINS,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.1A,NAF1993,N,7.022907,47.632634,0.84,housenumber,3 Allée des Sapins 68210 Chavannes-sur-l'Étang,68065_0005_00003,G,3 ALLEE DES SAPINS,
307087189,00014,30708718900014,O,1964-01-01,NN,,,2008-04-25T07:56:54,true,4,,,,RTE,DE VALDIEU,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.025779,47.631144,0.52,street,Rue du Val de Boulieu 68210 Chavannes-sur-l'Étang,68065_0185,G,RUE DU VAL DE BOULIEU,
311705537,00034,31170553700034,O,1993-02-09,NN,,,2017-11-21T13:23:15,true,4,,43,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,56.30Z,NAFRev2,N,7.01284,47.633267,0.95,housenumber,43 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00043,G,43 RUE D ALSACE,
314900879,00011,31490087900011,O,1979-01-01,NN,,,2008-11-07T00:30:17,true,5,,32,,RUE,D'ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,51.8P,NAFRev1,O,7.012824,47.633132,0.95,housenumber,32 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00032,G,32 RUE D ALSACE,
315008235,00014,31500823500014,O,,NN,,,,true,1,,39,,RUE,DE BRECHAUMONT,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.027112,47.633498,0.45,street,Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035,G,RUE DE BELLEFONTAINE,
315696534,00017,31569653400017,O,,NN,,,,true,1,,74,,RUE,DE REPPE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,7.027112,47.633498,0.43,street,Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035,G,RUE DE BELLEFONTAINE,
316273382,00069,31627338200069,O,1999-09-26,,,,,false,2,,18,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,,,,7.022405,47.630425,0.95,housenumber,18 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00018,G,18 RUE D ALSACE,
323248724,00037,32324872400037,O,2011-02-01,,,,2012-11-09T00:21:57,true,2,,6,,,LIEU DIT LES VERGERS,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,7.025311,47.628103,0.94,housenumber,6 Les Vergers 68210 Chavannes-sur-l'Étang,68065_ty34dg_00006,G,6 LES VERGERS,
327586301,00019,32758630100019,O,,NN,,,,true,1,,11,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.4M,NAF1993,N,7.024129,47.631184,0.95,housenumber,11 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00011,G,11 RUE D ALSACE,
329108112,00015,32910811200015,O,,NN,,,,true,1,,6,,RUE,DES VOSGES,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,01.50,NAP,N,7.025413,47.633338,0.94,housenumber,6 Rue des Vosges 68210 Chavannes-sur-l'Étang,68065_0195_00006,G,6 RUE DES VOSGES,
330136409,00027,33013640900027,O,1997-01-01,NN,,,,true,1,,8,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,70.2C,NAF1993,N,7.022417,47.628195,0.95,housenumber,8 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00008,G,8 RUE DU JURA,
330145129,00046,33014512900046,O,1997-01-01,NN,,,2013-05-22T05:09:46,true,6,,26,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.49Z,NAFRev2,N,7.02134,47.632143,0.95,housenumber,26 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00026,G,26 RUE D ALSACE,
331373688,00026,33137368800026,O,2009-12-30,,,,2021-02-23T10:51:30,true,1,,8,,RUE,DE BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,43.32A,NAFRev2,N,7.025456,47.632441,0.95,housenumber,8 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00008,G,8 RUE DE BELLEFONTAINE,
331452151,00029,33145215100029,O,2017-04-11,,,,2021-02-23T10:51:32,true,1,,8,,RUE,DES BOULEAUX,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,35.11Z,NAFRev2,N,7.028842,47.636688,0.95,housenumber,8 Rue des Bouleaux 68210 Chavannes-sur-l'Étang,68065_0055_00008,G,8 RUE DES BOULEAUX,
331920124,00012,33192012400012,O,1985-01-28,NN,,,2017-06-16T19:31:54,true,4,,1,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.022365,47.629954,0.95,housenumber,1 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00001,G,1 RUE DU JURA,
333270726,00040,33327072600040,O,1997-07-01,,,,,true,1,,17,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,N,7.021696,47.626987,0.95,housenumber,17 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00017,G,17 RUE DU JURA,
334620630,00015,33462063000015,O,,NN,,,,true,1,,8,,RUE,DES VOSGES,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.025258,47.63369,0.94,housenumber,8 Rue des Vosges 68210 Chavannes-sur-l'Étang,68065_0195_00008,G,8 RUE DES VOSGES,
338124050,00034,33812405000034,O,1998-08-01,NN,,,2009-06-16T08:33:45,true,4,,9,,RUE,D'ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,7.025008,47.630607,0.95,housenumber,9 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00009,G,9 RUE D ALSACE,
340494608,00011,34049460800011,O,1987-03-15,NN,,,2019-06-24T13:30:17,true,3,,9,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.022303,47.628873,0.95,housenumber,9 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00009,G,9 RUE DU JURA,
341882991,00019,34188299100019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344022124,00012,34402212400012,O,1988-01-01,NN,,,,true,1,,6,,RUE,DES VOSGES,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,7.025413,47.633338,0.94,housenumber,6 Rue des Vosges 68210 Chavannes-sur-l'Étang,68065_0195_00006,G,6 RUE DES VOSGES,
344229257,00029,34422925700029,O,2012-01-02,,,,2013-01-11T19:40:57,true,2,,19,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,25.62B,NAFRev2,N,7.027368,47.633512,0.94,housenumber,19 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00019,G,19 RUE DE BELLEFONTAINE,
344430384,00018,34443038400018,O,1988-04-01,NN,,1012ZZ,2018-09-29T12:36:31,true,5,,8,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,10.12Z,NAFRev2,O,7.022417,47.628195,0.95,housenumber,8 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00008,G,8 RUE DU JURA,
344829874,00025,34482987400025,O,,NN,,,,true,1,,2,,CHE,DES SABLIERES,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,7.029264,47.63442,0.74,housenumber,2 Chemin de la Sablière 68210 Chavannes-sur-l'Étang,68065_0170_00002,G,2 CHEMIN DE LA SABLIERE,
344847439,00017,34484743900017,O,1988-01-01,NN,,,2021-02-23T10:59:47,true,4,,6,,RUE,DES VOSGES,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,7.025413,47.633338,0.94,housenumber,6 Rue des Vosges 68210 Chavannes-sur-l'Étang,68065_0195_00006,G,6 RUE DES VOSGES,
350206819,00020,35020681900020,O,1990-04-01,NN,,4520AB,2019-08-01T04:02:48,true,5,,6,,LD,LES VERGERS,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.41A,NAFRev2,O,7.025311,47.628103,0.94,housenumber,6 Les Vergers 68210 Chavannes-sur-l'Étang,68065_ty34dg_00006,G,6 LES VERGERS,
350413522,00011,35041352200011,O,1989-01-01,NN,,,2007-01-18T09:27:13,true,3,,20,,RUE,D'ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,7.022184,47.630854,0.95,housenumber,20 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00020,G,20 RUE D ALSACE,
352674048,00025,35267404800025,O,2010-10-31,,,,2021-02-23T11:05:06,true,1,,5,,CHE,DE LA GASSATTE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,68.20A,NAFRev2,N,7.021115,47.633492,0.85,housenumber,5 Chemin de la Gassatte 68210 Chavannes-sur-l'Étang,68065_0085_00005,G,5 CHEMIN DE LA GASSATTE,
352761308,00019,35276130800019,O,,NN,,,,true,1,,1,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,79.06,NAP,N,7.022365,47.629954,0.95,housenumber,1 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00001,G,1 RUE DU JURA,
377778295,00016,37777829500016,O,1990-04-01,00,2021,,2023-11-27T13:17:00,true,6,,2,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,N,7.024608,47.631535,0.94,housenumber,2 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00002,G,2 RUE DE BELLEFONTAINE,
410044630,00037,41004463000037,O,2007-05-02,NN,,,2015-05-14T07:47:29,false,5,,28,A,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2013-04-04,F,BOULANGERIE DE LA PORTE D ALSACE,,,,10.71C,NAFRev2,O,7.020505,47.633025,0.95,housenumber,28a Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00028_a,G,28A RUE D ALSACE,
410496327,00017,41049632700017,O,1997-01-01,NN,,,2017-07-13T08:36:33,true,3,,8,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.022417,47.628195,0.95,housenumber,8 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00008,G,8 RUE DU JURA,
412493298,00019,41249329800019,O,1997-05-22,NN,,,2008-11-08T01:27:07,false,4,,12,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,29.2A,NAF1993,O,7.027112,47.633498,0.94,housenumber,12 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00012,G,12 RUE DE BELLEFONTAINE,
413468422,00014,41346842200014,O,1997-07-01,03,2021,,2023-11-27T13:56:03,true,3,,1,,RUE,D'ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.026559,47.629697,0.95,housenumber,1 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00001,G,1 RUE D ALSACE,
413728767,00018,41372876700018,O,1997-09-09,NN,,,2006-10-28T04:13:01,true,3,,1,,RUE,DES BOULEAUX,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,70.2C,NAFRev1,N,7.028954,47.635415,0.95,housenumber,1 Rue des Bouleaux 68210 Chavannes-sur-l'Étang,68065_0055_00001,G,1 RUE DES BOULEAUX,
414121327,00012,41412132700012,O,1994-01-01,NN,,,2008-08-14T03:53:08,true,4,,20,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,46.19B,NAFRev2,N,7.022184,47.630854,0.95,housenumber,20 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00020,G,20 RUE D ALSACE,
419516851,00013,41951685100013,O,1998-04-01,NN,,,2017-05-04T06:43:02,true,4,,4,,RUE,DE BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,7.024725,47.631627,0.95,housenumber,4 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00004,G,4 RUE DE BELLEFONTAINE,
420561821,00018,42056182100018,O,1984-12-31,NN,,,2008-01-04T23:53:54,true,3,,11,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.022249,47.628181,0.95,housenumber,11 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00011,G,11 RUE DU JURA,
424597300,00013,42459730000013,O,1994-09-01,,,,,true,1,,31,,RUE,DE BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,74.8K,NAF1993,N,7.029556,47.635693,0.95,housenumber,31 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00031,G,31 RUE DE BELLEFONTAINE,
424719938,00013,42471993800013,O,1999-10-11,NN,,,2006-10-31T00:26:57,true,3,,3,,CHE,DE LA GASSATTE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4B,NAFRev1,N,7.021182,47.633251,0.85,housenumber,3 Chemin de la Gassatte 68210 Chavannes-sur-l'Étang,68065_0085_00003,G,3 CHEMIN DE LA GASSATTE,
428009286,00017,42800928600017,O,1981-01-01,NN,,,2012-07-28T13:54:38,true,4,,39,,RUE,ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,7.016203,47.633496,0.88,housenumber,39 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00039,G,39 RUE D ALSACE,
429010051,00010,42901005100010,O,2000-01-01,NN,,,,false,4,,28,,RUE,D'ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2L,NAFRev1,N,7.02082,47.632727,0.95,housenumber,28 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00028,G,28 RUE D ALSACE,
432538452,00017,43253845200017,O,2000-07-21,NN,,,,true,1,,37,,RUE,D'ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,70.2C,NAF1993,N,7.020872,47.632934,0.95,housenumber,37 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00037,G,37 RUE D ALSACE,
433026283,00013,43302628300013,O,2000-06-01,00,2021,,2023-11-27T13:25:29,true,3,,11,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.022249,47.628181,0.95,housenumber,11 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00011,G,11 RUE DU JURA,
433699634,00013,43369963400013,O,2000-10-01,NN,,,2006-10-31T01:32:41,true,3,,25,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,7.022204,47.631179,0.95,housenumber,25 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00025,G,25 RUE D ALSACE,
437547292,00015,43754729200015,O,2001-04-01,,,,2008-11-08T02:03:40,false,3,,8,,RUE,DU TILLEUL,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.6D,NAFRev1,O,7.026727,47.634679,0.95,housenumber,8 Rue du Tilleul 68210 Chavannes-sur-l'Étang,68065_0175_00008,G,8 RUE DU TILLEUL,
438180796,00015,43818079600015,O,2001-04-01,NN,,,2006-11-25T17:27:01,false,3,POISSONNERIE LITTORAL,8,,RUE,DU TILLEUL,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1J,NAFRev1,N,7.026727,47.634679,0.95,housenumber,8 Rue du Tilleul 68210 Chavannes-sur-l'Étang,68065_0175_00008,G,8 RUE DU TILLEUL,
441803301,00015,44180330100015,O,2002-04-16,NN,,,2006-10-31T03:14:37,false,3,6 C,,,LD,LES VERGERS,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2C,NAFRev1,N,7.024407,47.628008,0.94,street,Les Vergers 68210 Chavannes-sur-l'Étang,68065_ty34dg,G,LES VERGERS,
442711461,00016,44271146100016,O,2001-09-21,NN,,,2011-09-06T05:09:47,true,3,,1,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.026559,47.629697,0.95,housenumber,1 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00001,G,1 RUE D ALSACE,
443739669,00010,44373966900010,O,2002-03-01,,,,,true,1,,1,,CHE,DES 4 VENTS,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,92.3A,NAF1993,N,7.024623,47.630588,0.85,housenumber,1 Chemin des 4 Vents 68210 Chavannes-sur-l'Étang,68065_0192_00001,G,1 CHEMIN DES 4 VENTS,
443828256,00026,44382825600026,O,2004-01-05,NN,,,2008-11-08T02:19:16,false,3,,32,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2005-11-01,F,BC EXPRESS,,,,60.2M,NAFRev1,O,7.012824,47.633132,0.95,housenumber,32 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00032,G,32 RUE D ALSACE,
444901482,00059,44490148200059,O,2023-08-24,,,,2023-09-02T13:12:28,true,1,,24,,CHE,DES 4  VENTS,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2023-08-24,A,,,,LES CISEAUX DE CELINE,96.02A,NAFRev2,N,7.024257,47.629595,0.69,street,Chemin des 4 Vents 68210 Chavannes-sur-l'Étang,68065_0192,G,CHEMIN DES 4 VENTS,
447990557,00012,44799055700012,O,2002-02-18,NN,,,2006-10-31T04:51:49,true,3,,6,,RUE,DU TILLEUL,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,52.6G,NAFRev1,N,7.026752,47.634897,0.95,housenumber,6 Rue du Tilleul 68210 Chavannes-sur-l'Étang,68065_0175_00006,G,6 RUE DU TILLEUL,
449310093,00017,44931009300017,O,2003-02-01,NN,,,2018-09-10T14:48:59,true,4,,1,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,7.026559,47.629697,0.95,housenumber,1 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00001,G,1 RUE D ALSACE,
449311851,00017,44931185100017,O,2003-02-01,NN,,,2008-01-04T23:43:07,true,3,,1,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.026559,47.629697,0.95,housenumber,1 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00001,G,1 RUE D ALSACE,
449311885,00015,44931188500015,O,2003-02-01,NN,,,2008-01-04T23:43:07,true,3,,1,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.026559,47.629697,0.95,housenumber,1 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00001,G,1 RUE D ALSACE,
451355184,00016,45135518400016,O,2004-01-05,NN,,,2008-11-08T02:32:37,true,3,,,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,50.2Z,NAFRev1,O,7.024129,47.631184,0.95,street,Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010,G,RUE D ALSACE,
452031776,00019,45203177600019,O,2003-01-01,NN,,,2012-03-15T09:49:15,true,4,,8,,RUE,DU JURA,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,68.20B,NAFRev2,N,7.022417,47.628195,0.95,housenumber,8 Rue du Jura 68210 Chavannes-sur-l'Étang,68065_0105_00008,G,8 RUE DU JURA,
453962060,00019,45396206000019,O,2004-06-09,NN,,1071CB,2015-03-17T01:19:07,false,6,( 28A),28,A,RUE,D'ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,7.020505,47.633025,0.95,housenumber,28a Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00028_a,G,28A RUE D ALSACE,
477729214,00023,47772921400023,O,2006-05-29,NN,,,2015-08-21T19:27:56,true,3,,2,,RUE,BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.12A,NAFRev2,O,7.024608,47.631535,0.94,housenumber,2 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,68065_0035_00002,G,2 RUE DE BELLEFONTAINE,
481126456,00013,48112645600013,O,2004-03-05,NN,,,2009-09-15T11:31:00,true,4,,1,,RUE,DES BOULEAUX,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.028954,47.635415,0.95,housenumber,1 Rue des Bouleaux 68210 Chavannes-sur-l'Étang,68065_0055_00001,G,1 RUE DES BOULEAUX,
481368900,00017,48136890000017,O,2005-03-01,,,,2014-09-17T03:51:32,true,2,,1,,RUE,D ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.026559,47.629697,0.95,housenumber,1 Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00001,G,1 RUE D ALSACE,
487475667,00019,48747566700019,O,2005-12-01,,,,2008-01-05T21:57:57,true,2,,16,,RTE,DE BELLEFONTAINE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.027978,47.634237,0.84,interpolation,16 Rue de Bellefontaine 68210 Chavannes-sur-l'Étang,,G,14 RUE DE BELLEFONTAINE,
489271338,00019,48927133800019,O,2006-05-02,,,,2008-02-25T14:21:01,false,2,,17,,,A RUE D'ALSACE,68210,CHAVANNES SUR L'ETANG,,,68065,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,80.4D,NAFRev1,N,7.023168,47.630657,0.81,housenumber,17a Rue d'Alsace 68210 Chavannes-sur-l'Étang,68065_0010_00017_a,G,17A RUE D ALSACE,