siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201730,00017,21720173000017,O,1983-03-01,11,2018,,2020-08-25T10:18:51,true,4,,,,,,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217201730,00025,21720173000025,O,1983-12-21,NN,,,2014-06-13T23:35:31,false,3,,,,,,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE-2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217201730,00033,21720173000033,O,1983-12-21,11,2018,,2020-08-25T10:18:51,false,3,,,,RTE,DE CHATEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.398324,47.710931,0.81,street,Route de Château-du-loir 72500 Luceau,72173_0012,G,ROUTE DE CHATEAU DU LOIR,
217201730,00041,21720173000041,O,1998-01-01,NN,,,2011-02-08T14:17:41,false,4,MAIRIE,,,,,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2011-01-31,F,LOTISSEMENT DE LUCEAU,,,,42.99Z,NAFRev2,N,0.397068,47.711489,0.91,street,Place de la Mairie 72500 Luceau,72173_0028,D,PLACE DE LA MAIRIE,
217201730,00058,21720173000058,O,2001-12-25,NN,,,2011-04-23T04:16:28,false,2,MAIRIE,,,,LE BOURG,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267202828,00013,26720282800013,O,1994-01-03,NN,,,2020-05-13T09:26:06,true,4,,,,,MAIRIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.397068,47.711489,0.91,street,Place de la Mairie 72500 Luceau,72173_0028,G,PLACE DE LA MAIRIE,
300373479,00025,30037347900025,O,1900-01-01,,,,2011-04-28T00:10:43,false,4,,,,,MOULIN DE GASCHEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301997508,00025,30199750800025,O,1980-07-10,NN,,,,true,1,,,,,LES RAINIERES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
303208391,00019,30320839100019,O,,,,,,true,1,,,,LD,LA CROCHERIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.2045911,46.4280948,0.89,poi.track,Chemin de la Crocherie Coulonges,https://osm.org/way/462409549,G,,
304006695,00015,30400669500015,O,,,,,,true,1,,,,,LA CROIX DE PAILLE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.400091,47.720772,0.94,locality,La Croix de Paille 72500 Luceau,72173_b212,G,LA CROIX DE PAILLE,
304873938,00043,30487393800043,O,1994-11-01,NN,,,2006-10-27T00:05:59,true,3,,,,,LE GUE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,-0.9829549,46.7697628,0.89,poi.culvert,Le Gué (Buse) Saint-Prouant,https://osm.org/way/260622878,G,,
305988412,00014,30598841200014,O,,NN,,,,true,1,,,,,LA PAGAUDIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.401583,47.719441,0.92,locality,La Petite Pagaudiere 72500 Luceau,72173_b472,G,LA PETITE PAGAUDIERE,
308336445,00017,30833644500017,O,1900-01-01,NN,,,2015-02-23T17:45:04,true,3,,1,,PL,MAIRIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.397068,47.711489,0.77,housenumber,1 Place de la Mairie 72500 Luceau,72173_0028_00001,G,1 PLACE DE LA MAIRIE,
308336452,00013,30833645200013,O,1900-01-01,NN,,,2008-01-04T19:50:01,true,3,,,,,MAIRIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.397068,47.711489,0.91,street,Place de la Mairie 72500 Luceau,72173_0028,G,PLACE DE LA MAIRIE,
308841501,00015,30884150100015,O,,,,,,true,1,,,,,LA PLAUDIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,01.4A,NAF1993,N,0.401583,47.719441,0.72,locality,La Petite Pagaudiere 72500 Luceau,72173_b472,G,LA PETITE PAGAUDIERE,
312025661,00017,31202566100017,O,1964-01-01,NN,,,2008-01-04T20:11:26,true,3,,9,,RUE,DU NORD,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2094029,46.8202061,0.9,poi,Rue du Nord (Pont) Mézières-en-Brenne,https://osm.org/way/226623546,G,,
312092299,00048,31209229900048,O,2004-05-01,,,,2006-10-27T00:32:44,false,3,,7,,RTE,DES BREUILLES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2004-12-25,F,DE LA SIRICE,,,,01.2J,NAFRev1,N,0.406344,47.698686,0.84,housenumber,7 Route des Breuilles 72500 Luceau,72173_0006_00007,G,7 ROUTE DES BREUILLES,
312305600,00024,31230560000024,O,1982-09-01,NN,,,,true,1,,,,LD,LA MINEE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,92.3H,NAF1993,N,0.399107,47.718579,0.92,locality,ZAC de la Minee 72500 Luceau,72173_a040,G,ZAC DE LA MINEE,
313177271,00027,31317727100027,O,,,,,,true,1,,,,,ROBINSON,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.2949752,48.9088489,0.9,poi.park,Parc Robinson Asnières-sur-Seine,https://osm.org/way/43447638,G,,
313219446,00033,31321944600033,O,2005-09-01,,,,2008-11-07T00:28:27,true,2,,,,,GASCHEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,26.7Z,NAFRev1,N,,,0,,,,,,
313951790,00010,31395179000010,O,,,,,,true,1,,,,,LES GRAVIERS,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.8329879,45.0659795,0.89,poi.parking,Les Graviers (Parking) Tournon-sur-Rhône,https://osm.org/node/2602066464,G,,
314226671,00019,31422667100019,O,,,,,,true,1,,,,,ROBINSON,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,2.2949752,48.9088489,0.9,poi.park,Parc Robinson Asnières-sur-Seine,https://osm.org/way/43447638,G,,
314354713,00013,31435471300013,O,1900-01-01,,,,2013-01-22T08:25:46,false,4,,,,RTE,DE LA GRERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
316419639,00018,31641963900018,O,1964-01-01,NN,,,,true,1,,,,RTE,DU MANS,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,0.0934815,48.0449852,0.75,poi,Route du Mans (Pont) Degré,https://osm.org/way/226061235,G,,
316518935,00036,31651893500036,O,2000-05-10,NN,,,2008-11-07T00:32:04,false,4,,,,,LES HAUTES ALLEES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,95.29Z,NAFRev2,N,0.407167,47.708226,0.94,locality,Les Hautes Allees 72500 Luceau,72173_b339,G,LES HAUTES ALLEES,
317775625,00013,31777562500013,O,,NN,,,,true,1,,,,,LA DOLOIRE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,1.9515889,44.232098,0.88,poi.apartment,Gite de la Doloire (Appartement) Najac,https://osm.org/node/4795636896,G,,
317782688,00012,31778268800012,O,1980-01-01,NN,,,,false,4,,,,,Z A C DU PUIT,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,70.2A,NAF1993,N,3.1563277,45.7998707,0.7,poi.industrial,Z.A.C. du Petit Clos (Zone industrielle) Clermont-Ferrand,https://osm.org/way/171017229,G,,
319737698,00013,31973769800013,O,,NN,,,,true,1,,,,,LE PARC,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
319752325,00021,31975232500021,O,1991-10-02,NN,,,2008-11-07T00:35:36,false,3,,,,,RAHART,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4D,NAF1993,N,0.406773,47.70338,0.91,street,Lieu Dit Rahart 72500 Luceau,72173_q3zkyf,G,LIEU DIT RAHART,
319752325,00054,31975232500054,O,2008-05-01,NN,,,2014-07-08T00:23:36,true,4,,427,,RTE,DE COUPEPIED,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32B,NAFRev2,N,0.39626,47.706051,0.85,housenumber,427 Route de Coupepied 72500 Luceau,72173_0013_00427,G,427 ROUTE DE COUPEPIED,
320311301,00016,32031130100016,O,,,,,,true,1,,,,LD,LA PETITE RAGAUDIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,0.401583,47.719441,0.81,locality,La Petite Pagaudiere 72500 Luceau,72173_b472,G,LA PETITE PAGAUDIERE,
320617400,00025,32061740000025,O,1991-06-19,NN,,,2014-07-08T00:24:29,true,5,,,,,ZI DU PUITS,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,25.62B,NAFRev2,O,0.400105,47.718312,0.89,poi.industrial,ZI du Puits (Zone industrielle) Luceau,https://osm.org/way/41803342,G,,
320617400,00033,32061740000033,O,1994-01-01,NN,,,2011-07-03T04:53:55,false,4,,,,,HILLERAIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.43Z,NAFRev2,N,-1.4157564,46.8924733,0.71,poi.track,Chemin des Hillerais Montréverd,https://osm.org/way/117420725,G,,
321135550,00028,32113555000028,O,2013-01-01,,,,2021-02-23T10:44:58,true,1,,,,,TRELAMBERT,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,0.391945,47.714129,0.75,locality,Moulin de Prelambert 72500 Luceau,72173_b412,G,MOULIN DE PRELAMBERT,
321668592,00033,32166859200033,O,,NN,,,,true,1,,,,,LE PETIT CLOSEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
321783862,00022,32178386200022,O,1984-02-01,12,2018,,2020-08-25T10:29:20,true,4,,,,,ZI ZONE INDUSTRIELLE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,4.6114267,48.7250923,0.83,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
322874942,00038,32287494200038,O,2004-06-16,NN,,,2008-11-07T00:39:22,true,3,,,,,LES RAINERIES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.3E,NAFRev1,N,0.2084104,47.9634918,0.73,poi.bus_stop,Raineries (Arrêt de bus) Le Mans,https://osm.org/node/1382308323,G,,
325412641,00020,32541264100020,O,2000-04-03,NN,,,2014-07-08T00:29:58,true,6,,,,,LA MEURLIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
325775203,00012,32577520300012,O,,,,,2016-03-11T05:01:42,true,1,,,,,LE HAUT BERDIER,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.378845,47.737709,0.94,locality,Le Haut Berdier 72500 Luceau,72173_b335,G,LE HAUT BERDIER,
326363066,00027,32636306600027,O,1983-12-31,NN,,,2008-02-06T08:39:04,true,3,,5,,RUE,DE L ARCHE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,0.395694,47.711366,0.94,housenumber,5 Rue de l'Arche 72500 Luceau,72173_0002_00005,G,5 RUE DE L ARCHE,
327989075,00012,32798907500012,O,1983-07-01,NN,,,2008-11-07T00:45:41,true,4,LA PETITE PAGAUDIERE,,,LD,LA CROIX DE PAILLE,72500,LUCEAU,,,72173,,,,,,,,,LA PETITE PAGAUDIERE,72500,LUCEAU,,,72173,,,,,2004-01-15,F,,,,,50.2Z,NAFRev1,O,0.400091,47.720772,0.94,locality,La Croix de Paille 72500 Luceau,72173_b212,G,LA CROIX DE PAILLE,
328091798,00038,32809179800038,O,,NN,,,2006-11-25T10:06:59,true,1,,,,LD,LA PAGAUDIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1996-05-16,F,,,,,51.5A,NAF1993,N,0.401583,47.719441,0.92,locality,La Petite Pagaudiere 72500 Luceau,72173_b472,G,LA PETITE PAGAUDIERE,
328645270,00013,32864527000013,O,1900-01-01,,,,2011-12-09T08:21:49,false,2,,,,LD,LA GRANDE MAISON,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,0.384895,47.707673,0.92,street,Lieu Dit la Grande Maison 72500 Luceau,72173_b298,G,LIEU DIT LA GRANDE MAISON,
329028864,00018,32902886400018,O,1984-01-01,NN,,,,true,1,,,,LD,LE CORNILLEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1F,NAF1993,N,2.2489068,49.670763,0.76,poi.company,Cornilleau (Entreprise) Bonneuil-les-Eaux,https://osm.org/node/2940384658,G,,
329425052,00019,32942505200019,O,,NN,,,,true,1,,,,LD,LES BREUILLES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,0.403856,47.698466,0.84,street,Route des Breuilles 72500 Luceau,72173_0006,G,ROUTE DES BREUILLES,
329425060,00012,32942506000012,O,,NN,,,,true,1,,,,,ZI DU PUITS,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,35.3B,NAF1993,O,0.400105,47.718312,0.89,poi.industrial,ZI du Puits (Zone industrielle) Luceau,https://osm.org/way/41803342,G,,
330227026,00011,33022702600011,O,1984-07-05,NN,,,2008-11-07T00:48:35,true,4,,,,,LE CLOS DES BROSSES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,0.388977,47.707306,0.94,street,Le Clos des Brosses 72500 Luceau,72173_b170,G,LE CLOS DES BROSSES,
330499617,00018,33049961700018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,62.11,NAP,N,0.397068,47.711489,0.82,street,Place de la Mairie 72500 Luceau,72173_0028,G,PLACE DE LA MAIRIE,
332769538,00023,33276953800023,O,1999-07-15,NN,,,2009-05-03T05:47:18,true,5,,,,,LA BARATTERIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.50Z,NAFRev2,N,-0.5265953,47.4493152,0.76,poi.sports_centre,Stade de la Baraterie (Centre sportif) Angers,https://osm.org/way/145068357,G,,
333271146,00016,33327114600016,O,,NN,,,,true,1,,15,,RUE,DES NOUSILLES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.12,NAP,N,0.401626,47.710308,0.94,housenumber,15 Rue des Nousilles 72500 Luceau,72173_0060_00015,G,15 RUE DES NOUSILLES,
333430544,00010,33343054400010,O,1985-09-01,11,2018,,2020-08-25T10:36:08,true,4,,,,LD,LA MINEE,72500,LUCEAU,,BP 34,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.399107,47.718579,0.92,locality,ZAC de la Minee 72500 Luceau,72173_a040,G,ZAC DE LA MINEE,
333728889,00010,33372888900010,O,,,,,,true,1,,,,LD,ROBINSON,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.01,NAP,N,2.2949752,48.9088489,0.9,poi.park,Parc Robinson Asnières-sur-Seine,https://osm.org/way/43447638,G,,
334341534,00017,33434153400017,O,,NN,,,,true,1,,9,,ALL,DE LA GODARDRIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.09,NAP,N,0.396932,47.711804,0.86,housenumber,9 Allee de la Godardrie 72500 Luceau,72173_0017_00009,G,9 ALLEE DE LA GODARDRIE,
334468436,00012,33446843600012,O,,NN,,,,true,1,,,,LD,ROBINSON,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.2949752,48.9088489,0.9,poi.park,Parc Robinson Asnières-sur-Seine,https://osm.org/way/43447638,G,,
334510211,00017,33451021100017,O,,NN,,,,true,1,,,,,GASCHEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
334685609,00029,33468560900029,O,2005-06-01,,,,2011-07-20T09:49:46,false,3,,,,,L ENTRE DEUX CHEMINEES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,68.20B,NAFRev2,O,0.405387,47.708098,0.79,locality,L'Entre Deux Chemins 72500 Luceau,72173_b238,G,L ENTRE DEUX CHEMINS,
335000774,00018,33500077400018,O,1986-01-29,NN,,,2013-05-26T03:18:47,true,3,,,,LD,LA PLEUTERIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335211819,00016,33521181900016,O,1986-04-02,NN,,,2006-11-25T10:28:32,true,4,,6,,RUE,DES MELES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,64.1C,NAFRev1,N,0.40182,47.708625,0.94,housenumber,6 Rue des Mêles 72500 Luceau,72173_0030_00006,G,6 RUE DES MELES,
335238291,00025,33523829100025,O,1994-07-04,NN,,,2010-06-06T19:17:53,true,4,,6,,ALL,DE BEL AIR,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.399272,47.712975,0.83,housenumber,6 Allée de Bel-air 72500 Luceau,72173_0005_00006,G,6 ALLEE DE BEL AIR,
338596471,00023,33859647100023,O,1988-01-15,12,2018,,2020-08-25T10:38:05,true,4,,,,,ZONE INDUSTRIELLE DU PUITS,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.4411231,45.444175,0.88,poi.industrial,Zone artisanale du Puits Lachaux (Zone industrielle) Saint-Jean-Bonnefonds,https://osm.org/way/104282849,G,,
338828668,00024,33882866800024,O,,NN,,,,true,1,,12,,PL,DE LA MAIRIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,55.3A,NAF1993,N,0.397623,47.711236,0.84,housenumber,12 Place de la Mairie 72500 Luceau,72173_0028_00012,G,12 PLACE DE LA MAIRIE,
339679086,00035,33967908600035,O,2018-06-25,11,2018,2562BZ,2021-02-23T10:55:52,true,1,,,,,ZONE DE CHARENCE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,25.73B,NAFRev2,O,0.405477,47.713666,0.94,street,Zone de Charence 72500 Luceau,72173_lnbbqv,G,ZONE DE CHARENCE,
339799124,00039,33979912400039,O,2018-03-01,,,,2019-04-03T17:00:03,true,2,,,,,ZA BEL AIR,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,20.42Z,NAFRev2,O,0.401599,47.714614,0.71,locality,Bel Air 72500 Luceau,72173_b026,G,BEL AIR,
339818536,00023,33981853600023,O,1999-11-01,NN,,,2021-02-23T10:55:58,true,5,,,,LD,LA CUISINIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,47.89Z,NAFRev2,N,2.2877961,48.877776,0.88,poi.restaurant,La Cuisinière Lyonnaise (Restaurant) Paris,https://osm.org/node/2050246288,G,,
342276797,00020,34227679700020,O,2004-01-01,NN,,,2021-02-23T10:57:49,true,3,,19,,RTE,DE CHATEAU DU LOIR,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.40335,47.707351,0.87,housenumber,19 Route de Château-du-loir 72500 Luceau,72173_0012_00019,G,19 ROUTE DE CHATEAU DU LOIR,
342340825,00021,34234082500021,O,,NN,,,2006-11-25T10:44:15,true,1,,,,,BEL AIR,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,65.06,NAP,N,0.401599,47.714614,0.94,locality,Bel Air 72500 Luceau,72173_b026,G,BEL AIR,
342431988,00027,34243198800027,O,2001-09-01,,,,2021-02-19T03:48:37,true,4,,,,LD,LE CLOS DES HAIES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,02.20Z,NAFRev2,N,0.398835,47.713569,0.94,locality,Le Clos des Haies 72500 Luceau,72173_b171,G,LE CLOS DES HAIES,
343957668,00050,34395766800050,O,,,,,,true,1,,,,,RAHART,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,45.4J,NAF1993,N,0.406773,47.70338,0.91,street,Lieu Dit Rahart 72500 Luceau,72173_q3zkyf,G,LIEU DIT RAHART,
344132709,00017,34413270900017,O,,NN,,,,true,1,,7,,RUE,DE L'ARCHE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.03,NAP,N,0.395208,47.711155,0.94,housenumber,7 Rue de l'Arche 72500 Luceau,72173_0002_00007,G,7 RUE DE L ARCHE,
344488564,00024,34448856400024,O,2011-04-01,,,,2018-02-21T04:04:46,false,2,,,,LD,LA MALADRIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,56.21Z,NAFRev2,N,-0.139458,46.2212853,0.9,poi.park,La Maladrie (Parc) Melle,https://osm.org/way/158928509,G,,
344604434,00011,34460443400011,O,1988-04-21,NN,,,2020-03-18T18:29:53,true,4,CHEZ MME GILBERTE MORIN,,,,LES RAINERIES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,0.2084104,47.9634918,0.73,poi.bus_stop,Raineries (Arrêt de bus) Le Mans,https://osm.org/node/1382308323,G,,
345140339,00028,34514033900028,O,1989-04-01,NN,,,2021-02-24T15:53:53,true,7,,,,AV,DU MANS,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2020-12-30,A,INTERMARCHE,,,,47.11D,NAFRev2,O,0.410399,47.701078,0.77,street,Avenue du Mans 72500 Luceau,72173_wx6vdk,G,AVENUE DU MANS,
345179550,00024,34517955000024,O,1996-01-01,NN,,,2008-01-04T22:37:10,false,3,,,,,LA BARATERIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.5265953,47.4493152,0.89,poi.sports_centre,Stade de la Baraterie (Centre sportif) Angers,https://osm.org/way/145068357,G,,
345376743,00018,34537674300018,O,,NN,,,,true,1,,,,,BEL AIR,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,65.06,NAP,N,0.401599,47.714614,0.94,locality,Bel Air 72500 Luceau,72173_b026,G,BEL AIR,
347908311,00025,34790831100025,O,1990-05-14,NN,,,2019-04-30T03:49:16,true,3,,,,,C D 73,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348442682,00012,34844268200012,O,,NN,,,,true,1,,,,LD,LA PETITE PAGAUDIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.02,NAP,N,0.401583,47.719441,0.94,locality,La Petite Pagaudiere 72500 Luceau,72173_b472,G,LA PETITE PAGAUDIERE,
348679283,00013,34867928300013,O,,NN,,,,true,1,,8,,,GRANDE RUE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,64.45,NAP,N,0.396612,47.711506,0.94,housenumber,8 Grande Rue 72500 Luceau,72173_0018_00008,G,8 GRANDE RUE,
349065011,00018,34906501100018,O,1900-01-01,NN,,,2011-04-28T00:39:26,false,3,,,,,BEL AIR,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,65.06,NAP,N,0.401599,47.714614,0.94,locality,Bel Air 72500 Luceau,72173_b026,G,BEL AIR,
349184465,00012,34918446500012,O,1970-11-13,NN,,,2008-01-04T23:00:54,true,3,,,,,COURMARCEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349695072,00026,34969507200026,O,1999-02-16,NN,,,2008-04-26T11:04:00,true,4,,1,,RUE,DU NORD,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,O,0.39735,47.711669,0.94,housenumber,1 Rue du Nord 72500 Luceau,72173_0040_00001,G,1 RUE DU NORD,
350308748,00010,35030874800010,O,1988-10-01,NN,,,2011-03-11T05:21:40,true,5,,,,,FRANCOISIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,N,0.395539,47.704658,0.92,street,Lieu Dit la Francoisiere 72500 Luceau,72173_3bgnap,G,LIEU DIT LA FRANCOISIERE,
350825667,00024,35082566700024,O,,NN,,,,true,1,,,,LD,LA MIOTTIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,45.4C,NAF1993,N,0.390432,47.713616,0.92,locality,Les Pres de la Miottiere 72500 Luceau,72173_b625,G,LES PRES DE LA MIOTTIERE,
351461306,00018,35146130600018,O,1989-07-03,NN,,,2006-11-25T11:09:03,true,5,SARL LEROUX PERE ET FILS,4,,PL,DE LA MAIRIE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.397248,47.711398,0.84,housenumber,4 Place de la Mairie 72500 Luceau,72173_0028_00004,G,4 PLACE DE LA MAIRIE,
351588678,00042,35158867800042,O,2015-07-11,01,2018,,2021-02-23T11:04:10,true,1,,,,LD,GASCHEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,LE MOULIN CALME,55.20Z,NAFRev2,O,,,0,,,,,,
352258370,00019,35225837000019,O,1989-10-20,,,,,false,4,,,,,L'HOPITAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,-1.553099,47.270265,0.89,poi.castle,Château de l'Hopitau La Chapelle-sur-Erdre,https://osm.org/way/129569474,G,,
352589394,00019,35258939400019,O,1989-10-01,NN,,,,true,1,,,,LD,LES HAUTES ALLEES,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,O,0.407167,47.708226,0.94,locality,Les Hautes Allees 72500 Luceau,72173_b339,G,LES HAUTES ALLEES,
352857924,00018,35285792400018,O,1990-01-01,,,,,false,4,,,,LD,COURMARCEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352857924,00026,35285792400026,O,1999-01-01,NN,,,2016-03-20T04:20:59,true,4,,,,,LA CHAUMINE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,45.1A,NAF1993,N,6.3041065,45.051901,0.9,poi.hotel,La Chaumine (Hôtel) La Grave,https://osm.org/way/173370554,G,,
353431745,00028,35343174500028,O,1990-03-26,NN,,,2019-06-24T13:07:06,true,6,AV DU MANS,,,LD,RAHART,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,47.52B,NAFRev2,O,0.406773,47.70338,0.91,street,Lieu Dit Rahart 72500 Luceau,72173_q3zkyf,G,LIEU DIT RAHART,
353695646,00011,35369564600011,O,1990-01-01,NN,,,2008-01-04T23:57:19,true,4,,,,,LA BREVIERE,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8740845,49.3538978,0.89,poi.castle,Château de la Brévière Saint-Jean-aux-Bois,https://osm.org/way/148031085,G,,
353731730,00019,35373173000019,O,1990-04-02,,,,,true,1,,,,,LE CLOSEAU,72500,LUCEAU,,,72173,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,0.394979,47.70906,0.76,locality,Le Clos Ferray 72500 Luceau,72173_b723,G,LE CLOS FERRAY,