siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200939,00028,06920093900028,O,1900-01-01,11,2019,,2021-10-27T08:03:18,true,9,LIEUDIT LA TRIQUE,35,,LD,LA TRIQUE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,46.42Z,NAFRev2,N,-0.892595,46.96746,0.75,locality,La Trique 85290 Saint-Laurent-sur-Sèvre,85238_fxw2t2,G,LA TRIQUE,
218502383,00019,21850238300019,O,1983-03-01,11,2019,,2021-10-27T08:11:03,true,4,,,,PL,DE LA MAIRIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.896784,46.958952,0.55,street,Rue de la Montforterie 85290 Saint-Laurent-sur-Sèvre,85238_0420,G,RUE DE LA MONTFORTERIE,
218502383,00027,21850238300027,O,1983-12-21,11,2019,,2021-10-27T08:11:03,false,4,,13,,RUE,MONSEIGNEUR GAZEAUX,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-0.895643,46.957045,0.77,housenumber,13 Rue Monseigneur Cazaux 85290 Saint-Laurent-sur-Sèvre,85238_0424_00013,G,13 RUE MONSEIGNEUR CAZAUX,
218502383,00035,21850238300035,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.896784,46.958952,0.55,street,Rue de la Montforterie 85290 Saint-Laurent-sur-Sèvre,85238_0420,G,RUE DE LA MONTFORTERIE,
218502383,00043,21850238300043,O,1996-12-25,NN,,,2020-09-03T15:57:06,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.896784,46.958952,0.55,street,Rue de la Montforterie 85290 Saint-Laurent-sur-Sèvre,85238_0420,G,RUE DE LA MONTFORTERIE,
218502383,00050,21850238300050,O,2003-11-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CHAMP DU BOIS,,,,42.99Z,NAFRev2,N,-0.896784,46.958952,0.55,street,Rue de la Montforterie 85290 Saint-Laurent-sur-Sèvre,85238_0420,G,RUE DE LA MONTFORTERIE,
218502383,00068,21850238300068,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE CHAMP DU BOIS 2,,,,42.99Z,NAFRev2,N,-0.896784,46.958952,0.55,street,Rue de la Montforterie 85290 Saint-Laurent-sur-Sèvre,85238_0420,G,RUE DE LA MONTFORTERIE,
228500013,00237,22850001300237,O,1986-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,SALLE CLEMENCEAU,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1999-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-0.895224,46.958582,0.67,street,Place Georges Clemenceau 85290 Saint-Laurent-sur-Sèvre,85238_0240,G,PLACE GEORGES CLEMENCEAU,
258500164,00011,25850016400011,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA PARIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,36.00Z,NAFRev2,N,-0.886373,46.958752,0.76,street,Rue de la Parie 85290 Saint-Laurent-sur-Sèvre,85238_0603,G,RUE DE LA PARIE,
268500105,00013,26850010500013,O,1983-03-01,21,2019,,2021-10-27T08:13:22,true,4,,2,,RUE,DE LA SEVRE NOIRE,85290,SAINT-LAURENT-SUR-SEVRE,,BP 19,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.896856,46.960202,0.95,housenumber,2 Rue de la Sevre Noire 85290 Saint-Laurent-sur-Sèvre,85238_0640_00002,G,2 RUE DE LA SEVRE NOIRE,
268500824,00019,26850082400019,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA PARIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.886373,46.958752,0.76,street,Rue de la Parie 85290 Saint-Laurent-sur-Sèvre,85238_0603,G,RUE DE LA PARIE,
268500824,00027,26850082400027,O,1985-04-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,,,0,,,,,,
278501499,00018,27850149900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA PARIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.886373,46.958752,0.76,street,Rue de la Parie 85290 Saint-Laurent-sur-Sèvre,85238_0603,G,RUE DE LA PARIE,
278501515,00011,27850151500011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA PARIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,-0.886373,46.958752,0.76,street,Rue de la Parie 85290 Saint-Laurent-sur-Sèvre,85238_0603,G,RUE DE LA PARIE,
298503020,00018,29850302000018,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA PARIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.1C,NAF1993,N,-0.886373,46.958752,0.95,street,Rue de la Parie 85290 Saint-Laurent-sur-Sèvre,85238_0603,G,RUE DE LA PARIE,
300580370,00017,30058037000017,O,,,,,2019-11-14T14:01:02,true,1,,10,,RUE,DE LA JOUVENCE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,-0.889162,46.959202,0.96,housenumber,10 Rue de la Jouvence 85290 Saint-Laurent-sur-Sèvre,85238_0360_00010,G,10 RUE DE LA JOUVENCE,
300973724,00028,30097372400028,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PETITE VERGNAIE Z I,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
301029542,00083,30102954200083,O,2021-01-01,,,,2021-02-18T18:01:53,false,1,,,,RTE,DE POITIERS Z I LA PAIX,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
301238879,00037,30123887900037,O,1996-02-01,NN,,,2019-11-14T14:01:02,true,3,,16,,RUE,DE LA JOUVENCE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-0.889744,46.959275,0.96,housenumber,16 Rue de la Jouvence 85290 Saint-Laurent-sur-Sèvre,85238_0360_00016,G,16 RUE DE LA JOUVENCE,
301589990,00011,30158999000011,O,,,,,2019-11-14T14:01:02,true,1,,33,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1974-10-02,F,,,,,45.3A,NAF1993,N,-0.891534,46.959087,0.96,housenumber,33 Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100_00033,G,33 RUE DU CALVAIRE,
301915203,00022,30191520300022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZI LA PAIX,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.2C,NAF1993,N,-0.90972,46.955097,0.44,locality,ZI de la Gare 85290 Saint-Laurent-sur-Sèvre,85238_B243,G,ZI DE LA GARE,
301965083,00019,30196508300019,O,,NN,,,2019-11-14T14:01:02,true,1,,66,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2L,NAF1993,N,-0.893104,46.958896,0.96,housenumber,66 Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100_00066,G,66 RUE DU CALVAIRE,
302000252,00015,30200025200015,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,20,,RTE,DE POITIERS,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,28.3C,NAFRev1,O,-0.887011,46.964907,0.86,housenumber,20 Route de Poitiers 85290 Saint-Laurent-sur-Sèvre,85238_0516_00020,G,20 ROUTE DE POITIERS,
302451604,00011,30245160400011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,LD,LE RAFFOU,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,46.23Z,NAFRev2,O,-0.870153,46.956059,0.74,street,Le Rafou Neuf 85290 Saint-Laurent-sur-Sèvre,85238_B178,G,LE RAFOU NEUF,
302451604,00045,30245160400045,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,4,S A,,,,LE PLASSARD,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.42Z,NAFRev2,N,-0.881339,46.943227,0.74,street,Plassard 85290 Saint-Laurent-sur-Sèvre,85238_hr6z0i,G,PLASSARD,
302533906,00012,30253390600012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,-0.893355,46.958798,0.96,street,Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100,G,RUE DU CALVAIRE,
302533914,00016,30253391400016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,-0.893355,46.958798,0.96,street,Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100,G,RUE DU CALVAIRE,
302533922,00019,30253392200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,-0.893355,46.958798,0.96,street,Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100,G,RUE DU CALVAIRE,
302533948,00014,30253394800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,-0.893355,46.958798,0.96,street,Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100,G,RUE DU CALVAIRE,
302563838,00010,30256383800010,O,,NN,,,2019-11-14T14:01:02,true,1,,33,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.891534,46.959087,0.96,housenumber,33 Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100_00033,G,33 RUE DU CALVAIRE,
302650650,00021,30265065000021,O,1983-07-18,NN,,,2019-11-14T14:01:02,true,1,,5,,BD,DE LA ROCHEJACQUELIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,-0.887285,46.958974,0.72,housenumber,5 Boulevard de la Rochejaquelein 85290 Saint-Laurent-sur-Sèvre,85238_0540_00005,G,5 BOULEVARD DE LA ROCHEJAQUELEIN,
303056311,00010,30305631100010,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,DE LA JOUVENCE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1E,NAF1993,N,-0.888746,46.959065,0.96,housenumber,1 Rue de la Jouvence 85290 Saint-Laurent-sur-Sèvre,85238_0360_00001,G,1 RUE DE LA JOUVENCE,
303421978,00014,30342197800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,-0.893355,46.958798,0.96,street,Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100,G,RUE DU CALVAIRE,
303533111,00033,30353311100033,O,1977-04-01,NN,,,2019-11-14T14:01:02,true,5,,6,,RUE,DE L'ETANG,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.21Z,NAFRev2,O,-0.897473,46.95757,0.95,housenumber,6 Rue de l’Étang 85290 Saint-Laurent-sur-Sèvre,85238_0231_00006,G,6 RUE DE L ETANG,
304029960,00024,30402996000024,O,1989-06-22,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DE LA JOUVENCE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,O,-0.888678,46.959116,0.96,housenumber,2 Rue de la Jouvence 85290 Saint-Laurent-sur-Sèvre,85238_0360_00002,G,2 RUE DE LA JOUVENCE,
304198641,00017,30419864100017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BODET,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.883788,46.952884,0.95,street,Bodet 85290 Saint-Laurent-sur-Sèvre,85238_06t2bf,G,BODET,
304397631,00017,30439763100017,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,GRIGNON DE MONTFORT,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.889853,46.958615,0.8,street,Place Grignion de Montfort 85290 Saint-Laurent-sur-Sèvre,85238_0257,G,PLACE GRIGNION DE MONTFORT,
304475031,00015,30447503100015,O,,,,,2019-11-14T14:01:02,true,1,,37,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,-0.893355,46.958798,0.83,street,Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100,G,RUE DU CALVAIRE,
305080657,00029,30508065700029,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,32,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3A,NAF1993,N,-0.891394,46.959066,0.96,housenumber,32 Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100_00032,G,32 RUE DU CALVAIRE,
305080657,00136,30508065700136,O,1997-01-01,01,2019,,2021-10-27T08:15:27,true,3,,10,,AV,REMY BAZIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,-0.89034,46.959979,0.68,housenumber,10 Avenue Rémi René Bazin 85290 Saint-Laurent-sur-Sèvre,85238_0532_00010,G,10 AVENUE REMI RENE BAZIN,
305104457,00026,30510445700026,O,1984-08-23,NN,,,2019-11-14T14:01:02,true,4,,,,PL,SAINT GABRIEL,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,47.62Z,NAFRev2,N,-0.890652,46.959181,0.88,street,Place Saint-Gabriel 85290 Saint-Laurent-sur-Sèvre,85238_0600,G,PLACE SAINT GABRIEL,
305409310,00011,30540931000011,O,,NN,,,2019-11-14T14:01:02,true,1,,50,,BD,DE LA ROCHE JACQUELIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,74.2A,NAF1993,N,-0.889116,46.963195,0.64,housenumber,50 Boulevard de la Rochejaquelein 85290 Saint-Laurent-sur-Sèvre,85238_0540_00050,G,50 BD DE LA ROCHEJAQUELEIN,
305635039,01762,30563503901762,O,2017-10-02,,,,2019-11-14T14:01:02,false,1,LA TRIQUE,37,,RUE,DE LA TOUCHE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,47.74Z,NAFRev2,O,-0.894263,46.967915,0.96,housenumber,37 Rue de la Touche 85290 Saint-Laurent-sur-Sèvre,85238_0671_00037,G,37 RUE DE LA TOUCHE,
306285925,00013,30628592500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,POSTE RESTANTE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
307049015,01487,30704901501487,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,5,,3,,PL,GRIGNON DE MONTFORT,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,64.19Z,NAFRev2,O,-0.89036,46.958471,0.81,housenumber,3 Place Grignion de Montfort 85290 Saint-Laurent-sur-Sèvre,85238_0257_00003,G,3 PLACE GRIGNION DE MONTFORT,
307049015,03079,30704901503079,O,2017-09-27,,,,2019-11-14T14:01:02,false,1,,2,,RUE,DE LA MONTFORTERIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,64.19Z,NAFRev2,O,-0.895608,46.958831,0.95,housenumber,2 Rue de la Montforterie 85290 Saint-Laurent-sur-Sèvre,85238_0420_00002,G,2 RUE DE LA MONTFORTERIE,
307600387,00012,30760038700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GRENOUILLE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,57.02,NAP,N,-0.897295,46.956896,0.94,street,Rue de la Grenouille 85290 Saint-Laurent-sur-Sèvre,85238_0253,G,RUE DE LA GRENOUILLE,
308066133,00015,30806613300015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,PL,DE LA BASILIQUE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-0.890269,46.958892,0.8,street,Rue de la Basilique 85290 Saint-Laurent-sur-Sèvre,85238_0060,G,RUE DE LA BASILIQUE,
308066133,00023,30806613300023,O,1986-12-25,11,2019,,2021-10-27T08:16:22,true,3,ECOLE PRIVE MIXTE MONTFORT,1,,RUE,MONSEIGNEUR CAZAUX,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.893717,46.958209,0.96,housenumber,1 Rue Monseigneur Cazaux 85290 Saint-Laurent-sur-Sèvre,85238_0424_00001,G,1 RUE MONSEIGNEUR CAZAUX,
308066133,00031,30806613300031,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE LA BACHELLERIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-07-01,F,ECOLE PRIVEE MATERNELLE NOTRE-DAME,,,,85.10Z,NAFRev2,O,-0.892489,46.957509,0.96,street,Rue de la Bachellerie 85290 Saint-Laurent-sur-Sèvre,85238_0020,G,RUE DE LA BACHELLERIE,
308147362,00013,30814736200013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,MILVIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,15.6A,NAF1993,O,-0.896445,46.961629,0.95,street,Milvin 85290 Saint-Laurent-sur-Sèvre,85238_02ya9b,G,MILVIN,
308368711,00104,30836871100104,O,2001-01-01,NN,,,2019-11-14T14:01:02,true,3,,18,,PL,DE LA BASILIQUE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,93.0D,NAFRev1,N,-0.890269,46.958892,0.71,street,Rue de la Basilique 85290 Saint-Laurent-sur-Sèvre,85238_0060,G,RUE DE LA BASILIQUE,
308530351,00045,30853035100045,O,2017-03-23,,,,2019-11-14T14:01:02,true,2,LE RAFOU,,,,,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.23Z,NAFRev2,N,-0.870153,46.956059,0.93,street,Le Rafou Neuf 85290 Saint-Laurent-sur-Sèvre,85238_B178,D,LE RAFOU NEUF,
308630128,00020,30863012800020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE INDUSTRIELLE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308846526,00017,30884652600017,O,,NN,,,2019-11-14T14:01:02,true,1,,37,,RUE,DU CALVAIRE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,-0.893355,46.958798,0.83,street,Rue du Calvaire 85290 Saint-Laurent-sur-Sèvre,85238_0100,G,RUE DU CALVAIRE,
309314805,00016,30931480500016,O,1977-01-01,NN,,,2021-02-26T03:43:29,true,4,,,,LD,MILVIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.896445,46.961629,0.95,street,Milvin 85290 Saint-Laurent-sur-Sèvre,85238_02ya9b,G,MILVIN,
309315448,00014,30931544800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,MILVIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,-0.896445,46.961629,0.95,street,Milvin 85290 Saint-Laurent-sur-Sèvre,85238_02ya9b,G,MILVIN,
309315455,00019,30931545500019,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,MILVIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.896445,46.961629,0.95,street,Milvin 85290 Saint-Laurent-sur-Sèvre,85238_02ya9b,G,MILVIN,
309409969,00024,30940996900024,O,1988-12-01,NN,,,2019-11-14T14:01:02,false,4,,98,,PL,GEORGES CLEMENCEAU,85290,SAINT-LAURENT-SUR-SEVRE,,BP 6,85238,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,60.2M,NAF1993,O,-0.895747,46.958612,0.88,housenumber,98 Place Georges Clemenceau 85290 Saint-Laurent-sur-Sèvre,85238_0240_00098,G,98 PLACE GEORGES CLEMENCEAU,
309409969,00032,30940996900032,O,1997-04-01,22,2019,,2022-03-09T15:10:08,true,4,ZONE INDUSTRIELLE LA GARE,,,RTE,DE LA VERRIE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.905216,46.957581,0.84,street,Route de la Verrie 85290 Saint-Laurent-sur-Sèvre,85238_0720,G,ROUTE DE LA VERRIE,
309537645,00033,30953764500033,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BEL AIR,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,-0.882049,46.955591,0.95,street,Bel-Air 85290 Saint-Laurent-sur-Sèvre,85238_B010,G,BEL AIR,
312047590,00020,31204759000020,O,1988-10-01,NN,,,2019-11-14T14:01:02,false,3,,1,,PL,LOUIS MARIE GRIGNON MONTFO,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.2A,NAFRev1,N,-1.9559013,48.137859,0.75,poi.place_of_worship,Église Saint-Louis Marie Grignon (Lieu de culte) Montfort-sur-Meu,https://osm.org/way/79278090,G,,
312182033,00059,31218203300059,O,2004-07-01,NN,,,2019-11-14T14:01:02,false,3,,17,,RUE,DU GENERAL D'ELBEE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,45.3F,NAFRev1,N,-0.886061,46.964012,0.96,housenumber,17 Rue du Général d’Elbée 85290 Saint-Laurent-sur-Sèvre,85238_0258_00017,G,17 RUE DU GENERAL D ELBEE,
312182033,00067,31218203300067,O,2007-10-27,,,,2019-11-14T14:01:02,true,3,,8,,RUE,DE LA HULOTTE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,N,-0.904058,46.956593,0.95,housenumber,8 Rue de la Hulotte 85290 Saint-Laurent-sur-Sèvre,85238_0285_00008,G,8 RUE DE LA HULOTTE,
313692840,00025,31369284000025,O,,NN,,,2019-11-14T14:01:02,true,1,,38,,RUE,DE LA CAILLERE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.892968,46.955801,0.96,housenumber,38 Rue de la Caillère 85290 Saint-Laurent-sur-Sèvre,85238_0080_00038,G,38 RUE DE LA CAILLERE,
313727406,00016,31372740600016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,ROCHE JACQUELEIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,02.20,NAP,N,-0.888794,46.962748,0.53,street,Boulevard de la Rochejaquelein 85290 Saint-Laurent-sur-Sèvre,85238_0540,G,BOULEVARD DE LA ROCHEJAQUELEIN,
313956203,00019,31395620300019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,RUE,DES MARTYRS,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.11D,NAFRev2,O,-0.886131,46.960926,0.95,street,Rue des Martyrs 85290 Saint-Laurent-sur-Sèvre,85238_0380,G,RUE DES MARTYRS,
314283813,00025,31428381300025,O,1983-04-27,NN,,,2019-11-14T14:01:02,false,4,,,,,CHIRON ROUGE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,70.2C,NAFRev1,N,-0.900392,46.966315,0.95,street,Le Chiron Rouge 85290 Saint-Laurent-sur-Sèvre,85238_B069,G,LE CHIRON ROUGE,
314571670,00012,31457167000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315174466,00013,31517446600013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DES MARTYRS,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.886131,46.960926,0.95,street,Rue des Martyrs 85290 Saint-Laurent-sur-Sèvre,85238_0380,G,RUE DES MARTYRS,
315900605,00017,31590060500017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,2,,RUE,DE LA JOUVENCE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.888678,46.959116,0.96,housenumber,2 Rue de la Jouvence 85290 Saint-Laurent-sur-Sèvre,85238_0360_00002,G,2 RUE DE LA JOUVENCE,
316561331,00018,31656133100018,O,,NN,,,2020-08-20T03:55:56,true,1,,,,,LA BLANCHARDIERE,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,71.3A,NAF1993,N,-0.929205,46.948695,0.94,locality,La Blanchardière 85290 Saint-Laurent-sur-Sèvre,85238_qa0pex,G,LA BLANCHARDIERE,
317092591,00013,31709259100013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA CROIX BEAUPUY,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.893207,46.969245,0.89,street,La Croix de Beaupuy 85290 Saint-Laurent-sur-Sèvre,85238_B073,G,LA CROIX DE BEAUPUY,
317394633,00018,31739463300018,O,1900-01-01,,,,2019-11-14T14:01:02,true,6,Z I,8,,RTE,DE POITIERS,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,45.11Z,NAFRev2,N,-0.884103,46.96344,0.86,housenumber,8 Route de Poitiers 85290 Saint-Laurent-sur-Sèvre,85238_0516_00008,G,8 ROUTE DE POITIERS,
317573434,00022,31757343400022,O,1984-07-06,NN,,,2019-11-14T14:01:02,false,4,,15,,BD,DE LA ROCHEJACQUELEIN,85290,SAINT-LAURENT-SUR-SEVRE,,,85238,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,-0.88726,46.959817,0.8,housenumber,15 Boulevard de la Rochejaquelein 85290 Saint-Laurent-sur-Sèvre,85238_0540_00015,G,15 BD DE LA ROCHEJAQUELEIN,