id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181222,2020-01-18,000001,Vente,235000,5410,,IMP BANCELLE,0070,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZB0082,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1215,0.240812,49.384892
2020-181247,2020-01-22,000001,Vente,409400,5298,,LE MONT BOUY,B061,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0236,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,81,0.262469,49.383464
2020-181247,2020-01-22,000001,Vente,409400,,,CHE CHAMPFLEUR,0096,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.262415,49.383471
2020-181247,2020-01-22,000001,Vente,409400,,,CHE CHAMPFLEUR,0096,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0653,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,593,0.262444,49.383614
2020-181247,2020-01-22,000001,Vente,409400,,,CHE CHAMPFLEUR,0096,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0661,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4034,0.262387,49.383484
2020-181247,2020-01-22,000001,Vente,409400,,,CHE CHAMPFLEUR,0096,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0800,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,0.262664,49.383222
2020-181247,2020-01-22,000001,Vente,409400,,,CHE CHAMPFLEUR,0096,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,2356,0.262664,49.383222
2020-181247,2020-01-22,000001,Vente,409400,,,LE MONT BOUY,B061,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0801,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,681,0.262846,49.383582
2020-181247,2020-01-22,000001,Vente,409400,,,LE MONT BOUY,B061,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0804,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.2627,49.383771
2020-181844,2020-03-11,000001,Vente,300000,5207,,LES MONTS,B062,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0338,,,,,,,,,,,,,0,1,Maison,89,4,PP,prés plantes,,,4689,0.232195,49.392645
2020-182019,2020-04-06,000003,Vente,212500,,,CHE DU HAUT RAVIN,0410,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0640,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,374,0.231743,49.388766
2020-182019,2020-04-06,000003,Vente,212500,5142,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0642,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.231673,49.388806
2020-182218,2020-05-16,000001,Vente,315000,5344,,PRETREVILLE,B077,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0053,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1535,0.250261,49.376675
2020-182218,2020-05-16,000001,Vente,315000,5344,,PRETREVILLE,B077,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0053,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.250261,49.376675
2020-182218,2020-05-16,000001,Vente,315000,5344,,PRETREVILLE,B077,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1535,0.250261,49.376675
2020-182218,2020-05-16,000001,Vente,315000,5344,,PRETREVILLE,B077,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.250261,49.376675
2020-182441,2020-05-16,000001,Vente,271000,5202,,PRETREVILLE,B077,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0153,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1991,0.246817,49.377257
2020-182441,2020-05-16,000001,Vente,271000,5202,,PRETREVILLE,B077,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0153,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,600,0.246817,49.377257
2020-182504,2020-06-16,000002,Vente,126000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0456,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2055,0.226726,49.400234
2020-182504,2020-06-16,000002,Vente,126000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0456,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.226726,49.400234
2020-182504,2020-06-16,000002,Vente,126000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0647,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,297,0.226964,49.400219
2020-182664,2020-06-17,000001,Vente,165937,5084,,CHAT DE PRETREVILLE,B013,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0065,,,27,63.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.248284,49.379584
2020-182681,2020-06-25,000001,Vente,190000,5061,,LE NOUVEAU MONDE,B065,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZC0018,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,741,,
2020-182694,2020-06-19,000001,Vente,600000,5149,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0104,,,,,,,,,,,,,0,1,Maison,269,11,S,sols,,,550,0.228684,49.393592
2020-182694,2020-06-19,000001,Vente,600000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,905,0.228893,49.393495
2020-182694,2020-06-19,000001,Vente,600000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0105,,,,,,,,,,,,,0,,,,,S,sols,,,450,0.228893,49.393495
2020-182694,2020-06-19,000001,Vente,600000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0108,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.22873,49.393217
2020-182694,2020-06-19,000001,Vente,600000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0108,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5740,0.22873,49.393217
2020-182925,2020-07-17,000001,Vente,30000,,,ST QUENTIN,B082,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,34877,0.238487,49.375768
2020-183389,2020-09-11,000001,Vente,241000,5210,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0120,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,3469,0.227595,49.391034
2020-183389,2020-09-11,000001,Vente,241000,5210,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0120,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,2500,0.227595,49.391034
2020-183565,2020-09-17,000001,Vente,77072,5084,,CHAT DE PRETREVILLE,B013,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0065,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,0.248284,49.379584
2020-183623,2020-09-25,000001,Vente,210000,5123,,LA COTE MAILLARD,B021,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0201,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,36,0.233299,49.385903
2020-183623,2020-09-25,000001,Vente,210000,,,CHE DU HAUT RAVIN,0410,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0202,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.23333,49.385849
2020-183623,2020-09-25,000001,Vente,210000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0430,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.233271,49.385966
2020-183867,2020-10-14,000001,Vente,396000,5260,,PRETREVILLE,B077,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0155,,,,,,,,,,,,,0,1,Maison,170,5,,,,,,0.253937,49.380759
2020-184003,2020-10-08,000001,Vente,61307,5084,,CHAT DE PRETREVILLE,B013,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0065,,,47,28.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,31,0,,,,,,0.248284,49.379584
2020-184372,2020-11-12,000001,Vente,235000,,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,0.230434,49.389642
2020-184372,2020-11-12,000001,Vente,235000,5195,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0223,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1350,0.230046,49.389967
2020-184372,2020-11-12,000001,Vente,235000,5195,,LES MONTS DE GONNEVILLE,B064,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0223,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.230046,49.389967
2020-184493,2020-11-17,000001,Vente,90000,,,GAMBETTA,B048,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,0.231861,49.392182
2020-184493,2020-11-17,000001,Vente,90000,,,GAMBETTA,B048,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,0.23188,49.391773
2020-184493,2020-11-17,000001,Vente,90000,,,GAMBETTA,B048,14600,14304,Gonneville-sur-Honfleur,14,,,143040000F0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2115,0.232153,49.391173
2020-184578,2020-11-27,000001,Vente,440000,5242,,LE CASSE-COU,B011,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0288,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,6000,0.256082,49.374615
2020-184578,2020-11-27,000001,Vente,440000,5242,,LE CASSE-COU,B011,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0288,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,1100,0.256082,49.374615
2020-184578,2020-11-27,000001,Vente,440000,5242,,LE CASSE-COU,B011,14600,14304,Gonneville-sur-Honfleur,14,,,143040000B0288,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,444,0.256082,49.374615
2020-184754,2020-12-15,000002,Vente,526150,244,,RTE GENNEVILLE,0063,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0158,,,,,,,,,,,,,0,1,Maison,173,6,,,,,,0.243422,49.374888
2020-184754,2020-12-15,000002,Vente,526150,244,,RTE GENNEVILLE,0063,14600,14304,Gonneville-sur-Honfleur,14,,,14304000ZD0158,,,,,,,,,,,,,0,1,Maison,120,3,,,,,,0.243422,49.374888
