id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-849073,2023-02-07,000001,Vente,8700,,,VILLAGE,B212,64220,64492,Saint-Michel,64,,,644920000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,870,-1.220121,43.136069
2023-850582,2023-05-24,000001,Vente,91000,,,EGLISE,B061,64220,64492,Saint-Michel,64,,,644920000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,7946,-1.224205,43.136925
2023-850582,2023-05-24,000001,Vente,91000,,,EGLISE,B061,64220,64492,Saint-Michel,64,,,644920000A1077,,,,,,,,,,,,,0,,,,,P,prés,,,2771,-1.223754,43.136658
2023-850912,2023-05-26,000003,Vente,150000,5069,,ERRECULUS,B073,64220,64492,Saint-Michel,64,,,644920000A1272,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,-1.241049,43.13029
2023-851863,2023-07-07,000001,Vente,330000,5111,,VILLAGE,B212,64220,64492,Saint-Michel,64,,,644920000B0352,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,464,-1.220061,43.134483
2023-851863,2023-07-07,000001,Vente,330000,5111,,VILLAGE,B212,64220,64492,Saint-Michel,64,,,644920000B0352,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-1.220061,43.134483
2023-851863,2023-07-07,000001,Vente,330000,,,VILLAGE,B212,64220,64492,Saint-Michel,64,,,644920000B0354,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,40,-1.220003,43.134355
2023-851863,2023-07-07,000001,Vente,330000,,,VILLAGE,B212,64220,64492,Saint-Michel,64,,,644920000B0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,-1.220048,43.134317
2023-851863,2023-07-07,000001,Vente,330000,,,VILLAGE,B212,64220,64492,Saint-Michel,64,,,644920000B0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.220151,43.134333
2023-854450,2023-12-04,000001,Vente,35100,,,VILLAGE,B212,64220,64492,Saint-Michel,64,,,644920000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,372,-1.220061,43.135383
2023-854450,2023-12-04,000001,Vente,35100,22,,IMP D ADIME,8750,64220,64492,Saint-Michel,64,,,644920000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,3144,-1.219639,43.135026
