siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601339,00012,21360133900012,O,1983-03-01,02,2020,,2022-08-29T09:07:00,true,4,,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263601494,00010,26360149400010,O,1992-01-01,NN,,,2016-07-23T12:08:25,true,4,MAIRIE,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.77755,46.564466,0.9,street,Jardins de la Mairie 36340 Mouhers,36133_B136,D,JARDINS DE LA MAIRIE,
293600052,00014,29360005200014,O,,NN,,,2006-11-25T09:10:38,true,1,,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302020144,00176,30202014400176,O,1997-09-30,NN,,,2019-10-31T04:05:19,false,5,,,,,LES BEJAUDES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,08.12Z,NAFRev2,N,1.759129,46.549241,0.93,street,Les Bejaudes 36340 Mouhers,36133_tj8azt,G,LES BEJAUDES,
304340029,00020,30434002900020,O,1999-01-01,NN,,,2008-10-19T05:54:01,true,4,,,,,LE BREUIL,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,01.43Z,NAFRev2,N,1.795766,46.555205,0.94,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
306529488,00034,30652948800034,O,2013-04-01,,,,2021-02-23T10:37:29,true,1,LIMANGES,,,DOM,DE LA PORTE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
318750254,00019,31875025400019,O,1900-01-01,,,,2011-04-28T00:17:31,false,3,,,,,ARCHYS,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,1.774046,46.582458,0.75,street,Archy 36340 Mouhers,36133_swvzbh,G,ARCHY,
320860570,00011,32086057000011,O,1981-01-01,NN,,,2016-01-12T00:11:17,true,3,,,,LD,LA GRANGE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.765843,46.542428,0.93,street,La Grange 36340 Mouhers,36133_88pwjj,G,LA GRANGE,
323163824,00010,32316382400010,O,1981-11-04,NN,,1101ZQ,2015-03-17T00:16:47,true,3,,,,LD,BONNAVOIX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323163824,00028,32316382400028,O,1996-01-01,NN,,,2008-01-04T18:42:59,false,3,,,,LD,BONNAVOIX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323214387,00025,32321438700025,O,1981-11-11,NN,,,2021-02-23T10:46:41,true,4,,,,LD,VINEUIL,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20B,NAFRev2,N,1.781681,46.579772,0.94,street,Vineuil 36340 Mouhers,36133_tdrz3r,G,VINEUIL,
323330688,00017,32333068800017,O,1981-11-11,NN,,,2007-01-18T09:16:13,true,3,,,,LD,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
323568493,00015,32356849300015,O,,NN,,,2007-01-18T09:16:17,true,1,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1983-11-11,F,,,,,01.2A,NAF1993,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
323568501,00015,32356850100015,O,1982-01-01,NN,,,2008-01-04T18:47:35,true,3,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
326821923,00017,32682192300017,O,1983-01-01,NN,,,2008-01-04T19:21:07,true,3,,,,LD,BONNAVOIX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329201511,00014,32920151100014,O,,NN,,,,true,1,,,,LD,LA REPARERIE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.784678,46.553971,0.94,street,La Reparerie 36340 Mouhers,36133_8t9ot0,G,LA REPARERIE,
331263988,00015,33126398800015,O,,NN,,,,true,1,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1990-08-04,F,,,,,67.01,NAP,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
332326792,00030,33232679200030,O,1993-09-05,NN,,,2006-12-15T00:26:19,false,3,,,,,BONNAVOIS,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340094861,00010,34009486100010,O,1987-01-01,NN,,,,true,1,,,,,LE BREUIL,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.1A,NAF1993,N,1.795766,46.555205,0.94,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
340095512,00018,34009551200018,O,1987-01-01,NN,,,2008-04-25T05:25:51,true,4,,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
341455590,00024,34145559000024,O,2014-04-15,,,,2022-10-19T11:22:32,true,1,MAIRIE,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.61Z,NAFRev2,N,1.77755,46.564466,0.9,street,Jardins de la Mairie 36340 Mouhers,36133_B136,D,JARDINS DE LA MAIRIE,
345075204,00031,34507520400031,O,1999-05-17,NN,,,2006-10-27T03:31:34,false,3,,,,,LA PLAINE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,1.766063,46.556557,0.94,street,La Plaine 36340 Mouhers,36133_z4pcm0,G,LA PLAINE,
353258676,00017,35325867600017,O,,NN,,,,true,1,,,,,LA BRANDE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.76985,46.544291,0.94,street,La Brande 36340 Mouhers,36133_afd53w,G,LA BRANDE,
353859028,00014,35385902800014,O,1990-01-01,NN,,,,true,4,,,,,CHAMPRAULT,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,1.776319,46.564862,0.43,street,Les Champs de Mouhers 36340 Mouhers,36133_B040,G,LES CHAMPS DE MOUHERS,
378660039,00017,37866003900017,O,1900-01-01,,,,2011-04-28T00:45:03,false,3,,1,,,CHAMP DE MOUHERS,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,1.776832,46.564595,0.8,housenumber,1 Les Champs de Mouhers 36340 Mouhers,36133_b040_00001,G,1 LES CHAMPS DE MOUHERS,
379059777,00019,37905977700019,O,,NN,,,,true,1,,,,RTE,DE BONNAVOIX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1991-07-28,F,,,,,67.01,NAP,N,1.760722,46.576211,0.36,street,Route de la Bouzanne 36340 Mouhers,36133_0020,G,ROUTE DE LA BOUZANNE,
383766375,00018,38376637500018,O,1991-12-01,NN,,,2015-04-05T03:50:53,true,4,,,,LD,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
383805322,00013,38380532200013,O,,NN,,,,true,1,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
383805454,00014,38380545400014,O,,NN,,,,true,1,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
383805983,00012,38380598300012,O,,NN,,,,true,1,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
389276742,00019,38927674200019,O,1992-01-01,NN,,,2020-08-25T10:24:21,true,5,,,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2018-08-17,F,,,,,01.50Z,NAFRev2,O,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
390336360,00016,39033636000016,O,1993-01-01,NN,,,,true,3,,,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
390841864,00015,39084186400015,O,1993-01-01,NN,,,2009-04-17T04:47:40,true,4,,,,,LA GRANGE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,1.765843,46.542428,0.93,street,La Grange 36340 Mouhers,36133_88pwjj,G,LA GRANGE,
392379707,00012,39237970700012,O,1993-03-12,NN,,,2016-01-12T00:14:56,true,3,LA BERNARDIERE,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.795697,46.549028,0.94,street,La Bernardiere 36340 Mouhers,36133_8fmiul,D,LA BERNARDIERE,
393988803,00010,39398880300010,O,1994-01-01,NN,,,,true,3,,,,,LA REPARERIE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,1.784678,46.553971,0.94,street,La Reparerie 36340 Mouhers,36133_8t9ot0,G,LA REPARERIE,
394046767,00015,39404676700015,O,1993-01-01,NN,,,2008-01-04T17:59:06,true,3,,,,,ARCHYS,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.774046,46.582458,0.75,street,Archy 36340 Mouhers,36133_swvzbh,G,ARCHY,
394317192,00018,39431719200018,O,1994-02-25,NN,,,2014-07-08T01:23:22,false,4,RATTACHEMENT MAIRIE,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.77755,46.564466,0.34,street,Jardins de la Mairie 36340 Mouhers,36133_B136,D,JARDINS DE LA MAIRIE,
399020593,00014,39902059300014,O,1994-11-01,NN,,,2006-11-25T12:37:29,true,4,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,55.3A,NAFRev1,O,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
402533210,00017,40253321000017,O,,NN,,,,true,1,,,,,BOULIMBERT,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,1.769018,46.567324,0.94,street,Boulimbert 36340 Mouhers,36133_db9grl,G,BOULIMBERT,
402647507,00019,40264750700019,O,1995-10-15,NN,,,2021-02-11T10:38:55,true,3,,2,,RUE,DU VIEUX LAVOIR,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.776954,46.566351,0.94,housenumber,2 Rue du Vieux Lavoir 36340 Mouhers,36133_0220_00002,G,2 RUE DU VIEUX LAVOIR,
403549991,00012,40354999100012,O,1995-12-26,01,2020,,2022-08-29T09:24:06,true,4,,,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
403592363,00010,40359236300010,O,1996-01-01,NN,,,2006-10-28T03:15:57,true,3,,,,,L AGE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.801009,46.57326,0.94,street,L’Age 36340 Mouhers,36133_wol605,G,L AGE,
404205999,00018,40420599900018,O,,NN,,,,true,1,,,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
404670200,00017,40467020000017,O,1996-01-01,NN,,,2008-01-04T20:43:57,true,3,,,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
405278193,00017,40527819300017,O,1981-01-01,NN,,,,true,1,,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278201,00018,40527820100018,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,BOULIMBERT,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.769018,46.567324,0.94,street,Boulimbert 36340 Mouhers,36133_db9grl,D,BOULIMBERT,
405278219,00010,40527821900010,O,1981-01-01,NN,,,,true,1,,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278227,00013,40527822700013,O,1981-01-01,NN,,,2013-05-03T15:20:10,true,4,LIMANGES,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,01.42Z,NAFRev2,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,D,LIMANGES,
405278235,00016,40527823500016,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,LES PAILLETS,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,01.3Z,NAFRev1,N,1.788695,46.54255,0.94,street,Les Paillets 36340 Mouhers,36133_fiukkb,D,LES PAILLETS,
405278243,00010,40527824300010,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,LA GANNERIE,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.781488,46.557205,0.93,street,La Gannerie 36340 Mouhers,36133_8guu23,D,LA GANNERIE,
405278250,00015,40527825000015,O,,NN,,,,true,1,,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405278268,00017,40527826800017,O,1981-01-01,NN,,,2008-01-04T20:52:58,true,3,LES QUATRE VENTS,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.759884,46.540789,0.53,street,Les 4 Vents 36340 Mouhers,36133_B119,D,LES 4 VENTS,
408987220,00014,40898722000014,O,1981-01-01,NN,,,2011-09-11T06:31:28,true,3,,,,,LA PLAINE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.766063,46.556557,0.94,street,La Plaine 36340 Mouhers,36133_z4pcm0,G,LA PLAINE,
410510804,00017,41051080400017,O,1996-12-01,01,2020,,2022-08-29T09:27:35,true,3,,,,LD,LA BRANDE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.76985,46.544291,0.94,street,La Brande 36340 Mouhers,36133_afd53w,G,LA BRANDE,
417903069,00017,41790306900017,O,1997-01-01,NN,,,2018-11-20T09:37:41,true,4,,,,LD,BOULIMBERT,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.769018,46.567324,0.94,street,Boulimbert 36340 Mouhers,36133_db9grl,G,BOULIMBERT,
419373675,00018,41937367500018,O,1998-06-15,NN,,,2008-01-05T20:37:29,true,3,,,,,LA GRANGE DE LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.800496,46.567725,0.6,street,Route du Château de Limanges 36340 Mouhers,36133_0026,G,ROUTE DU CHATEAU DE LIMANGES,
419392089,00043,41939208900043,O,2010-01-01,,,,2010-06-15T11:06:45,false,1,,,,LD,BOULIMBERT,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.43Z,NAFRev2,N,1.769018,46.567324,0.94,street,Boulimbert 36340 Mouhers,36133_db9grl,G,BOULIMBERT,
419392089,00050,41939208900050,O,2010-03-28,,,,2012-11-09T01:10:14,true,2,,,,,BOULIMBERT,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,90.01Z,NAFRev2,N,1.769018,46.567324,0.94,street,Boulimbert 36340 Mouhers,36133_db9grl,G,BOULIMBERT,
424266880,00014,42426688000014,O,1991-01-01,,,,,false,3,POSYE RESTANTE,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,45.3F,NAF1993,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
425347432,00014,42534743200014,O,1991-01-01,NN,,,2008-01-05T01:15:15,true,4,LA GANNERIE,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.781488,46.557205,0.93,street,La Gannerie 36340 Mouhers,36133_8guu23,D,LA GANNERIE,
430879239,00019,43087923900019,O,1991-01-01,NN,,,2006-10-31T01:00:16,true,4,,,,,LES PAILLETS,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.788695,46.54255,0.94,street,Les Paillets 36340 Mouhers,36133_fiukkb,G,LES PAILLETS,
432939817,00032,43293981700032,O,2011-05-01,,,,2021-02-23T13:14:19,true,1,,,,,BONAVOIX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
434129987,00047,43412998700047,O,2001-01-08,01,2020,0811ZB,2022-08-29T09:12:19,false,4,CARRIERE DE CLUIS,,,LD,LES BEJAUDES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,1.759129,46.549241,0.93,street,Les Bejaudes 36340 Mouhers,36133_tj8azt,G,LES BEJAUDES,
439845462,00043,43984546200043,O,2011-07-01,,,,2014-05-16T13:44:10,false,2,,,,,BOULIMBERT,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,N,1.769018,46.567324,0.94,street,Boulimbert 36340 Mouhers,36133_db9grl,G,BOULIMBERT,
444182489,00021,44418248900021,O,2003-11-01,NN,,,2006-10-31T03:56:08,false,3,,,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,85.1G,NAFRev1,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
444182489,00047,44418248900047,O,2010-01-01,,,,2011-03-31T12:57:22,false,1,DOMAINE DE LA PORTE LIMANGES,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
444182489,00062,44418248900062,O,2013-04-01,,,,2013-05-03T15:05:26,false,1,,,,LD,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.19Z,NAFRev2,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
444182489,00070,44418248900070,O,2016-11-01,,,,2021-02-23T13:26:48,true,1,,5,,RTE,DU CHATEAU DE LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90E,NAFRev2,N,1.802666,46.565439,0.88,housenumber,5 Route du Château de Limanges 36340 Mouhers,36133_0026_00005,G,5 ROUTE DU CHATEAU DE LIMANGES,
444736649,00013,44473664900013,O,2003-01-01,NN,,,2021-02-23T13:27:38,true,3,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
444818140,00014,44481814000014,O,2002-11-05,,,,2008-12-24T14:07:17,false,3,,,,,BONNAVOIX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
448448571,00027,44844857100027,O,2019-07-11,,,,2022-09-16T10:16:26,true,2,,14,,RUE,LES CHAMPS DE MOUHERS,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.59B,NAFRev2,N,1.775937,46.564977,0.8,housenumber,14 Les Champs de Mouhers 36340 Mouhers,36133_b040_00014,G,14 LES CHAMPS DE MOUHERS,
448690859,00013,44869085900013,O,2003-06-01,NN,,,2008-01-04T23:27:12,true,3,,,,,CHANROT,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.760552,46.569468,0.92,street,Le Chanrot 36340 Mouhers,36133_9vls57,G,LE CHANROT,
479096471,00012,47909647100012,O,2004-10-14,NN,,,2012-11-22T04:59:15,true,5,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,56.10A,NAFRev2,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
479136764,00012,47913676400012,O,2005-01-17,,,,2008-01-05T03:57:00,true,2,,,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
479400491,00029,47940049100029,O,2012-08-16,11,2020,,2022-08-29T09:12:29,true,2,LES BEGEAUDES,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,08.12Z,NAFRev2,O,1.759301,46.54938,0.93,street,Les Begeaudes 36340 Mouhers,36133_5abzn7,D,LES BEGEAUDES,
479439267,00010,47943926700010,O,2004-11-01,NN,,,2008-11-08T02:45:14,false,3,,,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,36.1J,NAFRev1,N,1.795515,46.571573,0.94,street,Limanges 36340 Mouhers,36133_ez58eq,G,LIMANGES,
479525289,00019,47952528900019,O,2004-11-01,NN,,4332AA,2017-07-21T04:27:06,true,5,LIMANGES,5,,,LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.32A,NAFRev2,N,1.793135,46.571634,0.94,housenumber,5 Limanges 36340 Mouhers,36133_ez58eq_00005,G,5 LIMANGES,
484179817,00040,48417981700040,O,2009-01-28,,,,2012-12-05T08:33:14,true,2,LE BOURG,,,,ROUTE DE LA GANNERIE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,90.03A,NAFRev2,N,1.781488,46.557205,0.59,street,La Gannerie 36340 Mouhers,36133_8guu23,G,LA GANNERIE,
488794561,00016,48879456100016,O,2006-01-01,NN,,,2016-03-02T05:21:13,true,4,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2016-01-13,F,L'ASSIETTE BERRICHONNE,,,,56.10A,NAFRev2,O,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
493945497,00011,49394549700011,O,2007-01-15,,,,2009-05-15T06:02:11,true,3,LE PETIT VINEUIL,,,,,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,90.01Z,NAFRev2,N,1.781681,46.579772,0.5,street,Vineuil 36340 Mouhers,36133_tdrz3r,D,VINEUIL,
495165474,00026,49516547400026,O,2018-11-23,,,4321AB,2021-02-23T14:04:21,true,1,,6,,RTE,DE CHATEAUROUX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,,43.21A,NAFRev2,N,1.759537,46.574915,0.85,housenumber,6 Route de Châteauroux 36340 Mouhers,36133_0027_00006,G,6 ROUTE DE CHATEAUROUX,
499480762,00024,49948076200024,O,2018-11-08,,,,2022-10-06T10:08:17,false,2,,2,,,LE VIEUX LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2022-07-08,F,,,,,94.99Z,NAFRev2,N,1.800665,46.571446,0.94,housenumber,2 Le Vieux Limanges 36340 Mouhers,36133_b132_00002,G,2 LE VIEUX LIMANGES,
500072269,00011,50007226900011,O,2008-01-01,,,,2018-03-30T04:04:13,true,2,,,,LD,LES PAILLETS,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.788695,46.54255,0.94,street,Les Paillets 36340 Mouhers,36133_fiukkb,G,LES PAILLETS,
500893755,00024,50089375500024,O,2011-01-27,NN,,,2016-04-26T01:21:41,false,2,MAISON DES ECOLES,,,RTE,DE LA GANNERIE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,90.03B,NAFRev2,O,1.781488,46.557205,0.63,street,La Gannerie 36340 Mouhers,36133_8guu23,G,LA GANNERIE,
503542235,00018,50354223500018,O,2008-04-01,,,,2021-06-21T10:02:37,true,1,,,,,LA GRANGE DE LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,1.800496,46.567725,0.6,street,Route du Château de Limanges 36340 Mouhers,36133_0026,G,ROUTE DU CHATEAU DE LIMANGES,
504510850,00010,50451085000010,O,2008-05-01,,,,2010-06-18T12:20:48,true,2,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-11-30,F,L'ASSIETTE BERRICHONNE,,,,56.10A,NAFRev2,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
505095885,00016,50509588500016,O,2008-08-01,,,,2014-05-23T14:13:12,false,2,,,,LD,LES LOGES BONNAVOIX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.45Z,NAFRev2,N,1.761449,46.577916,0.36,street,Route des Loges 36340 Mouhers,36133_0120,G,ROUTE DES LOGES,
505095885,00024,50509588500024,O,2014-01-16,,,,2017-03-28T08:33:46,true,2,,,,,BONNAVOIX,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
507482537,00010,50748253700010,O,2008-07-01,,,,2021-02-23T14:19:25,true,2,,,,LD,LA GRANGE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,1.765843,46.542428,0.93,street,La Grange 36340 Mouhers,36133_88pwjj,G,LA GRANGE,
507893386,00015,50789338600015,O,2008-08-11,,,,2018-04-24T03:55:32,true,1,,,,LD,LE BREUIL,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2008-08-11,A,,,,,01.42Z,NAFRev2,N,1.795766,46.555205,0.94,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
508980497,00012,50898049700012,O,1990-09-12,,,,2008-11-13T14:20:03,true,1,,,,,MAIRIE,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,1990-09-12,A,,,,,94.99Z,NAFRev2,N,1.77755,46.564466,0.9,street,Jardins de la Mairie 36340 Mouhers,36133_B136,G,JARDINS DE LA MAIRIE,
509377305,00016,50937730500016,O,2009-01-01,NN,,,2017-05-04T04:00:56,true,2,,,,LD,CHANROT,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,1.760552,46.569468,0.92,street,Le Chanrot 36340 Mouhers,36133_9vls57,G,LE CHANROT,
509547188,00011,50954718800011,O,2009-01-01,,,,2008-12-21T04:45:00,true,1,,,,,LE BOURG,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,1.795766,46.555205,0.41,street,Le Breuil 36340 Mouhers,36133_llopk5,G,LE BREUIL,
509584710,00024,50958471000024,O,2015-12-01,02,2020,,2022-08-29T09:12:44,true,2,,,,,LA GRANGE DE LIMANGES,36340,MOUHERS,,,36133,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,77.32Z,NAFRev2,O,1.800496,46.567725,0.6,street,Route du Château de Limanges 36340 Mouhers,36133_0026,G,ROUTE DU CHATEAU DE LIMANGES,