siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212319404,00019,21231940400019,O,1983-03-01,02,2019,,2021-10-27T08:07:20,true,4,,,,,LE BOURG,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.243273,45.899573,0.94,street,Le Bourg 23500 Sainte-Feyre-la-Montagne,23194_xq3xin,G,LE BOURG,
262319403,00016,26231940300016,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.243273,45.899573,0.94,street,Le Bourg 23500 Sainte-Feyre-la-Montagne,23194_xq3xin,G,LE BOURG,
262319411,00019,26231941100019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.243273,45.899573,0.94,street,Le Bourg 23500 Sainte-Feyre-la-Montagne,23194_xq3xin,G,LE BOURG,
292319407,00014,29231940700014,O,1985-09-09,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.1C,NAFRev1,N,2.243273,45.899573,0.94,street,Le Bourg 23500 Sainte-Feyre-la-Montagne,23194_xq3xin,G,LE BOURG,
303496046,00028,30349604600028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
305349722,00010,30534972200010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305643348,00041,30564334800041,O,1986-04-05,NN,,1813ZB,2019-11-14T14:00:25,true,4,,,,,,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
315070466,00018,31507046600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ARGENDEIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.241833,45.893422,0.94,street,Argendeix 23500 Sainte-Feyre-la-Montagne,23194_jeuw1n,G,ARGENDEIX,
316246941,00025,31624694100025,O,1982-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.12A,NAFRev2,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
325134468,00025,32513446800025,O,1997-05-24,,,,2019-11-14T14:00:25,true,1,,,,,LE PUY DE MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3A,NAF1993,N,2.232233,45.899793,0.49,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
326370608,00019,32637060800019,O,1995-04-03,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.243273,45.899573,0.94,street,Le Bourg 23500 Sainte-Feyre-la-Montagne,23194_xq3xin,G,LE BOURG,
326761277,00085,32676127700085,O,2009-09-01,,,,2019-11-14T14:00:25,false,4,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.29B,NAFRev2,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
329716351,00013,32971635100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ATELIER BARBOUILLE MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,,,0,,,,,,
340915321,00020,34091532100020,O,2012-07-24,,,,2021-02-23T10:56:48,true,1,,3,,LD,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,96.09Z,NAFRev2,N,2.218673,45.889623,0.94,housenumber,3 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00003,G,3 FAUREIX,
340953090,00016,34095309000016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
344691779,00021,34469177900021,O,1999-03-13,,,,2019-11-14T14:00:25,true,1,,,,LD,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
348810037,00013,34881003700013,O,1988-11-15,NN,,,2021-02-23T11:01:46,true,4,,,,LD,LE THEIL,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,2.232127,45.910483,0.94,street,Le Theil 23500 Sainte-Feyre-la-Montagne,23194_jypum0,G,LE THEIL,
350996500,00012,35099650000012,O,1989-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BIDANGE,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,2.238614,45.901118,0.93,street,Bidange 23500 Sainte-Feyre-la-Montagne,23194_qg7qdq,G,BIDANGE,
352471064,00019,35247106400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,01.2A,NAF1993,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
353473929,00019,35347392900019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,01.2A,NAF1993,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
353476088,00011,35347608800011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
354084980,00011,35408498000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
354085409,00010,35408540900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,60.2L,NAF1993,O,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
380843292,00018,38084329200018,O,1991-01-01,NN,,,2021-02-23T11:09:18,true,4,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
382741833,00018,38274183300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385098959,00013,38509895900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
390121762,00012,39012176200012,O,1993-01-01,00,2018,,2020-08-25T10:25:09,true,4,,,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
391018868,00011,39101886800011,O,1993-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393814322,00029,39381432200029,O,1994-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
398472928,00041,39847292800041,O,2007-12-10,NN,,,2021-06-06T20:15:12,true,1,MARGNAT,,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2007-12-10,A,,,,,02.20Z,NAFRev2,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
402836555,00019,40283655500019,O,1995-04-08,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
409153939,00015,40915393900015,O,1996-09-23,NN,,,2019-11-14T14:00:25,true,3,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
413121591,00015,41312159100015,O,1997-07-17,NN,,,2019-11-14T14:00:25,false,4,DOMAINE DE VILLEFORT,,,,,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,68.20B,NAFRev2,N,2.230118,45.906629,0.53,street,Villefort 23500 Sainte-Feyre-la-Montagne,23194_fyezs2,D,VILLEFORT,
413413311,00015,41341331100015,O,1988-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.42Z,NAFRev2,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
413413329,00017,41341332900017,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LE THEIL,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.232127,45.910483,0.94,street,Le Theil 23500 Sainte-Feyre-la-Montagne,23194_jypum0,G,LE THEIL,
429264427,00015,42926442700015,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,ARGENDEIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.241833,45.893422,0.94,street,Argendeix 23500 Sainte-Feyre-la-Montagne,23194_jeuw1n,G,ARGENDEIX,
431339514,00017,43133951400017,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE PUY D'ANGOULEME,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.248449,45.891118,0.32,street,Le Moulin d’Argendeix 23500 Sainte-Feyre-la-Montagne,23194_B027,G,LE MOULIN D ARGENDEIX,
432189744,00019,43218974400019,O,2000-07-05,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY DE MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3B,NAFRev1,N,2.232233,45.899793,0.56,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
451027387,00013,45102738700013,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
483022463,00036,48302246300036,O,2018-08-08,,,,2019-11-14T14:00:25,true,1,,16,,LD,BUSSIERE,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,68.20B,NAFRev2,N,2.230905,45.884213,0.93,housenumber,16 Bussière 23500 Sainte-Feyre-la-Montagne,23194_70ng0u_00016,G,16 BUSSIERE,
494006067,00016,49400606700016,O,2007-02-01,,,4321AB,2019-11-14T14:00:25,true,3,,30,,,LE BOURG,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2014-01-31,F,M.E.E. MEGA ELEC ENTREPRISE,,,,43.21A,NAFRev2,N,2.244462,45.900362,0.94,housenumber,30 Le Bourg 23500 Sainte-Feyre-la-Montagne,23194_xq3xin_00030,G,30 LE BOURG,
501192199,00013,50119219900013,O,2007-11-13,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.243273,45.899573,0.94,street,Le Bourg 23500 Sainte-Feyre-la-Montagne,23194_xq3xin,G,LE BOURG,
501542021,01832,50154202101832,O,2014-02-20,,,,2019-11-14T14:00:25,false,1,,12,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,35.11Z,NAFRev2,N,2.217098,45.890483,0.94,housenumber,12 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00012,G,12 FAUREIX,
505263921,00015,50526392100015,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURG,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.243273,45.899573,0.94,street,Le Bourg 23500 Sainte-Feyre-la-Montagne,23194_xq3xin,G,LE BOURG,
505263939,00017,50526393900017,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LE THEIL,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.232127,45.910483,0.94,street,Le Theil 23500 Sainte-Feyre-la-Montagne,23194_jypum0,G,LE THEIL,
505263954,00016,50526395400016,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,BELLEVUE,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.238831,45.91057,0.93,street,Bellevue 23500 Sainte-Feyre-la-Montagne,23194_f239op,G,BELLEVUE,
513306241,00128,51330624100128,O,2010-05-01,,,,2019-11-14T14:00:25,false,2,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,35.11Z,NAFRev2,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
519826804,00014,51982680400014,O,2010-01-01,,,,2019-12-09T10:04:52,true,1,,,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
522911700,00139,52291170000139,O,2016-09-01,,,,2019-11-14T14:00:25,false,1,,,,LD,LE THEIL,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,2.232127,45.910483,0.94,street,Le Theil 23500 Sainte-Feyre-la-Montagne,23194_jypum0,G,LE THEIL,
522911700,00162,52291170000162,O,2016-09-01,,,,2019-11-14T14:00:25,false,1,BATIMENT 2,,,LD,LE THEIL,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,2.232127,45.910483,0.94,street,Le Theil 23500 Sainte-Feyre-la-Montagne,23194_jypum0,G,LE THEIL,
527675441,00010,52767544100010,O,2010-10-16,,,9602BB,2019-11-14T14:00:25,false,2,,,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2014-06-01,F,CREA'ONGLES,,,,96.02B,NAFRev2,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
529080095,00027,52908009500027,O,2018-08-08,,,,2019-11-14T14:00:25,true,1,,16,,LD,BUSSIERE,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,68.20B,NAFRev2,N,2.230905,45.884213,0.93,housenumber,16 Bussière 23500 Sainte-Feyre-la-Montagne,23194_70ng0u_00016,G,16 BUSSIERE,
752343665,00325,75234366500325,O,2018-05-21,,,,2019-11-14T14:00:25,false,1,,,,LD,FAUREIX-LOT A1,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,35.11Z,NAFRev2,N,2.217943,45.889684,0.55,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
752343665,00358,75234366500358,O,2018-05-21,,,,2019-11-14T14:00:25,false,1,,,,LD,LE MASBET-LOT A1,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-05-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752343665,00648,75234366500648,O,2018-06-11,,,,2019-11-14T14:00:25,false,1,,,,LD,FAUREIX - LOT B 2,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,35.11Z,NAFRev2,N,2.217943,45.889684,0.53,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
752343665,01091,75234366501091,O,2019-02-18,,,,2019-11-14T14:00:25,false,1,LOT A1 - AM 68,12,,LD,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,35.11Z,NAFRev2,N,2.217098,45.890483,0.94,housenumber,12 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00012,G,12 FAUREIX,
779198910,00027,77919891000027,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.217943,45.889684,0.94,street,Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l,G,FAUREIX,
788701571,00010,78870157100010,O,2012-10-29,,,,2019-11-14T14:00:25,true,2,,15,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,85.59A,NAFRev2,N,2.21764,45.889713,0.94,housenumber,15 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00015,G,15 FAUREIX,
810820795,00013,81082079500013,O,2015-04-01,01,2019,4399CZ,2021-10-27T09:17:02,true,2,,3,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,PAROT RENOVATION,41.20A,NAFRev2,O,2.238132,45.899911,0.94,housenumber,3 Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art_00003,G,3 MARGNAT,
811186402,00012,81118640200012,O,2015-04-01,,,,2019-11-14T14:00:25,true,1,,,,,LE THEIL,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,2.232127,45.910483,0.94,street,Le Theil 23500 Sainte-Feyre-la-Montagne,23194_jypum0,G,LE THEIL,
814538096,00045,81453809600045,O,2018-01-19,,,,2020-05-07T09:26:55,false,2,,5,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,71.11Z,NAFRev2,N,2.218252,45.889633,0.94,housenumber,5 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00005,G,5 FAUREIX,
818582215,00021,81858221500021,O,2021-11-01,,,,2021-12-04T14:08:38,false,1,,7,,,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.49Z,NAFRev2,N,2.218441,45.889166,0.94,housenumber,7 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00007,G,7 FAUREIX,
820826865,00017,82082686500017,O,2016-06-03,,,,2019-11-14T14:00:25,false,2,,24,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,70.10Z,NAFRev2,N,2.235208,45.899919,0.94,housenumber,24 Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art_00024,G,24 MARGNAT,
840460208,00175,84046020800175,O,2020-09-30,,,,2020-10-09T03:37:43,false,1,,,,LD,LE GRAND CHAMP,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,35.11Z,NAFRev2,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
841435753,00212,84143575300212,O,2018-08-28,,,,2019-11-14T14:00:25,false,2,LOT B2 AM 69,12,,LD,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,35.11Z,NAFRev2,N,2.217098,45.890483,0.94,housenumber,12 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00012,G,12 FAUREIX,
841435753,00246,84143575300246,O,2018-08-28,,,,2019-11-14T14:00:25,false,1,LOT A1 AM 68,12,,LD,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-08-28,A,,,,,35.11Z,NAFRev2,N,2.217098,45.890483,0.94,housenumber,12 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00012,G,12 FAUREIX,
841435753,00535,84143575300535,O,2018-12-11,,,,2019-11-14T14:00:25,false,1,,12,,LD,FAUREIX LOT B2 AM 69,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841435753,00543,84143575300543,O,2018-12-11,,,,2019-11-14T14:00:25,false,1,LOT B2 - AM 69,12,,LD,FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,35.11Z,NAFRev2,N,2.217098,45.890483,0.94,housenumber,12 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00012,G,12 FAUREIX,
844086736,00015,84408673600015,O,2018-11-01,01,2019,,2021-10-27T09:45:50,true,1,,18,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.42Z,NAFRev2,O,2.235987,45.900046,0.94,housenumber,18 Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art_00018,G,18 MARGNAT,
852294529,00304,85229452900304,O,2020-01-21,,,,2020-01-23T19:33:45,false,1,LOT B2 AM69,,,,12 LDT FAUREIX,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,35.11Z,NAFRev2,N,2.217098,45.890483,0.66,housenumber,12 Faureix 23500 Sainte-Feyre-la-Montagne,23194_u49a6l_00012,G,12 FAUREIX,
880034095,00013,88003409500013,O,2020-01-06,,,,2019-12-24T03:45:53,true,1,,,,,16 BUSSIERE,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,41.10D,NAFRev2,N,2.230905,45.884213,0.93,housenumber,16 Bussière 23500 Sainte-Feyre-la-Montagne,23194_70ng0u_00016,G,16 BUSSIERE,
889740874,00017,88974087400017,O,2020-08-05,,,,2020-10-08T08:35:51,true,1,,57,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,47.99A,NAFRev2,N,2.228968,45.898756,0.94,housenumber,57 Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art_00057,G,57 MARGNAT,
904389392,00013,90438939200013,O,2021-10-01,,,,2021-10-21T11:26:40,true,1,,24,,LD,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,2.235208,45.899919,0.94,housenumber,24 Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art_00024,G,24 MARGNAT,
950392068,00017,95039206800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,45.2V,NAF1993,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
996043469,00013,99604346900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MARGNAT,23500,SAINTE-FEYRE-LA-MONTAGNE,,,23194,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,2.232233,45.899793,0.94,street,Margnat 23500 Sainte-Feyre-la-Montagne,23194_d71art,G,MARGNAT,
