siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042216,00016,20004221600016,O,2014-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,CHE,DES MEZERETS,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,61220,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-0.300014,48.709138,0.77,street,Passage des Mézerets 61220 Saint-Hilaire-de-Briouze,61402_0060,G,PASSAGE DES MEZERETS,
200078301,00013,20007830100013,O,2017-12-31,02,2020,,2022-08-29T09:05:28,true,1,,,,CHE,DES MEZERETS,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,36.00Z,NAFRev2,O,-0.300014,48.709138,0.77,street,Passage des Mézerets 61220 Saint-Hilaire-de-Briouze,61402_0060,G,PASSAGE DES MEZERETS,
216104026,00010,21610402600010,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
216104026,00036,21610402600036,O,2005-11-17,,,,2023-02-24T10:26:54,false,2,MAIRIE,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT NON COLLECTIF SPANC,,,,37.00Z,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
256101460,00010,25610146000010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
266102748,00016,26610274800016,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
305373482,00028,30537348200028,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LES AUGES,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,-0.288907,48.719379,0.41,street,Route des Terres Rouges 61220 Saint-Hilaire-de-Briouze,61402_0090,G,ROUTE DES TERRES ROUGES,
310437587,00010,31043758700010,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MONT HARDY,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.304693,48.723586,0.73,street,Chemin du Mont-Hardy 61220 Saint-Hilaire-de-Briouze,61402_0062,G,CHEMIN DU MONT HARDY,
321316580,00018,32131658000018,O,1981-03-13,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA GRANDE BECHE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.317581,48.696878,0.93,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
321346454,00028,32134645400028,O,1994-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
326197720,00021,32619772000021,O,1984-08-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.8C,NAF1993,O,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
327165718,00021,32716571800021,O,2021-01-14,,,,2021-02-26T06:52:20,true,1,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,77.31Z,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
327226833,00017,32722683300017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,77.08,NAP,N,,,0,,,,,,
331832303,00019,33183230300019,O,1984-12-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LES AUGES,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.288907,48.719379,0.41,street,Route des Terres Rouges 61220 Saint-Hilaire-de-Briouze,61402_0090,G,ROUTE DES TERRES ROUGES,
333733848,00019,33373384800019,O,1985-10-01,00,2020,,2023-05-11T11:20:39,true,4,,,,,LE TRONCHET,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-0.318917,48.684425,0.7,street,Route du Tronchet 61220 Saint-Hilaire-de-Briouze,61402_0096,G,ROUTE DU TRONCHET,
339533648,00012,33953364800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
339998205,00019,33999820500019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA ROUTE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,67.01,NAP,N,-0.317581,48.696878,0.8,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
340495480,00014,34049548000014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GRANDE BECHE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,-0.317581,48.696878,0.93,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
342095338,00014,34209533800014,O,1987-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE BECHE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.317581,48.696878,0.93,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
342582905,00010,34258290500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOIS NEUF,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,66.04,NAP,N,-0.320731,48.713815,0.77,street,Chemin du Bois Neuf 61220 Saint-Hilaire-de-Briouze,61402_0012,G,CHEMIN DU BOIS NEUF,
344643010,00038,34464301000038,O,2003-06-02,NN,,,2019-11-14T14:00:49,false,6,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,10.71C,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
345820294,00014,34582029400014,O,1958-01-01,31,2020,,2023-03-25T08:32:58,true,4,,,,,LE MOULIN,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,-0.329164,48.700514,0.65,street,Route du Moulin 61220 Saint-Hilaire-de-Briouze,61402_0064,G,ROUTE DU MOULIN,
346220023,00011,34622002300011,O,1962-01-01,21,2020,,2023-02-25T03:36:39,true,4,,,,,MOULIN DE SAINT-HILAIRE,61220,SAINT-HILAIRE-DE-BRIOUZE,,BP 7,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51D,NAFRev2,O,-0.329164,48.700514,0.84,street,Route du Moulin 61220 Saint-Hilaire-de-Briouze,61402_0064,G,ROUTE DU MOULIN,
347110694,00010,34711069400010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
349653451,00014,34965345100014,O,1989-02-13,NN,,,2019-11-14T14:00:49,true,3,MR DELAUNAY,,,,LE MONT HARDY,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.304693,48.723586,0.73,street,Chemin du Mont-Hardy 61220 Saint-Hilaire-de-Briouze,61402_0062,G,CHEMIN DU MONT HARDY,
350574927,00017,35057492700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MONT HARDY,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,01.2E,NAF1993,N,-0.304693,48.723586,0.73,street,Chemin du Mont-Hardy 61220 Saint-Hilaire-de-Briouze,61402_0062,G,CHEMIN DU MONT HARDY,
351179528,00010,35117952800010,O,1989-06-23,NN,,5610CQ,2019-11-14T14:00:49,true,5,,,,,LA ROUTE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.10A,NAFRev2,O,-0.317581,48.696878,0.8,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
352480933,00014,35248093300014,O,1989-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COUR,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.322676,48.708285,0.91,street,Passage de la Cour 61220 Saint-Hilaire-de-Briouze,61402_0030,G,PASSAGE DE LA COUR,
378331300,00012,37833130000012,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381637842,00026,38163784200026,O,2020-12-16,,,,2021-02-23T11:10:03,true,1,,,,LD,LA ROUTE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.20B,NAFRev2,N,-0.317581,48.696878,0.8,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
389735473,00016,38973547300016,O,1993-01-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE BECHE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.317581,48.696878,0.93,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
391085933,00011,39108593300011,O,1993-05-03,NN,,,2019-11-14T14:00:49,true,5,,,,CHE,DU BIOT,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,93.29Z,NAFRev2,N,-0.323882,48.704517,0.7,street,Rue du Biot 61220 Saint-Hilaire-de-Briouze,61402_0003,G,RUE DU BIOT,
391531928,00011,39153192800011,O,1993-05-31,NN,,,2019-11-14T14:00:49,false,3,,,,,,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
392194858,00016,39219485800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,29.3C,NAF1993,N,-0.317581,48.696878,0.38,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
393850888,00016,39385088800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.3Z,NAF1993,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
393856968,00010,39385696800010,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES VALLEES,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.321976,48.718894,0.75,street,Chemin des Vallées 61220 Saint-Hilaire-de-Briouze,61402_0100,G,CHEMIN DES VALLEES,
393857123,00011,39385712300011,O,1991-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES VALLEES,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.321976,48.718894,0.75,street,Chemin des Vallées 61220 Saint-Hilaire-de-Briouze,61402_0100,G,CHEMIN DES VALLEES,
397423468,00016,39742346800016,O,1982-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LAITERIE GILLOT,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399962570,00020,39996257000020,O,1996-10-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
400338588,00017,40033858800017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HUVERIE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.2A,NAF1993,N,-0.296621,48.700785,0.92,street,Route de la Huverie 61220 Saint-Hilaire-de-Briouze,61402_0048,G,ROUTE DE LA HUVERIE,
402572119,00012,40257211900012,O,1995-10-15,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
403118839,00014,40311883900014,O,1978-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,01.42Z,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
403565997,00018,40356599700018,O,1974-02-01,01,2020,,2022-08-29T09:24:07,true,3,,,,,LE MONT HARDY,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.304693,48.723586,0.73,street,Chemin du Mont-Hardy 61220 Saint-Hilaire-de-Briouze,61402_0062,G,CHEMIN DU MONT HARDY,
403565997,00026,40356599700026,O,2019-07-01,,,,2021-02-23T11:27:52,false,1,,,,,LE MONT HARDY,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,-0.304693,48.723586,0.73,street,Chemin du Mont-Hardy 61220 Saint-Hilaire-de-Briouze,61402_0062,G,CHEMIN DU MONT HARDY,
403759145,00010,40375914500010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOUILLON,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,-0.288783,48.720433,0.4,street,Impasse du Vallon 61220 Saint-Hilaire-de-Briouze,61402_0102,G,IMPASSE DU VALLON,
405349358,00011,40534935800011,O,1978-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.323882,48.705934,0.91,street,Rue de la Mairie 61220 Saint-Hilaire-de-Briouze,61402_0052,G,RUE DE LA MAIRIE,
409955630,00028,40995563000028,O,2007-05-16,01,2020,,2022-08-29T09:27:03,true,2,,,,,LA HUVERIE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.296621,48.700785,0.92,street,Route de la Huverie 61220 Saint-Hilaire-de-Briouze,61402_0048,G,ROUTE DE LA HUVERIE,
411464316,00016,41146431600016,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES AUGES,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,-0.288907,48.719379,0.41,street,Route des Terres Rouges 61220 Saint-Hilaire-de-Briouze,61402_0090,G,ROUTE DES TERRES ROUGES,
412196925,00017,41219692500017,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
412664161,00012,41266416100012,O,1997-06-01,NN,,,2019-11-14T14:00:49,true,5,SAINT-HILAIRE-DE-BRIOUZE,,,,LES AUGES,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2012-12-04,F,,,,,01.50Z,NAFRev2,N,-0.288907,48.719379,0.41,street,Route des Terres Rouges 61220 Saint-Hilaire-de-Briouze,61402_0090,G,ROUTE DES TERRES ROUGES,
413330010,00013,41333001000013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413330028,00015,41333002800015,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PERRON,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.291302,48.729469,0.65,street,Route du Perron 61220 Saint-Hilaire-de-Briouze,61402_0072,G,ROUTE DU PERRON,
415280635,00012,41528063500012,O,1998-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,22.2G,NAF1993,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
418311767,00010,41831176700010,O,1998-03-02,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,15.8C,NAF1993,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
418738548,00019,41873854800019,O,1998-02-01,NN,,,2020-08-25T10:43:54,true,4,,,,,LA COUR,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.322676,48.708285,0.91,street,Passage de la Cour 61220 Saint-Hilaire-de-Briouze,61402_0030,G,PASSAGE DE LA COUR,
421254814,00013,42125481400013,O,1998-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GRANDE BECHE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.317581,48.696878,0.93,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
423679935,00027,42367993500027,O,1999-07-05,,,,2019-11-14T14:00:49,false,3,MLE TOUTAIN NATHALIE,,,,LA GRANDE BECHE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,22.1G,NAF1993,N,-0.317581,48.696878,0.93,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
429288046,00015,42928804600015,O,1997-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LES AUGES,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.288907,48.719379,0.41,street,Route des Terres Rouges 61220 Saint-Hilaire-de-Briouze,61402_0090,G,ROUTE DES TERRES ROUGES,
429291008,00010,42929100800010,O,1968-01-01,NN,,,2023-07-03T20:59:40,true,5,,,,,LA BOISNIERE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-0.312651,48.721558,0.91,street,Impasse de la Boisnière 61220 Saint-Hilaire-de-Briouze,61402_0014,G,IMPASSE DE LA BOISNIERE,
429291016,00013,42929101600013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
429291024,00017,42929102400017,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA GRANDE BECHE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,01.3Z,NAF1993,N,-0.317581,48.696878,0.93,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
429291032,00010,42929103200010,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HUVERIE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.296621,48.700785,0.92,street,Route de la Huverie 61220 Saint-Hilaire-de-Briouze,61402_0048,G,ROUTE DE LA HUVERIE,
429291040,00013,42929104000013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE MEZERAY,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.300014,48.709138,0.43,street,Passage des Mézerets 61220 Saint-Hilaire-de-Briouze,61402_0060,G,PASSAGE DES MEZERETS,
429292451,00011,42929245100011,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE POIRIER,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.322123,48.698201,0.67,street,Route du Poirier 61220 Saint-Hilaire-de-Briouze,61402_0076,G,ROUTE DU POIRIER,
431394238,00015,43139423800015,O,1968-01-01,NN,,,2023-05-05T21:04:30,true,4,,,,,LE POIRIER,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,-0.322123,48.698201,0.67,street,Route du Poirier 61220 Saint-Hilaire-de-Briouze,61402_0076,G,ROUTE DU POIRIER,
431394428,00012,43139442800012,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA COUR DE ST-HILAIRE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.322676,48.708285,0.75,street,Passage de la Cour 61220 Saint-Hilaire-de-Briouze,61402_0030,G,PASSAGE DE LA COUR,
433149226,00022,43314922600022,O,2001-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
433909793,00013,43390979300013,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA VAL D ARY,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,-0.298259,48.692864,0.44,street,Route de la Bruyère d'Arnette 61220 Saint-Hilaire-de-Briouze,61402_0016,G,ROUTE DE LA BRUYERE D ARNETTE,
434169769,00016,43416976900016,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA HUVERIE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.296621,48.700785,0.92,street,Route de la Huverie 61220 Saint-Hilaire-de-Briouze,61402_0048,G,ROUTE DE LA HUVERIE,
434778783,00010,43477878300010,O,2001-02-15,NN,,,2020-06-06T03:46:48,false,4,,,,,LA ROUTE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,68.20B,NAFRev2,N,-0.317581,48.696878,0.8,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,
439277542,00015,43927754200015,O,2001-10-02,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,15.8C,NAFRev1,O,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
443260369,00014,44326036900014,O,1999-05-22,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BUISSON,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.310762,48.705861,0.74,street,Route du Buisson 61220 Saint-Hilaire-de-Briouze,61402_0020,G,ROUTE DU BUISSON,
444015804,00024,44401580400024,O,2008-12-15,,,,2021-02-23T13:26:35,true,1,,,,,LE BUISSON,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,85.52Z,NAFRev2,N,-0.310762,48.705861,0.74,street,Route du Buisson 61220 Saint-Hilaire-de-Briouze,61402_0020,G,ROUTE DU BUISSON,
444117592,00022,44411759200022,O,2004-12-11,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3A,NAFRev1,N,-0.325228,48.704006,0.31,street,Chemin de la Couris 61220 Saint-Hilaire-de-Briouze,61402_0032,G,CHEMIN DE LA COURIS,
444117592,00030,44411759200030,O,2010-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LA BALASIERE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,01.13Z,NAFRev2,N,-0.312651,48.721558,0.51,street,Impasse de la Boisnière 61220 Saint-Hilaire-de-Briouze,61402_0014,G,IMPASSE DE LA BOISNIERE,
444227987,00013,44422798700013,O,2002-12-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BIOT,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.323882,48.704517,0.68,street,Rue du Biot 61220 Saint-Hilaire-de-Briouze,61402_0003,G,RUE DU BIOT,
447944497,00018,44794449700018,O,2003-04-01,01,2020,,2022-08-29T09:02:02,true,4,,,,,LA GRANDE BECHE,61220,SAINT-HILAIRE-DE-BRIOUZE,,,61402,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.317581,48.696878,0.93,street,Route de la Grande Bêche 61220 Saint-Hilaire-de-Briouze,61402_0044,G,ROUTE DE LA GRANDE BECHE,