id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-946104,2021-01-27,000001,Vente,13000,,,LA PLANTE,B171,58350,58081,Colméry,58,,,580810000D0853,,,,,,,,,,,,,0,,,,,T,terres,,,245,3.250017,47.338919
2021-946147,2021-01-28,000001,Vente,1100,,,CHAMPS DU CERISIER,B064,58350,58081,Colméry,58,,,58081000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,4045,3.253014,47.345294
2021-946714,2021-03-11,000001,Vente,82000,14,,RUE DU LAVOIR,0152,58350,58081,Colméry,58,,,580810000A0453,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,295,3.199845,47.365777
2021-946714,2021-03-11,000001,Vente,82000,,,LE CHAMP DU LAITIER,B049,58350,58081,Colméry,58,,,580810000A0817,,,,,,,,,,,,,0,,,,,P,prés,,,150,3.199859,47.365712
2021-947050,2021-03-25,000001,Vente,500,,,LA VALLEE HENRI,B253,58350,58081,Colméry,58,,,58081000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.25223,47.357141
2021-947365,2021-04-15,000001,Vente,11500,,,LES PETITES VALLEES,B165,58350,58081,Colméry,58,,,58081000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,10600,3.202851,47.363753
2021-947365,2021-04-15,000001,Vente,11500,,,LE QUILLOIR,B205,58350,58081,Colméry,58,,,58081000ZA0085,,,,,,,,,,,,,0,,,,,T,terres,,,8255,3.208285,47.363615
2021-947365,2021-04-15,000001,Vente,11500,,,LE CUL DU LOUP,B097,58350,58081,Colméry,58,,,58081000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,8115,3.200661,47.371263
2021-947365,2021-04-15,000001,Vente,11500,,,LE CUL DU LOUP,B097,58350,58081,Colméry,58,,,58081000ZA0117,,,,,,,,,,,,,0,,,,,T,terres,,,28770,3.199526,47.372806
2021-947365,2021-04-15,000001,Vente,11500,,,LES CHAMPS BRICART,B057,58350,58081,Colméry,58,,,58081000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,14170,3.209033,47.362314
2021-947391,2021-04-17,000002,Vente,751,5,,COUR DU TAILLOT,0260,58350,58081,Colméry,58,,,580810000E0270,,,2,,,,,,,,,,1,1,Maison,106,4,,,,,,3.258344,47.348353
2021-947391,2021-04-17,000002,Vente,751,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1160,,,,,,,,,,,,,0,,,,,S,sols,,,330,,
2021-947391,2021-04-17,000002,Vente,751,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1197,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.258478,47.348337
2021-947391,2021-04-17,000002,Vente,751,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1198,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.258412,47.348306
2021-947391,2021-04-17,000002,Vente,751,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1200,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.258522,47.34838
2021-947392,2021-04-17,000003,Vente,750,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1197,,,,,,,,,,,,,0,,,,,S,sols,,,71,3.258478,47.348337
2021-947392,2021-04-17,000003,Vente,750,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1199,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.258447,47.348382
2021-947392,2021-04-17,000003,Vente,750,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1200,,,,,,,,,,,,,0,,,,,P,prés,,,1,3.258522,47.34838
2021-947392,2021-04-17,000003,Vente,750,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1201,,,,,,,,,,,,,0,,,,,P,prés,,,206,3.258437,47.348422
2021-947423,2021-04-17,000001,Vente,13400,,,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0422,,,,,,,,,,,,,0,,,,,VE,vergers,,,60,3.198942,47.366222
2021-947423,2021-04-17,000001,Vente,13400,15,,RTE DE DONZY,0090,58350,58081,Colméry,58,,,580810000A0532,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,980,3.19926,47.363333
2021-947423,2021-04-17,000001,Vente,13400,,,LE GRAND COTEAU,B123,58350,58081,Colméry,58,,,580810000B0240,,,,,,,,,,,,,0,,,,,L,landes,,,384,3.23599,47.351048
2021-947423,2021-04-17,000001,Vente,13400,,,LE GRAND COTEAU,B123,58350,58081,Colméry,58,,,580810000B0294,,,,,,,,,,,,,0,,,,,L,landes,,,60,3.236033,47.351594
2021-947423,2021-04-17,000001,Vente,13400,,,LES FAUSSES PELLES,B106,58350,58081,Colméry,58,,,58081000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,8350,3.195756,47.363726
2021-947423,2021-04-17,000001,Vente,13400,,,LES PRES DE L EGEOIRE,B182,58350,58081,Colméry,58,,,58081000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,5595,3.199193,47.363834
2021-947423,2021-04-17,000001,Vente,13400,,,LE QUILLOIR,B205,58350,58081,Colméry,58,,,58081000ZA0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1709,3.205921,47.364834
2021-947841,2021-05-15,000001,Vente,50000,12,,IMP DU COTEAU,0065,58350,58081,Colméry,58,,,580810000B0034,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,730,3.212958,47.36228
2021-947841,2021-05-15,000001,Vente,50000,,,LES GODARDS DU HAUT,B120,58350,58081,Colméry,58,,,580810000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,718,3.212659,47.362013
2021-947841,2021-05-15,000001,Vente,50000,,,LES GODARDS DU HAUT,B120,58350,58081,Colméry,58,,,580810000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.213177,47.361944
2021-947841,2021-05-15,000001,Vente,50000,,,LES GODARDS DU HAUT,B120,58350,58081,Colméry,58,,,580810000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.212699,47.362202
2021-947841,2021-05-15,000001,Vente,50000,,,LES CHAMPS BRICART,B057,58350,58081,Colméry,58,,,58081000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,1783,3.213306,47.362703
2021-949174,2021-07-17,000001,Vente,59000,,,LA COUR,B090,58350,58081,Colméry,58,,,580810000D0044,,,,,,,,,,,,,0,,,,,P,prés,,,5580,3.24705,47.343749
2021-949174,2021-07-17,000001,Vente,59000,6,,RUE DU BOIS DE LA COUR,0025,58350,58081,Colméry,58,,,580810000D0045,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1188,3.247574,47.343758
2021-949174,2021-07-17,000001,Vente,59000,6,,RUE DU BOIS DE LA COUR,0025,58350,58081,Colméry,58,,,580810000D0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1188,3.247574,47.343758
2021-949248,2021-07-22,000001,Vente,79500,,,LA MONTEE BISEAU,B150,58350,58081,Colméry,58,,,58081000ZT0085,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.248002,47.343865
2021-949248,2021-07-22,000001,Vente,79500,3,,RUE DU BOIS DE LA COUR,0025,58350,58081,Colméry,58,,,58081000ZT0087,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,331,3.24801,47.343803
2021-949960,2021-09-21,000001,Vente,114000,,,LA PLANTE,B171,58350,58081,Colméry,58,,,580810000D1393,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.251045,47.338321
2021-949960,2021-09-21,000001,Vente,114000,4,,RTE DE LA FORET DU FOULIN,0105,58350,58081,Colméry,58,,,58081000ZS0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,537,3.251319,47.33832
2021-949960,2021-09-21,000001,Vente,114000,4,,RTE DE LA FORET DU FOULIN,0105,58350,58081,Colméry,58,,,58081000ZS0116,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,874,3.251319,47.33832
2021-950009,2021-09-03,000001,Vente,200000,,,LE BOURG,B021,58350,58081,Colméry,58,,,580810000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,664,3.250477,47.346772
2021-950009,2021-09-03,000001,Vente,200000,,,LE BOURG,B021,58350,58081,Colméry,58,,,580810000D0209,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,3.249892,47.346822
2021-950009,2021-09-03,000001,Vente,200000,3,,RTE DE LA MAIRIE,0155,58350,58081,Colméry,58,,,580810000D0210,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,917,3.250127,47.346945
2021-950009,2021-09-03,000001,Vente,200000,3,,RTE DE LA MAIRIE,0155,58350,58081,Colméry,58,,,580810000D0210,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,917,3.250127,47.346945
2021-950009,2021-09-03,000001,Vente,200000,,,LE BOURG,B021,58350,58081,Colméry,58,,,580810000D0211,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.249994,47.347118
2021-950009,2021-09-03,000001,Vente,200000,,,LE BOURG,B021,58350,58081,Colméry,58,,,580810000D0212,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.250091,47.347077
2021-950009,2021-09-03,000001,Vente,200000,,,LES PRES MOUTOTS,B197,58350,58081,Colméry,58,,,580810000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,4515,3.251702,47.345445
2021-950009,2021-09-03,000001,Vente,200000,,,LES PRES MOUTOTS,B197,58350,58081,Colméry,58,,,580810000D0273,,,,,,,,,,,,,0,,,,,P,prés,,,1505,3.251702,47.345445
2021-950009,2021-09-03,000001,Vente,200000,,,LES PRES MOUTOTS,B197,58350,58081,Colméry,58,,,580810000D0274,,,,,,,,,,,,,0,,,,,P,prés,,,22,3.25247,47.345269
2021-950009,2021-09-03,000001,Vente,200000,,,LE BOURG,B021,58350,58081,Colméry,58,,,580810000D1389,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.250218,47.347053
2021-950009,2021-09-03,000001,Vente,200000,,,LES GRANDS CHAMPS,B132,58350,58081,Colméry,58,,,58081000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,2416,3.249585,47.345676
2021-950009,2021-09-03,000001,Vente,200000,,,LES GRANDS CHAMPS,B132,58350,58081,Colméry,58,,,58081000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,18600,3.250755,47.346031
2021-950059,2021-09-11,000001,Vente,500,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1189,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.258769,47.348278
2021-950372,2021-09-25,000001,Vente,45000,15,,RTE DE DONZY,0090,58350,58081,Colméry,58,,,580810000A0532,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,980,3.19926,47.363333
2021-950372,2021-09-25,000001,Vente,45000,,,LA TERRE DU MOULIN,B218,58350,58081,Colméry,58,,,580810000A0536,,,,,,,,,,,,,0,,,,,L,landes,,,2355,3.198829,47.363319
2021-950442,2021-10-14,000001,Vente,50000,,,LA BOISSONNERIE,B015,58350,58081,Colméry,58,,,58081000ZB0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,1873,3.215218,47.359041
2021-950442,2021-10-14,000001,Vente,50000,3,,CHE DES GRANDS BUISSONS,0125,58350,58081,Colméry,58,,,58081000ZB0062,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,380,3.215119,47.358996
2021-950442,2021-10-14,000001,Vente,50000,3,,CHE DES GRANDS BUISSONS,0125,58350,58081,Colméry,58,,,58081000ZB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.215119,47.358996
2021-950870,2021-10-20,000001,Vente,2800,,,LES PRES MOUTOTS,B197,58350,58081,Colméry,58,,,580810000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,3068,3.252316,47.344719
2021-950870,2021-10-20,000001,Vente,2800,,,LES PRES MOUTOTS,B197,58350,58081,Colméry,58,,,580810000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,6132,3.252316,47.344719
2021-950879,2021-10-20,000001,Vente,25000,11,,RUE DU FRAISIER,0115,58350,58081,Colméry,58,,,580810000D1202,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,175,3.252847,47.337108
2021-950879,2021-10-20,000001,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1213,,,,,,,,,,,,,0,,,,,VE,vergers,,,1005,3.25314,47.337092
2021-950879,2021-10-20,000001,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1233,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.252546,47.337155
2021-950879,2021-10-20,000001,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1307,,,,,,,,,,,,,0,,,,,E,eaux,,,36,3.25296,47.336966
2021-950879,2021-10-20,000001,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1381,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.252845,47.337032
2021-950879,2021-10-20,000001,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1383,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.252576,47.337136
2021-950879,2021-10-20,000001,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1386,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.252502,47.337119
2021-950879,2021-10-20,000002,Vente,25000,11,,RUE DU FRAISIER,0115,58350,58081,Colméry,58,,,580810000D1202,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,175,3.252847,47.337108
2021-950879,2021-10-20,000002,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1213,,,,,,,,,,,,,0,,,,,VE,vergers,,,1005,3.25314,47.337092
2021-950879,2021-10-20,000002,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1233,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.252546,47.337155
2021-950879,2021-10-20,000002,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1307,,,,,,,,,,,,,0,,,,,E,eaux,,,36,3.25296,47.336966
2021-950879,2021-10-20,000002,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1381,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.252845,47.337032
2021-950879,2021-10-20,000002,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1383,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.252576,47.337136
2021-950879,2021-10-20,000002,Vente,25000,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1386,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.252502,47.337119
2021-950880,2021-10-20,000003,Vente,,11,,RUE DU FRAISIER,0115,58350,58081,Colméry,58,,,580810000D1202,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,175,3.252847,47.337108
2021-950880,2021-10-20,000003,Vente,,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1213,,,,,,,,,,,,,0,,,,,VE,vergers,,,1005,3.25314,47.337092
2021-950880,2021-10-20,000003,Vente,,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1233,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.252546,47.337155
2021-950880,2021-10-20,000003,Vente,,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1307,,,,,,,,,,,,,0,,,,,E,eaux,,,36,3.25296,47.336966
2021-950880,2021-10-20,000003,Vente,,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1381,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.252845,47.337032
2021-950880,2021-10-20,000003,Vente,,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1383,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.252576,47.337136
2021-950880,2021-10-20,000003,Vente,,,,LES MOUTOTS,B155,58350,58081,Colméry,58,,,580810000D1386,,,,,,,,,,,,,0,,,,,J,jardins,,,76,3.252502,47.337119
2021-951726,2021-11-27,000001,Vente,85000,3,,RUE DU CROT,0085,58350,58081,Colméry,58,,,580810000E0331,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,150,3.257336,47.349421
2021-951726,2021-11-27,000001,Vente,85000,3,,RUE DU CROT,0085,58350,58081,Colméry,58,,,580810000E0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.257336,47.349421
2021-951726,2021-11-27,000001,Vente,85000,,,MALICORNE,B141,58350,58081,Colméry,58,,,580810000E1117,,,,,,,,,,,,,0,,,,,S,sols,,,114,3.25719,47.349443
2021-952072,2021-12-17,000001,Vente,42000,101,B,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,3.19678,47.367061
2021-952072,2021-12-17,000001,Vente,42000,16,,RUE DES CHAPONS,0050,58350,58081,Colméry,58,,,580810000A0436,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,210,3.197122,47.367123
2021-952072,2021-12-17,000001,Vente,42000,,,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0437,,,,,,,,,,,,,0,,,,,S,sols,,,748,3.197304,47.367164
2021-952072,2021-12-17,000001,Vente,42000,,,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0790,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.19701,47.367162
2021-952072,2021-12-17,000001,Vente,42000,,,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.197085,47.366982
2021-952072,2021-12-17,000001,Vente,42000,,,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0794,,,,,,,,,,,,,0,,,,,VE,vergers,,,263,3.196629,47.367119
2021-952072,2021-12-17,000001,Vente,42000,,,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.197171,47.367043
2021-952072,2021-12-17,000001,Vente,42000,107,A,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.197416,47.367064
2021-952072,2021-12-17,000001,Vente,42000,,,LES PENITIAUX,B160,58350,58081,Colméry,58,,,580810000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.197451,47.366997
2021-952176,2021-12-23,000001,Vente,132000,3,,CHE DE PLAMERA,0205,58350,58081,Colméry,58,,,58081000ZH0081,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,2823,3.270521,47.345921
2021-952176,2021-12-23,000001,Vente,132000,3,,CHE DE PLAMERA,0205,58350,58081,Colméry,58,,,58081000ZH0081,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.270521,47.345921
