id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-12469,2019-03-28,000001,Vente,100000,,,LA SUISSE,B122,01330,01052,Bouligneux,01,,,010520000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,36720,4.989161,46.038466
2019-12469,2019-03-28,000001,Vente,100000,,,LA SUISSE,B122,01330,01052,Bouligneux,01,,,010520000A0116,,,,,,,,,,,,,0,,,,,J,jardins,,,770,4.987667,46.038035
2019-12469,2019-03-28,000001,Vente,100000,,,LA SUISSE,B122,01330,01052,Bouligneux,01,,,010520000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,36850,4.9874,46.039724
2019-12469,2019-03-28,000001,Vente,100000,,,MARECHAL,B086,01330,01052,Bouligneux,01,,,010520000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,20970,4.988714,46.040506
2019-12469,2019-03-28,000001,Vente,100000,,,MARECHAL,B086,01330,01052,Bouligneux,01,,,010520000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,12740,4.990018,46.041507
2019-12469,2019-03-28,000001,Vente,100000,,,JACQUES,B080,01330,01052,Bouligneux,01,,,010520000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,29290,4.990556,46.039214
2019-12469,2019-03-28,000001,Vente,100000,,,LA SUISSE,B122,01330,01052,Bouligneux,01,,,010520000A0179,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.987636,46.037876
2019-12469,2019-03-28,000001,Vente,100000,,,MARECHAL,B086,01330,01052,Bouligneux,01,,,010520000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,1860,4.990035,46.040398
2019-12469,2019-03-28,000001,Vente,100000,,,LA SUISSE,B122,01330,01052,Bouligneux,01,,,010520000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.988126,46.038737
2019-12469,2019-03-28,000001,Vente,100000,,,LA SUISSE,B122,01330,01052,Bouligneux,01,,,010520000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,40973,4.988688,46.036152
2019-12469,2019-03-28,000001,Vente,100000,,,LE CLOSEL,B029,01330,01052,Bouligneux,01,,,010520000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,43075,4.991725,46.039652
2019-12795,2019-04-17,000001,Vente,248000,5016,,LE VILLAGE,B128,01330,01052,Bouligneux,01,,,010520000B0090,,,1,180.11,,,,,,,,,1,1,Maison,185,6,,,,,,4.991536,46.022659
2019-12873,2019-04-19,000001,Vente,145000,,,REVEREND,B111,01330,01052,Bouligneux,01,,,010520000C0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,5.021669,46.008851
2019-12873,2019-04-19,000001,Vente,145000,,,REVEREND,B111,01330,01052,Bouligneux,01,,,010520000C0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,5.021826,46.008386
2019-12873,2019-04-19,000001,Vente,145000,,,REVEREND,B111,01330,01052,Bouligneux,01,,,010520000C0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,5.021588,46.00853
2019-13365,2019-05-29,000001,Vente,100000,,,NARANET,B085,01330,01052,Bouligneux,01,,,010520000C0050,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,80390,5.009857,46.003956
2019-14525,2019-09-17,000002,Vente,19918.8,,,FILIOLI,B066,01330,01052,Bouligneux,01,,,010520000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,10913,5.012076,46.003104
2019-15547,2019-12-06,000001,Vente,1500000,,,LE BASSIN,B008,01330,01052,Bouligneux,01,,,010520000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,131677,4.979082,46.006022
2019-15547,2019-12-06,000001,Vente,1500000,,,LE BASSIN,B008,01330,01052,Bouligneux,01,,,010520000C0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13130,4.98212,46.005233
2019-15547,2019-12-06,000001,Vente,1500000,,,LE FRENE,B069,01330,01052,Bouligneux,01,,,010520000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,1018,4.974528,46.004224
2019-15615,2019-12-10,000001,Vente,364180,3,,ALL DE LA RIVIERE,2450,01330,01052,Bouligneux,01,,,010520000C0306,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,964,5.023568,46.005623
