id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1282834,2023-01-06,000001,Vente,60000,,,HABITATION GRANDE SAVANE,B180,97224,97207,Ducos,972,,,972070000Y0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,-60.948349,14.5728
2023-1282834,2023-01-06,000001,Vente,60000,,,HABITATION GRANDE SAVANE,B180,97224,97207,Ducos,972,,,972070000Y0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,-60.948155,14.572813
2023-1282870,2023-01-12,000001,Vente,90000,5297,F,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0297,,,28,42.66,,,,,,,,,1,2,Appartement,49,2,,,,,,-60.972684,14.576436
2023-1282905,2023-01-11,000001,Vente,210000,1742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,49,68.23,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.963974,14.560916
2023-1282905,2023-01-11,000001,Vente,210000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963974,14.560916
2023-1282914,2023-01-20,000001,Vente,278000,5893,F,RES HORIZON LOURDES,A098,97224,97207,Ducos,972,,,972070000X1039,,,13,88.76,,,,,,,,,1,1,Maison,104,4,,,,,,-60.964725,14.574285
2023-1282935,2023-01-17,000001,Vente,80000,5297,F,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0297,,,32,38.42,,,,,,,,,1,2,Appartement,35,2,,,,,,-60.972684,14.576436
2023-1282950,2023-01-16,000001,Vente,40000,,,QUARTIER FOND SAVANE,B160,97224,97207,Ducos,972,,,972070000P0900,,,,,,,,,,,,,0,,,,,T,terres,,,783,-60.942325,14.601852
2023-1282967,2023-01-16,000001,Vente,183000,10,B,RUE VICTOR HUGO,0360,97224,97207,Ducos,972,,,972070000A0337,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.973483,14.576871
2023-1282967,2023-01-16,000001,Vente,183000,10,B,RUE VICTOR HUGO,0360,97224,97207,Ducos,972,,,972070000A0337,,,4,,,,,,,,,,1,2,Appartement,93,3,,,,,,-60.973483,14.576871
2023-1282981,2023-01-12,000001,Vente,70000,,,GRANDE SAVANE SUD,B172,97224,97207,Ducos,972,,,972070000X1100,,,,,,,,,,,,,0,,,,,T,terres,,,725,-60.958089,14.573216
2023-1282994,2023-02-03,000001,Vente,344250,5149,F,FOND BRULE,B130,97224,97207,Ducos,972,,,972070000W0149,,,1,107.79,,,,,,,,,1,1,Maison,124,4,,,,,,-60.958795,14.580075
2023-1282997,2023-01-31,000001,Vente,130000,5208,,QUARTIER SYNDIC,B325,97224,97207,Ducos,972,,,972070000X0633,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,394,-60.96359,14.576589
2023-1283000,2023-01-30,000001,Vente,299999,6116,F,RES MIRABELLE II,A103,97224,97207,Ducos,972,,,972070000X1116,,,2,115.1,,,,,,,,,1,2,Appartement,110,4,,,,,,-60.970078,14.568898
2023-1283000,2023-01-30,000001,Vente,299999,6116,F,RES MIRABELLE II,A103,97224,97207,Ducos,972,,,972070000X1116,,,2,115.1,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.970078,14.568898
2023-1283035,2023-02-14,000001,Vente,276000,6034,F,LOURDES,B205,97224,97207,Ducos,972,,,972070000X1034,,,5,77.73,,,,,,,,,1,2,Appartement,58,4,,,,,,-60.962439,14.575531
2023-1283035,2023-02-14,000001,Vente,276000,6034,F,LOURDES,B205,97224,97207,Ducos,972,,,972070000X1034,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.962439,14.575531
2023-1283035,2023-02-14,000001,Vente,276000,6034,F,LOURDES,B205,97224,97207,Ducos,972,,,972070000X1034,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.962439,14.575531
2023-1283104,2023-02-13,000001,Vente,104000,5255,F,AV JEAN JAURES,0225,97224,97207,Ducos,972,,,972070000A0255,,,23,25.76,,,,,,,,,1,2,Appartement,26,1,,,,,,-60.974962,14.57787
2023-1283129,2023-02-28,000001,Vente,133000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.961569,14.576675
2023-1283129,2023-02-28,000001,Vente,133000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,32,43.32,,,,,,,,,1,2,Appartement,43,2,,,,,,-60.961569,14.576675
2023-1283129,2023-02-28,000001,Vente,133000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.961569,14.576675
2023-1283141,2023-02-10,000002,Vente,162000,5947,F,FOND BRULE,B130,97224,97207,Ducos,972,,,972070000W1203,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,-60.959838,14.580098
2023-1283163,2023-02-16,000001,Vente,130000,2013,,VC DE FOND BRULE,0151,97224,97207,Ducos,972,,,972070000W1123,,,,,,,,,,,,,0,,,,,T,terres,,,1548,-60.960088,14.580594
2023-1283217,2023-02-17,000001,Vente,164000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,29,84.68,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.963974,14.560916
2023-1283217,2023-02-17,000001,Vente,164000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963974,14.560916
2023-1283257,2023-03-09,000001,Vente,315000,5173,F,ALL DES TOURTERELLES,0110,97224,97207,Ducos,972,,,97207000AE0173,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,512,-60.978269,14.573734
2023-1283299,2023-03-09,000001,Vente,265000,5359,,DURIVAGE,B110,97224,97207,Ducos,972,,,972070000Z0359,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,648,-60.957528,14.561465
2023-1283302,2023-03-10,000001,Vente,290000,5210,F,IMP LES IXORAS,0195,97224,97207,Ducos,972,,,972070000Y0210,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,606,-60.949432,14.566556
2023-1283302,2023-03-10,000001,Vente,290000,5210,F,IMP LES IXORAS,0195,97224,97207,Ducos,972,,,972070000Y0210,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,606,-60.949432,14.566556
2023-1283303,2023-03-10,000001,Vente,168000,10,B,RUE VICTOR HUGO,0360,97224,97207,Ducos,972,,,972070000A0337,,,6,68.86,,,,,,,,,1,2,Appartement,86,3,,,,,,-60.973483,14.576871
2023-1283303,2023-03-10,000001,Vente,168000,10,B,RUE VICTOR HUGO,0360,97224,97207,Ducos,972,,,972070000A0337,,,6,68.86,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.973483,14.576871
2023-1283303,2023-03-10,000001,Vente,168000,10,B,RUE VICTOR HUGO,0360,97224,97207,Ducos,972,,,972070000A0337,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.973483,14.576871
2023-1283326,2023-03-14,000001,Vente,91404,,,ZI DE MORNE PAVILLON,A122,97224,97207,Ducos,972,,,972070000C1118,,,,,,,,,,,,,0,,,,,S,sols,,,507,-60.989196,14.577927
2023-1283371,2023-03-28,000001,Vente,2744.08,32,,RUE DES GOMMIERS,0112,97224,97207,Ducos,972,,,972070000C1503,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,518,-60.99289,14.564022
2023-1283371,2023-03-28,000001,Vente,2744.08,32,,RUE DES GOMMIERS,0112,97224,97207,Ducos,972,,,972070000C1503,,,,,,,,,,,,,0,2,Appartement,126,5,S,sols,,,518,-60.99289,14.564022
2023-1283374,2023-03-23,000001,Vente,428000,6952,F,LOT LES HAUTS DE BARINGTHON,A097,97224,97207,Ducos,972,,,972070000C1952,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,572,-60.962466,14.556848
2023-1283380,2023-03-08,000002,Vente,37500,,,FOND D OR,B135,97224,97207,Ducos,972,,,972070000O0244,,,,,,,,,,,,,0,,,,,T,terres,,,500,-60.953912,14.595564
2023-1283418,2023-03-30,000001,Vente,856,,,FOND D OR,B135,97224,97207,Ducos,972,,,972070000O0245,,,,,,,,,,,,,0,,,,,T,terres,,,1711,-60.9537,14.595569
2023-1283419,2023-03-30,000001,Vente,360000,,,DURIVAGE,B110,97224,97207,Ducos,972,,,972070000Z0639,,,,,,,,,,,,,0,,,,,T,terres,,,326,-60.95754,14.567045
2023-1283419,2023-03-30,000001,Vente,360000,5637,F,DURIVAGE,B110,97224,97207,Ducos,972,,,972070000Z0808,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,573,-60.957917,14.566998
2023-1283419,2023-03-30,000001,Vente,360000,5637,F,DURIVAGE,B110,97224,97207,Ducos,972,,,972070000Z0808,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,573,-60.957917,14.566998
2023-1283419,2023-03-30,000001,Vente,360000,5637,F,DURIVAGE,B110,97224,97207,Ducos,972,,,972070000Z0808,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,573,-60.957917,14.566998
2023-1283427,2023-03-17,000001,Vente,182000,5153,,RUE DU COURBARIL,0091,97224,97207,Ducos,972,,,97207000AC0153,,,34,90.5,,,,,,,,,1,2,Appartement,82,4,,,,,,-60.966896,14.575686
2023-1283436,2023-03-22,000001,Vente,355000,5414,F,MORNE VERT,B240,97224,97207,Ducos,972,,,972070000R0435,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,977,-60.947553,14.594925
2023-1283437,2023-03-29,000001,Vente,195000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.961569,14.576675
2023-1283437,2023-03-29,000001,Vente,195000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.961569,14.576675
2023-1283437,2023-03-29,000001,Vente,195000,6166,F,RES MAJORELIA,A106,97224,97207,Ducos,972,,,972070000X1166,,,42,64.9,,,,,,,,,1,2,Appartement,62,3,,,,,,-60.961569,14.576675
2023-1283482,2023-03-28,000001,Vente,173864,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,51,68.61,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.960961,14.557301
2023-1283482,2023-03-28,000001,Vente,173864,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.960961,14.557301
2023-1283486,2023-03-30,000001,Vente,164200,5435,F,GRANDE SAVANE NORD,B171,97224,97207,Ducos,972,,,972070000W0435,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,506,-60.954304,14.579491
2023-1283486,2023-03-30,000001,Vente,164200,5435,F,GRANDE SAVANE NORD,B171,97224,97207,Ducos,972,,,972070000W0435,,,,,,,,,,,,,0,2,Appartement,113,4,AB,terrains a bâtir,,,506,-60.954304,14.579491
2023-1283486,2023-03-30,000001,Vente,164200,5435,F,GRANDE SAVANE NORD,B171,97224,97207,Ducos,972,,,972070000W0435,,,,,,,,,,,,,0,2,Appartement,39,2,AB,terrains a bâtir,,,506,-60.954304,14.579491
2023-1283489,2023-03-29,000002,Vente,92000,,,HABITATION GENIPA,B165,97224,97207,Ducos,972,,,97207000AB0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-60.96941,14.55576
2023-1283506,2023-03-31,000001,Vente,100000,5514,F,HABITATION GENIPA,B165,97224,97207,Ducos,972,,,97207000AB0514,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,500,-60.966191,14.552697
2023-1283506,2023-03-31,000001,Vente,100000,5514,F,HABITATION GENIPA,B165,97224,97207,Ducos,972,,,97207000AB0514,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,700,-60.966191,14.552697
2023-1283529,2023-03-29,000001,Vente,92000,,,HABITATION GENIPA,B165,97224,97207,Ducos,972,,,97207000AB0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,-60.969477,14.555675
2023-1283634,2023-04-13,000001,Vente,270000,5204,F,CR DE MORNE LAVALEUR,0278,97224,97207,Ducos,972,,,972070000Y0204,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,758,-60.948952,14.566984
2023-1283660,2023-04-28,000002,Vente,180000,91,,VC DE FOND BRULE,0151,97224,97207,Ducos,972,,,972070000W1207,,,,,,,,,,,,,0,1,Maison,128,3,,,,,,,
2023-1283660,2023-04-28,000002,Vente,180000,91,,VC DE FOND BRULE,0151,97224,97207,Ducos,972,,,972070000W1207,,,,,,,,,,,,,0,1,Maison,89,3,,,,,,,
2023-1283680,2023-05-02,000001,Vente,145543,,,VC DE GRANDE SAVANE,0211,97224,97207,Ducos,972,,,972070000S0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,-60.955649,14.584715
2023-1283680,2023-05-02,000001,Vente,145543,,,VC DE GRANDE SAVANE,0211,97224,97207,Ducos,972,,,972070000S0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-60.955389,14.584665
2023-1283687,2023-04-24,000001,Vente,187000,5153,,RUE DES BOUGAINVILLIERS,0052,97224,97207,Ducos,972,,,97207000AC0153,,,1,100.8,,,,,,,,,1,2,Appartement,99,5,,,,,,-60.966896,14.575686
2023-1283732,2023-05-12,000001,Vente,465000,5079,F,LOT GENIPA,A101,97224,97207,Ducos,972,,,97207000AB0079,,,,,,,,,,,,,0,2,Appartement,138,3,S,sols,,,1184,-60.965635,14.548354
2023-1283732,2023-05-12,000001,Vente,465000,5079,F,LOT GENIPA,A101,97224,97207,Ducos,972,,,97207000AB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1184,-60.965635,14.548354
2023-1283732,2023-05-12,000001,Vente,465000,5079,F,LOT GENIPA,A101,97224,97207,Ducos,972,,,97207000AB0079,,,,,,,,,,,,,0,2,Appartement,139,4,S,sols,,,1184,-60.965635,14.548354
2023-1283733,2023-05-10,000001,Vente,205000,16,,RUE JOSEPH LAGROSILLIERE,0226,97224,97207,Ducos,972,,,972070000A0006,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,150,-60.9757,14.576434
2023-1283733,2023-05-10,000001,Vente,205000,16,,RUE JOSEPH LAGROSILLIERE,0226,97224,97207,Ducos,972,,,972070000A0006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,150,-60.9757,14.576434
2023-1283736,2023-05-05,000001,Vente,120000,,,BAC,B005,97224,97207,Ducos,972,,,972070000E0668,,,,,,,,,,,,,0,,,,,P,prés,,,403,-60.980531,14.588149
2023-1283736,2023-05-05,000001,Vente,120000,,,BAC,B005,97224,97207,Ducos,972,,,972070000E0668,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1272,-60.980531,14.588149
2023-1283744,2023-05-10,000001,Vente,85000,,,QUARTIER FOND SAVANE,B160,97224,97207,Ducos,972,,,972070000P0901,,,,,,,,,,,,,0,,,,,T,terres,,,792,-60.941919,14.601937
2023-1283746,2023-05-05,000001,Vente,180000,,,AV JEAN JAURES,0225,97224,97207,Ducos,972,,,97207000AC0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,-60.965125,14.574746
2023-1283760,2023-04-28,000001,Vente,117000,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,48,45.97,,,,,,,,,1,2,Appartement,44,2,,,,,,-60.970127,14.57089
2023-1283760,2023-04-28,000001,Vente,117000,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.970127,14.57089
2023-1283760,2023-04-28,000001,Vente,117000,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,48,45.97,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.970127,14.57089
2023-1283797,2023-05-05,000001,Vente,105000,5152,,RUE DES GLYCERIDIAS,0206,97224,97207,Ducos,972,,,97207000AC0152,,,4,81.78,,,,,,,,,1,2,Appartement,82,4,,,,,,-60.967647,14.575889
2023-1283798,2023-05-05,000001,Vente,125100,1129,,PETITE COCOTTE,B260,97224,97207,Ducos,972,,,972070000C1128,,,B4,16.15,,,,,,,,,1,2,Appartement,12,1,,,,,,-60.984234,14.577306
2023-1283798,2023-05-05,000001,Vente,125100,1129,,PETITE COCOTTE,B260,97224,97207,Ducos,972,,,972070000C1128,,,B2,16.62,,,,,,,,,1,2,Appartement,18,1,,,,,,-60.984234,14.577306
2023-1283798,2023-05-05,000001,Vente,125100,1129,,PETITE COCOTTE,B260,97224,97207,Ducos,972,,,972070000C1128,,,B3,17.87,,,,,,,,,1,2,Appartement,18,1,,,,,,-60.984234,14.577306
2023-1283803,2023-05-10,000001,Vente,210000,1,,PL ELOI VIRGINIE,0135,97224,97207,Ducos,972,,,972070000A0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,100,-60.97599,14.575929
2023-1283803,2023-05-10,000001,Vente,210000,1,,PL ELOI VIRGINIE,0135,97224,97207,Ducos,972,,,972070000A0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,100,-60.97599,14.575929
2023-1283821,2023-05-12,000001,Vente,150000,6742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.963974,14.560916
2023-1283821,2023-05-12,000001,Vente,150000,1742,F,RES LES JARDINS D EMERAUDE,A105,97224,97207,Ducos,972,,,972070000C1742,,,56,65.37,,,,,,,,,1,2,Appartement,66,3,,,,,,-60.963974,14.560916
2023-1283849,2023-05-11,000001,Vente,136000,5324,,AV JEAN JAURES,0225,97224,97207,Ducos,972,,,972070000A0324,,,2,70.77,,,,,,,,,1,1,Maison,71,3,,,,,,-60.973206,14.576918
2023-1283852,2023-05-15,000001,Vente,338259.06,6446,F,QUARTIER SYNDIC,B325,97224,97207,Ducos,972,,,972070000X1446,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,827,-60.961226,14.578767
2023-1284049,2023-06-21,000001,Vente,142000,5100,,MORNE VERT,B240,97224,97207,Ducos,972,,,972070000S0100,,,1,,,,,,,,,,1,1,Maison,96,5,,,,,,-60.950716,14.589488
2023-1284052,2023-06-05,000001,Vente,406950,5205,,LOT LES GOYAVIERS,A118,97224,97207,Ducos,972,,,97207000AE0205,,,,,,,,,,,,,0,,,,,S,sols,,,429,-60.981172,14.573719
2023-1284052,2023-06-05,000001,Vente,406950,,,LOT LES GOYAVIERS,A118,97224,97207,Ducos,972,,,97207000AE0209,,,,,,,,,,,,,0,,,,,S,sols,,,1122,-60.981123,14.574418
2023-1284052,2023-06-05,000001,Vente,406950,5210,F,LOT LES GOYAVIERS,A118,97224,97207,Ducos,972,,,97207000AE0210,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,944,-60.981218,14.574103
2023-1284099,2023-06-22,000001,Vente,233000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2023-1284099,2023-06-22,000001,Vente,233000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,10,71.67,,,,,,,,,1,2,Appartement,71,3,,,,,,-60.969509,14.568145
2023-1284099,2023-06-22,000001,Vente,233000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2023-1284099,2023-06-22,000001,Vente,233000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2023-1284099,2023-06-22,000001,Vente,233000,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,10,71.67,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2023-1284109,2023-06-09,000001,Vente,206500,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.970127,14.57089
2023-1284109,2023-06-09,000001,Vente,206500,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,20,63.31,,,,,,,,,1,2,Appartement,63,3,,,,,,-60.970127,14.57089
2023-1284109,2023-06-09,000001,Vente,206500,6148,F,RES LES TERRASSES DE MADININA,A112,97224,97207,Ducos,972,,,972070000X1148,,,20,63.31,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.970127,14.57089
2023-1284152,2023-06-28,000001,Vente,107851,5152,,RUE DES HIBISCUS,0215,97224,97207,Ducos,972,,,97207000AC0152,,,49,99.46,,,,,,,,,1,2,Appartement,99,5,,,,,,-60.967647,14.575889
2023-1284158,2023-06-30,000001,Vente,194000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,42,72.07,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.960961,14.557301
2023-1284158,2023-06-30,000001,Vente,194000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.960961,14.557301
2023-1284163,2023-07-06,000001,Vente,120000,,,HABITATION LA COCOTTE,B085,97224,97207,Ducos,972,,,972070000C1703,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,-60.989538,14.564263
2023-1284163,2023-07-06,000001,Vente,120000,174,,HABIT RIVIERE LA MANCHE,B270,97224,97207,Ducos,972,,,972070000C1705,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,419,-60.989547,14.564217
2023-1284176,2023-06-29,000001,Vente,88000,,,CR DE BARINGTHON,0021,97224,97207,Ducos,972,,,972070000Z0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,-60.958541,14.559382
2023-1284250,2023-07-13,000001,Vente,173000,5515,F,QUARTIER BOIS NEUF,B030,97224,97207,Ducos,972,,,972070000T0515,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,967,-60.942177,14.586051
2023-1284325,2023-07-21,000001,Vente,267500,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2023-1284325,2023-07-21,000001,Vente,267500,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,14,99.22,,,,,,,,,1,2,Appartement,99,4,,,,,,-60.969509,14.568145
2023-1284325,2023-07-21,000001,Vente,267500,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2023-1284325,2023-07-21,000001,Vente,267500,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,14,99.22,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2023-1284325,2023-07-21,000001,Vente,267500,1,,LOT LE LAGON DE FLORIDA,A107,97224,97207,Ducos,972,,,972070000X1110,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.969509,14.568145
2023-1284337,2023-07-17,000001,Vente,493000,5,,LOT COCOTTE,A080,97224,97207,Ducos,972,,,972070000C1581,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1280,-60.985423,14.570437
2023-1284342,2023-07-13,000001,Vente,450000,5671,F,RUE DU LAZARET,0231,97224,97207,Ducos,972,,,97207000AC0671,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1247,0,S,sols,,,4836,-60.97615,14.583965
2023-1284373,2023-07-21,000001,Vente,142000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.960961,14.557301
2023-1284373,2023-07-21,000001,Vente,142000,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,37,36.93,,,,,,,,,1,2,Appartement,37,2,,,,,,-60.960961,14.557301
2023-1284394,2023-07-27,000001,Vente,120000,,,QUARTIER SYNDIC,B325,97224,97207,Ducos,972,,,972070000X1468,,,,,,,,,,,,,0,,,,,T,terres,,,648,-60.961541,14.581194
2023-1284409,2023-07-24,000001,Vente,91665,5297,F,RUE DE LA SOURCE,0339,97224,97207,Ducos,972,,,97207000AC0297,,,29,28.44,,,,,,,,,1,2,Appartement,36,1,,,,,,-60.972684,14.576436
2023-1284472,2023-07-27,000002,Vente,490000,5542,F,HABITATION GENIPA,B165,97224,97207,Ducos,972,,,97207000AB0628,,,,,,,,,,,,,0,1,Maison,350,8,AB,terrains a bâtir,,,2426,,
2023-1284472,2023-07-27,000002,Vente,490000,5516,F,HABITATION GENIPA,B165,97224,97207,Ducos,972,,,97207000AB0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,,
2023-1284474,2023-07-27,000001,Vente,280000,5516,F,HABITATION GENIPA,B165,97224,97207,Ducos,972,,,97207000AB0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,,
2023-1284474,2023-07-27,000001,Vente,280000,5516,F,HABITATION GENIPA,B165,97224,97207,Ducos,972,,,97207000AB0630,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,,
2023-1284483,2023-06-09,000001,Vente,265000,5117,F,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0734,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,1061,-60.958965,14.585316
2023-1284483,2023-06-09,000001,Vente,265000,5117,F,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,-60.958965,14.585316
2023-1284494,2023-07-21,000001,Vente,100000,5911,F,LOURDES,B205,97224,97207,Ducos,972,,,972070000X0914,,,,,,,,,,,,,0,,,,,S,sols,,,890,-60.964465,14.572299
2023-1284505,2023-07-28,000001,Vente,100000,,,GRANDE SAVANE NORD,B171,97224,97207,Ducos,972,,,972070000W0594,,,,,,,,,,,,,0,,,,,T,terres,,,1544,-60.955157,14.579889
2023-1284539,2023-08-21,000001,Vente,100000,1129,,PETITE COCOTTE,B260,97224,97207,Ducos,972,,,972070000C1128,,,A5,56.08,,,,,,,,,1,2,Appartement,57,3,,,,,,-60.984234,14.577306
2023-1284558,2023-08-11,000002,Vente,72500,,,DURIVAGE,B110,97224,97207,Ducos,972,,,972070000Z0832,,,,,,,,,,,,,0,,,,,T,terres,,,901,,
2023-1284590,2023-08-07,000001,Vente,168500,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,8,68.85,,,,,,,,,1,2,Appartement,72,3,,,,,,-60.960961,14.557301
2023-1284590,2023-08-07,000001,Vente,168500,6851,F,RES BARINGTHON - LA CHASSAING,A071,97224,97207,Ducos,972,,,972070000C1851,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.960961,14.557301
2023-1284636,2023-08-22,000001,Vente,290000,,,CR DE LA SAINT PIERRE,0323,97224,97207,Ducos,972,,,972070000R0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-60.938389,14.594634
2023-1284733,2023-06-30,000001,Vente,550000,,,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0101,,,,,,,,,,,,,0,,,,,T,terres,,,16210,-60.956674,14.587157
2023-1284733,2023-06-30,000001,Vente,550000,,,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0101,,,,,,,,,,,,,0,,,,,S,sols,,,7,-60.956674,14.587157
2023-1284733,2023-06-30,000001,Vente,550000,,,MORNE CARETTE,B220,97224,97207,Ducos,972,,,972070000W0437,,,,,,,,,,,,,0,,,,,T,terres,,,1833,-60.956075,14.588251
2023-1284745,2023-09-04,000001,Vente,74000,5963,F,VC DE BOIS NEUF,0041,97224,97207,Ducos,972,,,972070000V0963,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,649,-60.947594,14.582642
2023-1284745,2023-09-04,000001,Vente,74000,5963,F,VC DE BOIS NEUF,0041,97224,97207,Ducos,972,,,972070000V0963,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,-60.947594,14.582642
2023-1284746,2023-06-19,000001,Vente,262000,5134,F,MORNE COCO,B225,97224,97207,Ducos,972,,,972070000H0144,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,426,-60.966875,14.590225