siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211907100,00013,21190710000013,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
211907100,00039,21190710000039,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
211907100,00047,21190710000047,O,1997-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
211907100,00054,21190710000054,O,2021-03-01,,,,2021-04-07T10:00:15,false,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2021-03-01,A,EXPLOITATION DE PARCELLES FORESTIERES,,,,02.20Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
219300274,00038,21930027400038,O,1983-03-16,01,2018,,2020-08-25T10:19:43,false,4,,,,,ROUFFIAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2011-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,O,2.06049,45.50413,0.93,street,Rouffiat 19250 Davignac,19071_2v4hmm,G,ROUFFIAT,
251907101,00017,25190710100017,O,1993-07-01,01,2018,,2020-08-25T10:20:16,true,4,MAIRIE,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
261907109,00019,26190710900019,O,1983-03-01,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
261907117,00012,26190711700012,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
271907107,00012,27190710700012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300403771,00045,30040377100045,O,2015-01-01,,,,2015-08-06T04:08:57,true,1,,,,,BEYNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.082035,45.505138,0.93,street,Beyne 19250 Davignac,19071_qob8hi,G,BEYNE,
301985610,00056,30198561000056,O,,NN,,,2021-06-19T08:36:54,true,1,,,,,BEYRE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1986-10-21,F,,,,,65.06,NAP,N,-0.2969379,43.3150313,0.73,poi.track,Chemin de Beyres Idron,https://osm.org/way/60706579,G,,
304521636,00015,30452163600015,O,,,,,,true,1,,,,LD,LA BACHELLERIE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.085546,45.47256,0.93,street,La Bachellerie 19250 Davignac,19071_dwlwp8,G,LA BACHELLERIE,
305233629,00016,30523362900016,O,1900-01-01,NN,,,2018-11-09T08:37:44,true,3,,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306272352,00049,30627235200049,O,2018-07-01,,,,2018-06-15T16:12:06,true,1,,1,,,LA GOUSTIERE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.25Z,NAFRev2,N,2.089265,45.511315,0.93,housenumber,1 La Goustière 19250 Davignac,19071_jpietm_00001,G,1 LA GOUSTIERE,
306593195,00010,30659319500010,O,,NN,,,,true,1,,,,LD,LE GOURGEAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,2.103905,45.482776,0.93,street,Le Gourgeat 19250 Davignac,19071_qlzffk,G,LE GOURGEAT,
307134395,00010,30713439500010,O,1976-01-01,NN,,,2014-07-08T00:13:42,true,5,,,,LD,PECRESSE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,02.10Z,NAFRev2,N,2.08626,45.469849,0.93,street,Pecresse 19250 Davignac,19071_88juka,G,PECRESSE,
313340911,00012,31334091100012,O,,NN,,,,true,1,,,,LD,SOULENES,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.110498,45.484642,0.92,street,Les Soulenes 19250 Davignac,19071_eznsoz,G,LES SOULENES,
316401702,00022,31640170200022,O,,,,,,true,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1986-04-14,F,,,,,02.20,NAP,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
316793728,00015,31679372800015,O,,,,,,true,1,,,,,AU JACQUET,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,2.084104,45.490041,0.73,locality,Jacquet Hameau 19250 Davignac,19071_b062,G,JACQUET HAMEAU,
320841737,00010,32084173700010,O,,NN,,,,true,1,,,,,AU BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323482752,00025,32348275200025,O,,,,,,true,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
324277342,00014,32427734200014,O,,NN,,,,true,1,,,,LD,LE MAS,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,02.20,NAP,N,2.075027,45.474523,0.93,street,Le Mas 19250 Davignac,19071_rayer4,G,LE MAS,
326450939,00011,32645093900011,O,1983-01-01,NN,,,2015-07-22T03:28:02,true,4,,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
326450947,00014,32645094700014,O,1983-01-01,NN,,,2006-10-27T01:39:34,true,3,,,,,A CHAVETOURTE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,2.080709,45.476236,0.81,street,Chavetourte 19250 Davignac,19071_8aqyp9,G,CHAVETOURTE,
326450954,00010,32645095400010,O,,NN,,,,true,1,,,,,PEZAREIX,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1985-12-16,F,,,,,01.07,NAP,N,2.102257,45.493162,0.92,street,Le Pezareix 19250 Davignac,19071_9yyugg,G,LE PEZAREIX,
326450962,00013,32645096200013,O,,NN,,,,true,1,,,,,CISTERNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,2.097527,45.503907,0.93,street,Cisterne 19250 Davignac,19071_r1re2s,G,CISTERNE,
326915253,00024,32691525300024,O,1986-04-01,NN,,,2008-11-07T00:44:21,true,4,,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
327157269,00017,32715726900017,O,,NN,,,,true,1,,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329037717,00017,32903771700017,O,1984-01-01,NN,,,2012-07-28T10:13:15,true,4,,,,LD,ROUFFIAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.06049,45.50413,0.93,street,Rouffiat 19250 Davignac,19071_2v4hmm,G,ROUFFIAT,
330132390,00015,33013239000015,O,,NN,,,,true,1,,,,,CHEZ MR CHASSAING,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
330132606,00022,33013260600022,O,2007-07-01,,,,2010-09-10T12:22:46,true,3,,,,,CISTERNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.79Z,NAFRev2,N,2.097527,45.503907,0.93,street,Cisterne 19250 Davignac,19071_r1re2s,G,CISTERNE,
334080041,00018,33408004100018,O,1985-11-20,NN,,,,false,4,,,,LD,CHAVETOURTE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1998-10-01,F,ETS J BORDAS OLIVIER MARYSSE SUCCESSEUR,,,,51.1N,NAF1993,N,2.080709,45.476236,0.93,street,Chavetourte 19250 Davignac,19071_8aqyp9,G,CHAVETOURTE,
335282422,00013,33528242200013,O,,NN,,,,true,1,,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
337483762,00015,33748376200015,O,1986-01-01,NN,,,2007-01-18T09:21:51,true,3,,,,LD,LE PEZAREIX,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.102257,45.493162,0.93,street,Le Pezareix 19250 Davignac,19071_9yyugg,G,LE PEZAREIX,
337539183,00018,33753918300018,O,1986-03-03,NN,,,2008-01-04T21:11:00,true,3,,,,,LAVAL,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.08223,45.509222,0.93,street,Laval 19250 Davignac,19071_pu03lq,G,LAVAL,
341347516,00021,34134751600021,O,,NN,,,,true,1,,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.10,NAP,N,,,0,,,,,,
341780344,00014,34178034400014,O,,NN,,,,true,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.3A,NAF1993,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
342380540,00019,34238054000019,O,1900-01-01,NN,,,2011-05-04T00:13:06,true,5,,,,LD,LESTAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.074436,45.49017,0.93,street,Lestat 19250 Davignac,19071_dgw1wb,G,LESTAT,
343264412,00010,34326441200010,O,,NN,,,,true,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,62.11,NAP,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
344266101,00015,34426610100015,O,,NN,,,,true,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,02.20,NAP,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
344276787,00019,34427678700019,O,,NN,,,,true,1,,,,,LA BACHELLERIE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,02.20,NAP,N,2.085546,45.47256,0.93,street,La Bachellerie 19250 Davignac,19071_dwlwp8,G,LA BACHELLERIE,
349340919,00027,34934091900027,O,2001-06-01,NN,,,2008-04-26T11:01:49,true,4,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
349417717,00015,34941771700015,O,1989-01-01,NN,,,2008-01-04T23:03:54,true,3,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
350148938,00011,35014893800011,O,,NN,,,,true,1,,,,,LE BOUREL,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,2.080385,45.491457,0.93,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
353836364,00011,35383636400011,O,1990-01-01,NN,,,2010-05-11T04:17:50,true,4,,,,LD,TOURNEL,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,2.052235,45.506522,0.92,street,Le Tournel 19250 Davignac,19071_7ar9c3,G,LE TOURNEL,
356000745,01640,35600074501640,O,1991-01-01,NN,,,2006-11-28T16:21:34,false,3,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2006-11-13,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
382460434,00014,38246043400014,O,1991-07-01,NN,,,2008-01-04T22:10:22,true,3,,,,,LESTAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.074436,45.49017,0.93,street,Lestat 19250 Davignac,19071_dgw1wb,G,LESTAT,
388418725,00015,38841872500015,O,1992-08-01,NN,,,2008-01-05T19:59:11,true,3,,,,,CHAVETOURTE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.080709,45.476236,0.93,street,Chavetourte 19250 Davignac,19071_8aqyp9,G,CHAVETOURTE,
388627978,00017,38862797800017,O,1992-08-11,NN,,,2012-11-29T05:01:16,true,3,,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389293457,00013,38929345700013,O,1992-09-05,NN,,,2008-01-04T23:22:00,true,3,LE CHATEAU,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.094861,45.486265,0.34,street,Rue de la Chataignerai 19250 Davignac,19071_4904h3,D,RUE DE LA CHATAIGNERAI,
389694290,00013,38969429000013,O,1993-01-16,NN,,,,true,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.3A,NAF1993,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
392527040,00019,39252704000019,O,1993-10-02,NN,,,,true,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,51.6G,NAF1993,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
393360789,00019,39336078900019,O,1994-01-01,NN,,,,true,4,,,,,LE GOURGEAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,2.103905,45.482776,0.93,street,Le Gourgeat 19250 Davignac,19071_qlzffk,G,LE GOURGEAT,
393740626,00014,39374062600014,O,1994-01-14,NN,,,2008-01-05T20:06:48,true,3,,,,,CLAVETOURTE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393882923,00013,39388292300013,O,1994-01-01,NN,,,2016-01-12T00:15:13,false,3,,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393882923,00021,39388292300021,O,1998-01-01,NN,,,2016-01-12T00:15:13,true,3,,,,LD,GOURGEAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.103905,45.482776,0.92,street,Le Gourgeat 19250 Davignac,19071_qlzffk,G,LE GOURGEAT,
400401345,00014,40040134500014,O,1995-04-03,NN,,,2008-11-08T01:08:57,false,4,,,,,VEDRENNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,45.2V,NAFRev1,O,2.053141,45.515975,0.92,street,La Vedrenne 19250 Davignac,19071_dagtre,G,LA VEDRENNE,
400401345,00022,40040134500022,O,2005-02-03,02,2018,4399CZ,2021-02-23T11:24:17,true,2,,,,,A BEYNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.082035,45.505138,0.71,street,Beyne 19250 Davignac,19071_qob8hi,G,BEYNE,
401936810,00019,40193681000019,O,1995-07-15,NN,,,,true,1,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
402583785,00017,40258378500017,O,1995-08-01,NN,,,2017-05-04T05:18:55,true,4,,,,,CISTERNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.42Z,NAFRev2,N,2.097527,45.503907,0.93,street,Cisterne 19250 Davignac,19071_r1re2s,G,CISTERNE,
403406978,00011,40340697800011,O,1996-01-01,NN,,,2016-01-12T00:16:36,true,3,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
404321937,00017,40432193700017,O,1996-04-02,NN,,,2016-12-28T08:32:08,true,5,,,,LD,LE BOUCHERON,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,90.03A,NAFRev2,N,2.095205,45.494405,0.93,street,Le Boucheron 19250 Davignac,19071_t5k7e1,G,LE BOUCHERON,
407838861,00018,40783886100018,O,1996-07-01,NN,,,,true,1,,,,,L ARBREFOURAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,2.098141,45.46618,0.93,street,L'Arbrefourat 19250 Davignac,19071_qj0zjx,G,L ARBREFOURAT,
409623519,00017,40962351900017,O,1981-01-01,NN,,,2006-10-28T03:42:49,true,3,,,,,LA MONGIE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.081553,45.473276,0.93,street,La Mongie 19250 Davignac,19071_gx7cnd,G,LA MONGIE,
409623527,00010,40962352700010,O,1981-01-01,NN,,,,true,1,,,,,JACQUET,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.084268,45.489666,0.92,street,Le Jacquet 19250 Davignac,19071_4in3wp,G,LE JACQUET,
412083461,00027,41208346100027,O,2007-01-01,,,,2010-11-23T05:42:37,false,2,,,,LD,LE PUY ROUGE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
412096273,00013,41209627300013,O,1981-01-01,NN,,,2006-10-28T04:01:31,true,3,,,,,LE MONS,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.108931,45.472846,0.93,street,Le Mons 19250 Davignac,19071_4xw7jt,G,LE MONS,
413938796,00013,41393879600013,O,1997-08-18,NN,,,2008-01-04T22:40:52,true,3,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
418002549,00016,41800254900016,O,1997-01-01,NN,,,2016-01-12T00:19:55,true,3,,,,,LES BORDES,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.073557,45.496759,0.93,street,Les Bordes 19250 Davignac,19071_0jmgn3,G,LES BORDES,
418384772,00020,41838477200020,O,2014-08-07,,,,2021-02-23T11:39:02,true,1,,,,,MAIRIE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,01.61Z,NAFRev2,N,2.093135,45.483685,0.9,street,Place de la Mairie 19250 Davignac,19071_ea4qib,G,PLACE DE LA MAIRIE,
418413837,00018,41841383700018,O,1998-04-05,NN,,,2016-01-12T00:20:00,true,3,,,,,LAVAL,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.08223,45.509222,0.93,street,Laval 19250 Davignac,19071_pu03lq,G,LAVAL,
423064534,00013,42306453400013,O,1998-01-01,NN,,,2009-02-02T03:53:21,true,4,,,,,ARPAILLANGES,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.053005,45.502976,0.93,street,Arpaillanges 19250 Davignac,19071_cx38o9,G,ARPAILLANGES,
423258110,00018,42325811000018,O,1999-03-26,NN,,,2008-01-05T00:34:58,true,3,MAIRIE,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
429461601,00032,42946160100032,O,2015-01-01,,,,2015-07-29T07:58:42,false,1,,,,,BEYNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.082035,45.505138,0.93,street,Beyne 19250 Davignac,19071_qob8hi,G,BEYNE,
429598915,00016,42959891500016,O,1999-01-01,NN,,,2016-01-12T00:22:02,true,3,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
431266402,00012,43126640200012,O,1988-01-01,NN,,,2008-01-04T18:05:42,true,3,,,,,LE GOURGEAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103905,45.482776,0.93,street,Le Gourgeat 19250 Davignac,19071_qlzffk,G,LE GOURGEAT,
440434157,00028,44043415700028,O,2020-01-01,,,,2021-05-03T15:49:32,true,1,,,,,PECRESSE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,2.08626,45.469849,0.93,street,Pecresse 19250 Davignac,19071_88juka,G,PECRESSE,
440519205,00031,44051920500031,O,2009-05-15,,,,2016-04-15T08:18:22,false,2,,,,LD,CHATEAU,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.22Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
440519205,00049,44051920500049,O,2016-04-01,,,,2018-01-11T03:38:13,true,2,CHATEAU DE DAVIGNAC,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.17B,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
440874634,00015,44087463400015,O,2002-02-06,NN,,,2006-10-31T03:02:07,true,3,,,,,LA VEDRENNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0A,NAFRev1,N,2.053141,45.515975,0.93,street,La Vedrenne 19250 Davignac,19071_dagtre,G,LA VEDRENNE,
441580941,00025,44158094100025,O,2005-12-01,,,,2020-04-15T09:26:59,false,3,,,,,LANGLES,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.30Z,NAFRev2,N,2.053005,45.502976,0.44,street,Arpaillanges 19250 Davignac,19071_cx38o9,G,ARPAILLANGES,
441580941,00033,44158094100033,O,2020-04-30,,,4339ZZ,2021-02-23T13:23:12,true,1,,10,,,LA MONGIE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,43.39Z,NAFRev2,N,2.080953,45.47487,0.93,housenumber,10 La Mongie 19250 Davignac,19071_gx7cnd_00010,G,10 LA MONGIE,
441943727,00012,44194372700012,O,2002-04-04,NN,,,2016-01-12T00:24:04,true,3,,,,,LE JACQUET,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.084268,45.489666,0.93,street,Le Jacquet 19250 Davignac,19071_4in3wp,G,LE JACQUET,
443789565,00035,44378956500035,O,2009-05-15,NN,,,2016-04-26T03:35:31,true,4,,,,,CHATEAU DE DAVIGNAC,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2014-12-31,F,CAVES DU CHATEAU,,,,46.34Z,NAFRev2,O,0.6978857,45.8490887,0.78,poi.castle,Château de Savignac Chabanais,https://osm.org/node/4114388022,G,,
443789565,00043,44378956500043,O,2009-05-15,,,,2011-02-11T15:13:57,false,2,,,,,CHATEAU DE DAVIGNAC,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,46.19B,NAFRev2,N,0.6978857,45.8490887,0.78,poi.castle,Château de Savignac Chabanais,https://osm.org/node/4114388022,G,,
447889825,00017,44788982500017,O,1996-12-01,NN,,,2008-01-04T23:04:44,true,3,,,,,CHAVETOURTE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.080709,45.476236,0.93,street,Chavetourte 19250 Davignac,19071_8aqyp9,G,CHAVETOURTE,
450208269,00016,45020826900016,O,2003-09-01,NN,,,2021-01-29T03:40:01,true,3,LE GOURGEAT,,,,,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.103905,45.482776,0.93,street,Le Gourgeat 19250 Davignac,19071_qlzffk,D,LE GOURGEAT,
477509210,00019,47750921000019,O,2004-07-01,NN,,,2021-02-23T13:38:54,true,4,,,,LD,LA CURADE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,2.065646,45.508927,0.93,street,La Curade 19250 Davignac,19071_9785qb,G,LA CURADE,
480579226,00014,48057922600014,O,2005-01-01,,,,2014-07-28T19:26:16,true,2,,,,LD,LE MONS,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.108931,45.472846,0.93,street,Le Mons 19250 Davignac,19071_4xw7jt,G,LE MONS,
481499721,00019,48149972100019,O,2005-04-01,01,2018,4391BZ,2020-08-25T10:26:00,true,2,,,,,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
481769040,00017,48176904000017,O,2005-04-06,02,2018,,2020-08-25T10:26:20,true,3,,,,,LE COUSTALOU,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,2.091088,45.479231,0.93,street,Le Coustalou 19250 Davignac,19071_fzte9d,G,LE COUSTALOU,
488623042,00014,48862304200014,O,2006-03-02,NN,,,2009-06-27T12:49:11,false,4,,,,,LES BORDES,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-09-01,F,ERIK'ELEC,,,,43.21A,NAFRev2,O,2.073557,45.496759,0.93,street,Les Bordes 19250 Davignac,19071_0jmgn3,G,LES BORDES,
491535845,00011,49153584500011,O,2006-08-07,,,,2008-01-05T22:15:47,true,2,,,,LD,A BEYNE,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.082035,45.505138,0.71,street,Beyne 19250 Davignac,19071_qob8hi,G,BEYNE,
494413396,00016,49441339600016,O,2006-01-01,,,,2008-01-05T05:09:46,true,2,,,,LD,AU BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
494535859,00016,49453585900016,O,2005-01-01,,,,2008-01-05T05:13:03,true,2,,,,LD,LE BOURG,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.080385,45.491457,0.71,street,Le Bourel 19250 Davignac,19071_givllg,G,LE BOUREL,
495240988,00016,49524098800016,O,2006-01-01,,,,2008-01-05T00:28:50,true,2,,,,LD,LESTAT,19250,DAVIGNAC,,,19071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.074436,45.49017,0.93,street,Lestat 19250 Davignac,19071_dgw1wb,G,LESTAT,