siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208082,00018,21620808200018,O,1983-03-01,01,2018,,2020-08-25T10:18:21,true,4,,12,,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.222171,50.451688,0.93,housenumber,12 Rue Marcel Dollet 62134 Teneur,62808_0090_00012,G,12 RUE MARCEL DOLLET,
216208082,00026,21620808200026,O,1983-12-21,NN,,,2017-05-04T01:28:00,false,3,,12,,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.222171,50.451688,0.93,housenumber,12 Rue Marcel Dollet 62134 Teneur,62808_0090_00012,G,12 RUE MARCEL DOLLET,
266208081,00015,26620808100015,O,1983-03-01,NN,,,2016-07-23T12:06:13,true,4,MAIRIE,12,,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.222171,50.451688,0.93,housenumber,12 Rue Marcel Dollet 62134 Teneur,62808_0090_00012,G,12 RUE MARCEL DOLLET,
310695994,00015,31069599400015,O,1977-01-01,NN,,,,true,1,,16,,RUE,DE TILLY,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.21318,50.448797,0.93,housenumber,16 Rue de Tilly 62134 Teneur,62808_0140_00016,G,16 RUE DE TILLY,
316917343,00014,31691734300014,O,1979-01-01,NN,,,2018-10-25T07:53:51,true,5,HAMEAU DE MAISNIL,4,,RUE,DE MAISNIL,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,2.235271,50.449788,0.93,housenumber,4 Rue de Maisnil 62134 Teneur,62808_0080_00004,G,4 RUE DE MAISNIL,
323928903,00018,32392890300018,O,,NN,,,,true,1,,15,,RUE,DE TILLY CAPELLE,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,55.4A,NAF1993,N,2.21539,50.449821,0.93,housenumber,15 Rue de Tilly Capelle 62134 Teneur,62808_r4563i_00015,G,15 RUE DE TILLY CAPELLE,
326488269,00027,32648826900027,O,,NN,,,,true,1,,5,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.219735,50.44953,0.93,housenumber,5 Rue de la Tour 62134 Teneur,62808_0155_00005,G,5 RUE DE LA TOUR,
327175485,00025,32717548500025,O,1989-04-01,NN,,,2012-07-28T11:00:52,true,4,CAMPING DES PEUPLIERS,,,RUE,D'HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.218521,50.451917,0.74,street,Route d'Heuchin 62134 Teneur,62808_0050,G,ROUTE D HEUCHIN,
328088760,00017,32808876000017,O,1983-07-30,NN,,3109BA,2015-08-04T11:18:44,true,3,TENEUR,18,,RUE,DE MAISNIL,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.231896,50.453094,0.93,housenumber,18 Rue de Maisnil 62134 Teneur,62808_0080_00018,G,18 RUE DE MAISNIL,
328088760,00033,32808876000033,O,1984-09-01,,,,2008-01-04T19:34:53,false,4,,,,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.230372,50.45301,0.93,street,Rue Marcel Dollet 62134 Teneur,62808_0090,G,RUE MARCEL DOLLET,
341921351,00019,34192135100019,O,1987-04-01,NN,,,,true,1,,11,,RUE,D'HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,55.2C,NAF1993,N,2.221892,50.453152,0.78,housenumber,11 Route d'Heuchin 62134 Teneur,62808_0050_00011,G,11 ROUTE D HEUCHIN,
342154838,00029,34215483800029,O,1900-01-01,NN,,,2011-04-28T00:34:26,false,3,,4,,RUE,DES PRES,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,N,2.219865,50.450043,0.93,housenumber,4 Rue des Pres 62134 Teneur,62808_0099_00004,G,4 RUE DES PRES,
348475534,00015,34847553400015,O,1988-10-01,NN,,,2018-04-06T04:27:03,true,3,,16,,RUE,DE MAISNIL,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.232296,50.452858,0.93,housenumber,16 Rue de Maisnil 62134 Teneur,62808_0080_00016,G,16 RUE DE MAISNIL,
351072517,00011,35107251700011,O,,,,,,true,1,,2,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,2.218774,50.451031,0.93,housenumber,2 Rue de la Tour 62134 Teneur,62808_0155_00002,G,2 RUE DE LA TOUR,
381212042,00018,38121204200018,O,1991-01-01,NN,,,2006-10-28T00:41:03,true,3,,10,,RUE,DE VILLY,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.215058,50.450122,0.76,housenumber,10 Rue de Tilly 62134 Teneur,62808_0140_00010,G,10 RUE DE TILLY,
385110234,02730,38511023402730,O,2000-07-01,,,,2016-01-12T00:14:13,false,2,,,,,LE VILLAGE,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388023889,00016,38802388900016,O,1992-02-01,NN,,,2012-07-28T11:53:49,true,4,,,,,,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390236453,00010,39023645300010,O,1993-02-15,NN,,,2008-01-04T23:37:14,true,3,HAMEAU DU MAISNIL,4,,RUE,DU MAISNIL,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.235271,50.449788,0.77,housenumber,4 Rue de Maisnil 62134 Teneur,62808_0080_00004,G,4 RUE DE MAISNIL,
390236453,00028,39023645300028,O,1993-02-15,,,,2008-01-04T23:37:14,false,3,HAMEAU DU MESNIL,4,,RUE,DU MAISNIL,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.235271,50.449788,0.77,housenumber,4 Rue de Maisnil 62134 Teneur,62808_0080_00004,G,4 RUE DE MAISNIL,
408832038,00025,40883203800025,O,1998-01-01,NN,,,,false,4,,2,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2003-08-14,F,CAMPING LE PRE VERT,,,,55.2C,NAFRev1,N,2.218774,50.451031,0.93,housenumber,2 Rue de la Tour 62134 Teneur,62808_0155_00002,G,2 RUE DE LA TOUR,
412224883,00048,41222488300048,O,2008-01-01,,,,2014-05-13T11:11:56,false,2,,1,,RUE,DES PRES,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,2.219419,50.45106,0.93,housenumber,1 Rue des Pres 62134 Teneur,62808_0099_00001,G,1 RUE DES PRES,
417630472,00013,41763047200013,O,1997-01-01,NN,,,2006-11-28T05:11:02,true,3,,5,,RUE,DU FLIT,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2G,NAFRev1,N,2.230009,50.451226,0.93,housenumber,5 Rue du Flit 62134 Teneur,62808_0035_00005,G,5 RUE DU FLIT,
421868902,00022,42186890200022,O,2021-01-01,,,,2021-02-23T11:43:19,true,1,,3,,,A RUE D'HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2021-01-01,A,EN FAMILLE,,,,01.43Z,NAFRev2,N,2.219232,50.452478,0.78,housenumber,3 a Route d'Heuchin 62134 Teneur,62808_0050_00003_a,G,3 A ROUTE D HEUCHIN,
423198563,00011,42319856300011,O,1999-04-01,NN,,,2008-04-17T10:46:58,true,4,,11,,RUE,D'HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.30Z,NAFRev2,N,2.221892,50.453152,0.78,housenumber,11 Route d'Heuchin 62134 Teneur,62808_0050_00011,G,11 ROUTE D HEUCHIN,
428885743,00016,42888574300016,O,1993-03-01,NN,,,2008-01-05T01:32:20,true,3,,11,,RUE,MARCEL DORET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.224645,50.452207,0.8,housenumber,11 Rue Marcel Dollet 62134 Teneur,62808_0090_00011,G,11 RUE MARCEL DOLLET,
429602378,00011,42960237800011,O,1923-05-06,NN,,,,true,4,,7,,RUE,DE TILLY,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.2C,NAFRev1,N,2.217193,50.450799,0.93,housenumber,7 Rue de Tilly 62134 Teneur,62808_0140_00007,G,7 RUE DE TILLY,
433413820,00013,43341382000013,O,1999-10-30,NN,,,2008-01-04T19:02:57,true,3,,2,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.218774,50.451031,0.93,housenumber,2 Rue de la Tour 62134 Teneur,62808_0155_00002,G,2 RUE DE LA TOUR,
440818615,00021,44081861500021,O,2019-01-22,,,,2021-02-23T13:22:07,true,1,,14,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2019-01-22,A,,,,,68.20A,NAFRev2,N,2.219378,50.449364,0.93,housenumber,14 Rue de la Tour 62134 Teneur,62808_0155_00014,G,14 RUE DE LA TOUR,
441864196,00015,44186419600015,O,1999-02-01,NN,,,2007-01-18T09:44:16,true,3,,6,,RUE,DE TILLY CAPELLE,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.216265,50.450637,0.93,housenumber,6 Rue de Tilly Capelle 62134 Teneur,62808_r4563i_00006,G,6 RUE DE TILLY CAPELLE,
443710736,00028,44371073600028,O,2019-10-16,,,,2021-04-14T14:22:25,true,1,,1,,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2019-10-16,A,LULU FLEURS,,,LULU FLEURS,47.91A,NAFRev2,N,2.230372,50.45301,0.93,housenumber,1 Rue Marcel Dollet 62134 Teneur,62808_0090_00001,G,1 RUE MARCEL DOLLET,
448533083,00037,44853308300037,O,2019-08-01,,,,2021-02-23T13:30:16,true,1,,2,,RUE,DES PRES,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,2.21952,50.450226,0.93,housenumber,2 Rue des Pres 62134 Teneur,62808_0099_00002,G,2 RUE DES PRES,
448581595,00015,44858159500015,O,2003-05-07,NN,,,2009-09-11T10:26:35,false,4,,1,,RUE,D'HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,45.4C,NAFRev1,O,2.218521,50.451917,0.76,housenumber,1 Route d'Heuchin 62134 Teneur,62808_0050_00001,G,1 ROUTE D HEUCHIN,
449520378,00026,44952037800026,O,2003-08-14,NN,,,2006-11-25T18:37:03,false,4,,2,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2005-04-01,F,CAMPING LE PRE VERT,,,,55.2C,NAFRev1,O,2.218774,50.451031,0.93,housenumber,2 Rue de la Tour 62134 Teneur,62808_0155_00002,G,2 RUE DE LA TOUR,
482378353,00015,48237835300015,O,2005-05-18,,,,2008-01-05T21:49:37,true,2,,6,,RUE,DE MAISNIL,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.233528,50.450549,0.93,housenumber,6 Rue de Maisnil 62134 Teneur,62808_0080_00006,G,6 RUE DE MAISNIL,
498565779,00010,49856577900010,O,2007-06-25,NN,,,2014-07-10T00:52:25,false,3,,10,,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,43.99E,NAFRev2,N,2.229108,50.453038,0.93,housenumber,10 Rue Marcel Dollet 62134 Teneur,62808_0090_00010,G,10 RUE MARCEL DOLLET,
499896462,00011,49989646200011,O,2007-10-01,NN,,4399CZ,2015-03-18T00:11:52,true,7,,2,,IMP,DE LA MOTTE,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,43.99C,NAFRev2,O,2.220275,50.449421,0.83,housenumber,2 Impasse de la Motte 62134 Teneur,62808_0094_00002,G,2 IMPASSE DE LA MOTTE,
500532262,00028,50053226200028,O,2009-03-01,NN,,,2021-02-23T14:10:02,true,2,,1,T,,LA RUELLETTE,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.232506,50.453658,0.82,housenumber,1 t La Ruellette 62134 Teneur,62808_rw1fu8_00001_t,G,1 T LA RUELLETTE,
503781189,00017,50378118900017,O,2008-04-01,,,,2012-02-16T11:41:35,true,3,,11,,RUE,D HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2012-02-14,F,CAMPING LA VERTE COLLINE,,,CAMPING LA VERTE COLLINE,55.30Z,NAFRev2,N,2.221892,50.453152,0.78,housenumber,11 Route d'Heuchin 62134 Teneur,62808_0050_00011,G,11 ROUTE D HEUCHIN,
511066664,00018,51106666400018,O,2009-03-01,,,,2012-11-10T00:37:02,true,2,11/13,11,,RUE,DE TILLY,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,01.62Z,NAFRev2,N,2.215766,50.449937,0.93,housenumber,11 Rue de Tilly 62134 Teneur,62808_0140_00011,G,11 RUE DE TILLY,
511545683,00019,51154568300019,O,2009-04-01,,,,2012-11-10T00:42:40,false,2,,12,,RUE,DU MAISNIL,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2009-08-13,F,,,,,81.21Z,NAFRev2,N,2.232215,50.452281,0.78,housenumber,12 Rue de Maisnil 62134 Teneur,62808_0080_00012,G,12 RUE DE MAISNIL,
512112715,00010,51211271500010,O,2009-04-16,,,,2019-10-16T04:05:14,false,2,,12,B,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,,68.20B,NAFRev2,N,2.223344,50.452248,0.81,housenumber,12 bis Rue Marcel Dollet 62134 Teneur,62808_0090_00012_bis,G,12 BIS RUE MARCEL DOLLET,
512601527,00017,51260152700017,O,2009-06-15,,,,2013-11-21T03:24:01,false,2,,1,,RUE,DES PRES,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,2.219419,50.45106,0.93,housenumber,1 Rue des Pres 62134 Teneur,62808_0099_00001,G,1 RUE DES PRES,
518251798,00022,51825179800022,O,2014-02-01,,,,2018-05-18T10:05:46,false,2,,14,,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.21Z,NAFRev2,N,2.222977,50.451849,0.93,housenumber,14 Rue Marcel Dollet 62134 Teneur,62808_0090_00014,G,14 RUE MARCEL DOLLET,
519027635,00019,51902763500019,O,2010-01-04,NN,,,2013-05-18T03:58:06,true,2,,2,,,IMPASSE DE LA MOTTE,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2011-12-30,F,ENTREPRISE DEBRAY,,,,43.99C,NAFRev2,N,2.220275,50.449421,0.93,housenumber,2 Impasse de la Motte 62134 Teneur,62808_0094_00002,G,2 IMPASSE DE LA MOTTE,
522080258,00018,52208025800018,O,2010-04-28,,,,2018-07-26T03:54:45,false,2,,5,B,RUE,MARCEL DOLLET,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,68.20B,NAFRev2,N,2.229104,50.452717,0.82,housenumber,5 bis Rue Marcel Dollet 62134 Teneur,62808_0090_00005_bis,G,5 BIS RUE MARCEL DOLLET,
533806436,00036,53380643600036,O,2018-04-01,,,4120BB,2021-02-23T15:54:53,true,1,,3,,RUE,D HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CHRISTOPHE LIEVIN,43.31Z,NAFRev2,N,2.218482,50.452352,0.76,housenumber,3 Route d'Heuchin 62134 Teneur,62808_0050_00003,G,3 ROUTE D HEUCHIN,
534064902,00024,53406490200024,O,2011-07-01,,,,2015-01-12T10:24:09,false,2,,2,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.30Z,NAFRev2,N,2.218774,50.451031,0.93,housenumber,2 Rue de la Tour 62134 Teneur,62808_0155_00002,G,2 RUE DE LA TOUR,
538558271,00010,53855827100010,O,2011-12-05,,,4722ZA,2015-03-18T00:41:32,true,3,,1,T,,LA RUELLETTE,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,47.81Z,NAFRev2,O,2.232506,50.453658,0.82,housenumber,1 t La Ruellette 62134 Teneur,62808_rw1fu8_00001_t,G,1 T LA RUELLETTE,
538748062,00022,53874806200022,O,2016-03-01,,,,2018-05-30T12:19:04,true,2,APT 8,4,,RUE,MARCEL TENEUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.230445,50.453069,0.88,housenumber,4 Rue Marcel Dollet 62134 Teneur,62808_0090_00004,G,4 RUE MARCEL DOLLET,
539471318,00029,53947131800029,O,2020-04-20,,,,2021-03-19T03:44:02,true,1,,3,A,RUE,D'HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,70.10Z,NAFRev2,N,2.219232,50.452478,0.67,housenumber,3 a Route d'Heuchin 62134 Teneur,62808_0050_00003_a,G,3 A ROUTE D HEUCHIN,
539962555,00014,53996255500014,O,2012-02-15,,,,2012-02-16T11:41:35,true,1,,11,,RUE,D HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2012-02-15,A,CAMPING LA VERTE COLLINE,,,CAMPING LA VERTE COLLINE,55.30Z,NAFRev2,N,2.221892,50.453152,0.78,housenumber,11 Route d'Heuchin 62134 Teneur,62808_0050_00011,G,11 ROUTE D HEUCHIN,
641910708,00016,64191070800016,O,1964-01-01,NN,,,,true,1,,2,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2C,NAF1993,N,2.218774,50.451031,0.93,housenumber,2 Rue de la Tour 62134 Teneur,62808_0155_00002,G,2 RUE DE LA TOUR,
784085862,00018,78408586200018,O,1972-01-01,NN,,,,true,1,,,,,,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
784085870,00011,78408587000011,O,,NN,,,,true,1,,,,RUE,D HEUCHIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,2.218521,50.451917,0.74,street,Route d'Heuchin 62134 Teneur,62808_0050,G,ROUTE D HEUCHIN,
808832323,00014,80883232300014,O,2015-01-01,,,1813ZB,2017-01-09T13:33:58,true,2,,3,,RLE,SAINT AUGUSTIN,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,2.216752,50.449772,0.85,housenumber,3 Ruelle Saint-augustin 62134 Teneur,62808_0120_00003,G,3 RUELLE SAINT AUGUSTIN,
808843734,00019,80884373400019,O,2014-12-01,,,,2021-02-17T03:37:42,true,2,,2,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE CAMPING DU PRE VERT,,,,55.30Z,NAFRev2,N,2.218774,50.451031,0.93,housenumber,2 Rue de la Tour 62134 Teneur,62808_0155_00002,G,2 RUE DE LA TOUR,
813066230,00018,81306623000018,O,2015-08-01,,,3700ZP,2021-04-14T04:05:18,true,1,,16,,RUE,DE MAISNIL,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,37.00Z,NAFRev2,N,2.232296,50.452858,0.93,housenumber,16 Rue de Maisnil 62134 Teneur,62808_0080_00016,G,16 RUE DE MAISNIL,
831987359,00021,83198735900021,O,2020-01-28,,,,2020-02-17T13:19:07,false,1,LE MARCHE AUX VACHES,,,,PDL 1 CHEMIN RURAL N2,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831987359,00039,83198735900039,O,2020-01-28,,,,2020-02-17T13:19:26,false,1,LA CROIX DESMARETS,,,,PDL 2 CHEMIN RURAL N2,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842325441,00017,84232544100017,O,1972-04-14,,,,2018-09-14T11:03:17,true,1,MAIRIE,,,,,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,1972-04-14,A,,,,,93.29Z,NAFRev2,N,2.236037,50.448902,0.37,street,Rue de Maisnil 62134 Teneur,62808_0080,D,RUE DE MAISNIL,
898356126,00018,89835612600018,O,2021-04-07,,,,2021-04-20T09:43:55,true,1,,14,,RUE,DE LA TOUR,62134,TENEUR,,,62808,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,68.20B,NAFRev2,N,2.219378,50.449364,0.93,housenumber,14 Rue de la Tour 62134 Teneur,62808_0155_00014,G,14 RUE DE LA TOUR,
