siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104969,00013,21510496900013,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,,,RUE,DE LA HALLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.839547,49.214942,0.94,street,Rue de la Halle 51800 Servon-Melzicourt,51533_pq4uq4,G,RUE DE LA HALLE,
215104969,00021,21510496900021,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,RUE,DE LA HALLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.839547,49.214942,0.94,street,Rue de la Halle 51800 Servon-Melzicourt,51533_pq4uq4,G,RUE DE LA HALLE,
215104969,00039,21510496900039,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,DE LA HALLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.839547,49.214942,0.94,street,Rue de la Halle 51800 Servon-Melzicourt,51533_pq4uq4,G,RUE DE LA HALLE,
265104554,00018,26510455400018,O,1983-03-01,NN,,,2019-12-31T10:21:42,true,4,MAIRIE,,,RUE,DE LA HALLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.839547,49.214942,0.94,street,Rue de la Halle 51800 Servon-Melzicourt,51533_pq4uq4,G,RUE DE LA HALLE,
295103287,00013,29510328700013,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,DE LA HALLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.839547,49.214942,0.94,street,Rue de la Halle 51800 Servon-Melzicourt,51533_pq4uq4,G,RUE DE LA HALLE,
302874656,00010,30287465600010,O,,,,,2019-11-14T14:00:42,true,1,,,,,LA CHAPELLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,4.82516,49.211812,0.91,street,Ferme de la Chapelle 51800 Servon-Melzicourt,51533_B027,G,FERME DE LA CHAPELLE,
302874664,00014,30287466400014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314390097,00017,31439009700017,O,1978-01-01,NN,,,2021-04-02T11:17:18,true,7,,,,,FERME DE MELZICOURT,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,01.11Z,NAFRev2,O,4.863394,49.224186,0.87,street,Ferme de la Noue 51800 Servon-Melzicourt,51533_B028,G,FERME DE LA NOUE,
317071512,00022,31707151200022,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DE L EGLISE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,4.841319,49.215573,0.93,street,Rue de l’Eglise 51800 Servon-Melzicourt,51533_8fphfh,G,RUE DE L EGLISE,
323684860,00030,32368486000030,O,2021-10-31,,,,2022-01-01T15:25:28,true,1,,3,,RTE,DE VIENNE LE CHATEAU,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,01.11Z,NAFRev2,N,4.845907,49.213089,0.87,housenumber,3 Route de Vienne le Chateau 51800 Servon-Melzicourt,51533_l7q5fr_00003,G,3 ROUTE DE VIENNE LE CHATEAU,
327742441,00022,32774244100022,O,2018-12-31,NN,,,2021-02-23T10:49:12,true,1,,1,,RUE,DU PONT,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,4.835561,49.215077,0.94,housenumber,1 Rue du Pont 51800 Servon-Melzicourt,51533_gj2plb_00001,G,1 RUE DU PONT,
343136206,00012,34313620600012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353058282,00016,35305828200016,O,1989-09-12,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DES ECOLES,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,15.1C,NAF1993,N,4.840077,49.216515,0.53,street,Rue des Carrieres 51800 Servon-Melzicourt,51533_wiy093,G,RUE DES CARRIERES,
353099484,00019,35309948400019,O,1990-01-05,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378985444,00017,37898544400017,O,1990-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388818577,00016,38881857700016,O,1992-09-08,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,51.3E,NAFRev1,N,4.838194,49.217201,0.37,street,La Briqueterie 51800 Servon-Melzicourt,51533_e5bcc4,D,LA BRIQUETERIE,
389274606,00018,38927460600018,O,1992-12-07,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,HAUTE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2G,NAF1993,O,4.841735,49.217522,0.93,street,Rue Haute 51800 Servon-Melzicourt,51533_vne9tq,G,RUE HAUTE,
389738238,00010,38973823800010,O,1976-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,BASSE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.50Z,NAFRev2,N,4.839783,49.214566,0.94,street,Rue Basse 51800 Servon-Melzicourt,51533_zu0z5a,G,RUE BASSE,
389738238,00028,38973823800028,O,2011-12-15,01,2019,,2021-10-27T08:17:21,true,1,,8,,RUE,BASSE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.50Z,NAFRev2,N,4.841504,49.215156,0.94,housenumber,8 Rue Basse 51800 Servon-Melzicourt,51533_zu0z5a_00008,G,8 RUE BASSE,
402168181,00012,40216818100012,O,1995-08-08,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408958494,00010,40895849400010,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410278188,00017,41027818800017,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410331201,00013,41033120100013,O,1981-09-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411346828,00014,41134682800014,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
411346836,00017,41134683600017,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411346844,00011,41134684400011,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412820771,00019,41282077100019,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412820771,00027,41282077100027,O,1998-09-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DE L'EGLISE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.841319,49.215573,0.93,street,Rue de l’Eglise 51800 Servon-Melzicourt,51533_8fphfh,G,RUE DE L EGLISE,
412820797,00014,41282079700014,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413153057,00018,41315305700018,O,1997-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
420682502,00018,42068250200018,O,1998-10-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421900119,00015,42190011900015,O,1999-02-01,02,2019,,2021-10-27T08:03:04,true,4,,,,,FERME DE LA NOUE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.863394,49.224186,0.93,street,Ferme de la Noue 51800 Servon-Melzicourt,51533_B028,G,FERME DE LA NOUE,
422268441,00017,42226844100017,O,1998-09-01,,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
441862471,00014,44186247100014,O,2002-04-11,01,2019,,2021-10-27T08:22:11,true,3,CHEZ MR ALAIN GUYOT,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
443389259,00013,44338925900013,O,2002-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453360430,00012,45336043000012,O,2004-05-01,NN,,,2019-11-14T14:00:42,true,4,FERME DE LA NOUE,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.49Z,NAFRev2,N,4.863394,49.224186,0.93,street,Ferme de la Noue 51800 Servon-Melzicourt,51533_B028,D,FERME DE LA NOUE,
493219471,00031,49321947100031,O,2018-06-25,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE LA HALLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,LE RENDEZ-VOUS DES MOTARDS,93.29Z,NAFRev2,N,4.838992,49.215631,0.94,housenumber,4 Rue de la Halle 51800 Servon-Melzicourt,51533_pq4uq4_00004,G,4 RUE DE LA HALLE,
495347130,00017,49534713000017,O,2007-04-02,,,,2019-11-14T14:00:42,true,2,,1,,RUE,DE LA HALLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.83913,49.215634,0.94,housenumber,1 Rue de la Halle 51800 Servon-Melzicourt,51533_pq4uq4_00001,G,1 RUE DE LA HALLE,
507669232,00013,50766923200013,O,2008-04-29,,,,2019-11-14T14:00:42,true,2,,10,,RUE,DU PONT,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,4.838713,49.216562,0.94,housenumber,10 Rue du Pont 51800 Servon-Melzicourt,51533_gj2plb_00010,G,10 RUE DU PONT,
517846226,00010,51784622600010,O,2009-09-01,NN,,,2019-11-14T14:00:42,true,1,,2,,RUE,DU PONT,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.50Z,NAFRev2,N,4.835688,49.21502,0.94,housenumber,2 Rue du Pont 51800 Servon-Melzicourt,51533_gj2plb_00002,G,2 RUE DU PONT,
522833284,00022,52283328400022,O,2016-03-20,,,,2021-02-23T15:38:25,true,1,,,,,FERME DE LA NOUE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2016-03-20,A,AQUAPROD,,,,03.22Z,NAFRev2,N,4.863394,49.224186,0.93,street,Ferme de la Noue 51800 Servon-Melzicourt,51533_B028,G,FERME DE LA NOUE,
523469880,00018,52346988000018,O,2010-06-09,01,2019,,2021-10-27T08:31:12,true,2,FERME DE LA CHAPELLE,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.82516,49.211812,0.93,street,Ferme de la Chapelle 51800 Servon-Melzicourt,51533_B027,D,FERME DE LA CHAPELLE,
537613499,00012,53761349900012,O,2011-11-01,,,,2021-07-08T08:39:20,true,2,,5,,RUE,BASSE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99B,NAFRev2,N,4.839235,49.214372,0.94,housenumber,5 Rue Basse 51800 Servon-Melzicourt,51533_zu0z5a_00005,G,5 RUE BASSE,
780437026,00013,78043702600013,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780437042,00010,78043704200010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
792798423,00010,79279842300010,O,2013-04-01,,,,2020-08-05T19:32:54,true,2,,10,,RUE,DU PONT,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.50Z,NAFRev2,N,4.838713,49.216562,0.94,housenumber,10 Rue du Pont 51800 Servon-Melzicourt,51533_gj2plb_00010,G,10 RUE DU PONT,
804976983,00010,80497698300010,O,2014-09-01,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DU PONT,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.49Z,NAFRev2,N,4.838384,49.216367,0.94,housenumber,8 Rue du Pont 51800 Servon-Melzicourt,51533_gj2plb_00008,G,8 RUE DU PONT,
834178683,00019,83417868300019,O,2018-01-01,,,,2022-01-04T08:41:08,true,4,,8,,RUE,BASSE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,4.841504,49.215156,0.94,housenumber,8 Rue Basse 51800 Servon-Melzicourt,51533_zu0z5a_00008,G,8 RUE BASSE,
834178683,00027,83417868300027,O,2018-01-22,,,,2020-05-11T10:21:25,false,2,,6,,RUE,DE LA HALLE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,96.09Z,NAFRev2,N,4.839297,49.215255,0.94,housenumber,6 Rue de la Halle 51800 Servon-Melzicourt,51533_pq4uq4_00006,G,6 RUE DE LA HALLE,
835220062,00011,83522006200011,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE LA NOUE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.863394,49.224186,0.93,street,Ferme de la Noue 51800 Servon-Melzicourt,51533_B028,G,FERME DE LA NOUE,
839928405,00019,83992840500019,O,2018-06-05,,,1413ZG,2019-11-14T14:00:42,true,1,,4,,RUE,COCHARD,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,CLARISSE,13.92Z,NAFRev2,N,4.840623,49.213754,0.8,housenumber,4 Rue Cochart 51800 Servon-Melzicourt,51533_n9kcai_00004,G,4 RUE COCHART,
848737458,00028,84873745800028,O,2018-09-01,,,,2022-03-11T11:55:22,false,2,LES HOCHIS,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880516364,00010,88051636400010,O,2020-01-13,,,,2021-08-10T03:37:15,false,2,FERME DE LA CHAPELLE,,,,,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.13Z,NAFRev2,N,4.82516,49.211812,0.93,street,Ferme de la Chapelle 51800 Servon-Melzicourt,51533_B027,D,FERME DE LA CHAPELLE,
889840138,00016,88984013800016,O,2020-10-09,,,,2020-10-12T08:33:32,true,1,,8,,,RUE BASSE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,70.22Z,NAFRev2,N,4.841504,49.215156,0.94,housenumber,8 Rue Basse 51800 Servon-Melzicourt,51533_zu0z5a_00008,G,8 RUE BASSE,
898549498,00019,89854949800019,O,2021-02-22,,,,2021-04-23T03:54:25,true,1,,,,,FERME DE LA NOUE,51800,SERVON-MELZICOURT,,,51533,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,94.99Z,NAFRev2,N,4.863394,49.224186,0.93,street,Ferme de la Noue 51800 Servon-Melzicourt,51533_B028,G,FERME DE LA NOUE,
