siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601222,00010,21360122200010,O,1983-03-01,01,2021,,2023-11-27T13:21:49,true,4,,,,,LE BOURG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.875957,47.086532,0.51,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
263602674,00016,26360267400016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2006-04-11,F,CCAS,,,,85.3K,NAFRev1,N,1.862927,47.083159,0.37,street,La Lizetterie 36150 Meunet-sur-Vatan,36122_bg2w57,D,LA LIZETTERIE,
293600276,00019,29360027600019,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.862927,47.083159,0.37,street,La Lizetterie 36150 Meunet-sur-Vatan,36122_bg2w57,D,LA LIZETTERIE,
314069360,00019,31406936000019,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES JUSQUARDS,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.863771,47.081415,0.35,street,Les Fourneaux Ronds 36150 Meunet-sur-Vatan,36122_B047,G,LES FOURNEAUX RONDS,
317975381,00011,31797538100011,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,EPAGNES,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.848736,47.09762,0.7,street,Epagne 36150 Meunet-sur-Vatan,36122_l6ptcs,G,EPAGNE,
322980681,00058,32298068100058,O,1996-03-19,NN,,,2019-11-14T14:00:35,true,1,,,,,AIRE DES CHAMPS D AMOUR,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,50.5Z,NAF1993,O,1.844718,47.090131,0.85,street,Aire d’Auto les Champs d’Amour 36150 Meunet-sur-Vatan,36122_wpdxv7,G,AIRE D AUTO LES CHAMPS D AMOUR,
325230134,00018,32523013400018,O,1982-07-29,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE LA PLAISANCE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.866076,47.079601,0.82,housenumber,1 Route de la Plaisance 36150 Meunet-sur-Vatan,36122_0060_00001,G,1 ROUTE DE LA PLAISANCE,
326642493,00026,32664249300026,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA PERRIERE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.867453,47.085591,0.93,street,La Perriere 36150 Meunet-sur-Vatan,36122_wvy5e1,G,LA PERRIERE,
340018852,01879,34001885201879,O,1999-06-02,11,2021,,2023-11-27T13:52:42,false,5,STATION SERVICE AUTOROUTE A20,,,,AIRE DES CHAMPS D'AMOUR,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2017-10-10,A,EG,,,,47.30Z,NAFRev2,O,1.844718,47.090131,0.85,street,Aire d’Auto les Champs d’Amour 36150 Meunet-sur-Vatan,36122_wpdxv7,G,AIRE D AUTO LES CHAMPS D AMOUR,
340255603,00011,34025560300011,O,1987-01-01,01,2021,,2023-11-27T13:52:57,true,5,MAIRIE,,,,LE BOURG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.875957,47.086532,0.51,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
344597190,00018,34459719000018,O,1988-04-23,,,,2019-11-14T14:00:35,true,4,,,,,VORNAULT,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
345083174,00010,34508317400010,O,1988-05-07,NN,,,2019-11-14T14:00:35,true,4,,,,,,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347641284,00018,34764128400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,VORNAULT,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,86.08,NAP,N,,,0,,,,,,
350824926,00017,35082492600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LAUNAY,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,59.08,NAP,N,1.851538,47.104921,0.93,street,Launay 36150 Meunet-sur-Vatan,36122_5pbunp,G,LAUNAY,
378108575,00119,37810857500119,O,2006-06-01,NN,,,2019-11-14T14:00:35,false,3,AUTOROUTE A20,,,,AIRE DE VATAN,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2013-01-22,F,BP,,,,47.30Z,NAFRev2,O,1.844718,47.090131,0.72,street,Aire d’Auto les Champs d’Amour 36150 Meunet-sur-Vatan,36122_wpdxv7,G,AIRE D AUTO LES CHAMPS D AMOUR,
378108575,00127,37810857500127,O,2006-06-01,NN,,,2019-11-14T14:00:35,false,2,AIRE DE VATAN,,,,AUTOROUTE A20,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,F,BP,,,,47.30Z,NAFRev2,O,1.867655,47.095628,0.41,street,route de l aubraye 36150 Meunet-sur-Vatan,36122_f9lwxi,G,ROUTE DE L AUBRAYE,
378198816,00043,37819881600043,O,2001-05-15,NN,,,2019-11-14T14:00:35,true,3,VORNAULT,,,,LA GUERINIERE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2F,NAFRev1,O,1.849737,47.091449,0.94,street,la Guérinière 36150 Meunet-sur-Vatan,36122_42qnkq,G,LA GUERINIERE,
379455231,00322,37945523100322,O,1998-05-01,11,2021,,2023-11-27T13:19:05,false,3,AIRE DE VATAN,,,,AUTOROUTE A 20,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.844718,47.090131,0.47,street,Aire d’Auto les Champs d’Amour 36150 Meunet-sur-Vatan,36122_wpdxv7,D,AIRE D AUTO LES CHAMPS D AMOUR,
387549132,00018,38754913200018,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,TERLUET,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.862386,47.089204,0.93,street,Terluet 36150 Meunet-sur-Vatan,36122_vabpn5,G,TERLUET,
389001462,00016,38900146200016,O,1992-10-09,NN,,,2019-11-14T14:00:35,true,3,COUBLOU,,,LD,COUBLOU,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.862289,47.08055,0.93,street,Coublou 36150 Meunet-sur-Vatan,36122_5tghjc,G,COUBLOU,
392210936,00010,39221093600010,O,1977-01-01,,,,2019-11-14T14:00:35,true,4,,,,,LE COLOMBIER,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.20B,NAFRev2,N,1.867834,47.089359,0.93,street,Le Colombier 36150 Meunet-sur-Vatan,36122_qcw7lo,G,LE COLOMBIER,
392273132,00010,39227313200010,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,2,,,,,MONTPLAISIR,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,1.860566,47.105738,0.93,street,montplaisir 36150 Meunet-sur-Vatan,36122_ncfze5,G,MONTPLAISIR,
392273728,00015,39227372800015,O,1974-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.1A,NAF1993,N,1.875957,47.086532,0.93,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
392760096,00017,39276009600017,O,1989-01-01,02,2021,,2023-11-27T13:35:32,true,4,,,,,BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,1.875957,47.086532,0.93,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
393208400,00019,39320840000019,O,1993-09-29,NN,,,2019-11-14T14:00:35,true,3,,,,,,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399782762,00013,39978276200013,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,EPAGNES,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.848736,47.09762,0.7,street,Epagne 36150 Meunet-sur-Vatan,36122_l6ptcs,G,EPAGNE,
403519903,00013,40351990300013,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,TERLUET,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.862386,47.089204,0.93,street,Terluet 36150 Meunet-sur-Vatan,36122_vabpn5,G,TERLUET,
403724628,00017,40372462800017,O,1995-12-01,NN,,,2023-07-07T08:31:19,true,4,MEUNET-SUR-VATAN,,,LD,LE BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2023-06-21,A,,,,,68.20B,NAFRev2,N,1.875957,47.086532,0.94,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
408497436,00019,40849743600019,O,1996-06-07,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LAUNET,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.851538,47.104921,0.9,street,Launay 36150 Meunet-sur-Vatan,36122_5pbunp,G,LAUNAY,
408987006,00017,40898700600017,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,TERLUET,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2003-09-28,F,,,,,01.1A,NAFRev1,N,1.862386,47.089204,0.93,street,Terluet 36150 Meunet-sur-Vatan,36122_vabpn5,G,TERLUET,
408987014,00011,40898701400011,O,1984-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,L AUBRAYE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,1.867655,47.095628,0.91,street,route de l aubraye 36150 Meunet-sur-Vatan,36122_f9lwxi,G,ROUTE DE L AUBRAYE,
409901832,00017,40990183200017,O,1996-11-12,NN,,,2019-11-14T14:00:35,true,3,,,,,TERLUET,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.862386,47.089204,0.93,street,Terluet 36150 Meunet-sur-Vatan,36122_vabpn5,G,TERLUET,
410918239,00014,41091823900014,O,1996-10-19,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,78.30Z,NAFRev2,N,1.875957,47.086532,0.94,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
419120076,00015,41912007600015,O,1998-05-28,NN,,,2021-04-07T03:38:57,true,3,,,,LD,BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.875957,47.086532,0.93,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
421705476,00016,42170547600016,O,1998-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,TERLUET,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.862386,47.089204,0.93,street,Terluet 36150 Meunet-sur-Vatan,36122_vabpn5,G,TERLUET,
429406242,00017,42940624200017,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,MONTPLAISIR,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,1.860566,47.105738,0.93,street,montplaisir 36150 Meunet-sur-Vatan,36122_ncfze5,G,MONTPLAISIR,
432186302,00068,43218630200068,O,2009-01-01,,,,2019-11-14T14:00:35,true,2,,9,,,LE PRE DE L'ETANG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2013-04-05,F,,,,,82.99Z,NAFRev2,O,1.86811,47.080506,0.76,housenumber,9 impasse du pre de l etang 36150 Meunet-sur-Vatan,36122_0w48qz_00009,G,9 IMPASSE DU PRE DE L ETANG,
432484830,00018,43248483000018,O,2000-07-21,01,2021,,2023-11-27T13:24:36,true,4,,,,LD,EPAGNES,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,1.848736,47.09762,0.7,street,Epagne 36150 Meunet-sur-Vatan,36122_l6ptcs,G,EPAGNE,
450538715,00019,45053871500019,O,2003-10-15,NN,,4322AZ,2019-11-14T14:00:35,true,4,,11,,,LA PLANCHE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,1.862171,47.078137,0.94,housenumber,11 la Planche 36150 Meunet-sur-Vatan,36122_r33sbj_00011,G,11 LA PLANCHE,
479076721,00014,47907672100014,O,2003-12-11,,,,2022-06-18T04:13:52,true,3,,,,,LE MOULIN DE TERLUET,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.862386,47.089204,0.43,street,Terluet 36150 Meunet-sur-Vatan,36122_vabpn5,G,TERLUET,
508563566,00019,50856356600019,O,2008-09-16,,,4321AB,2019-12-05T09:25:19,true,2,,9,,,LE PRE DE L'ETANG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,71.12B,NAFRev2,N,1.86811,47.080506,0.76,housenumber,9 impasse du pre de l etang 36150 Meunet-sur-Vatan,36122_0w48qz_00009,G,9 IMPASSE DU PRE DE L ETANG,
511935926,00010,51193592600010,O,2009-05-01,01,2021,,2023-11-27T13:31:25,true,1,,,,LD,LE BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,1.875957,47.086532,0.94,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
515940468,00017,51594046800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VORNAULT,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
516140779,00013,51614077900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VARNAULT,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.866223,47.078999,0.6,street,Place Leon Chenault 36150 Meunet-sur-Vatan,36122_0040,G,PLACE LEON CHENAULT,
516440500,00010,51644050000010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,TERLUET,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.862386,47.089204,0.93,street,Terluet 36150 Meunet-sur-Vatan,36122_vabpn5,G,TERLUET,
520273699,00014,52027369900014,P,2010-01-01,,,,2023-05-25T03:44:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MEUNET-SUR-VATAN,,[ND],36122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
521360909,00019,52136090900019,O,2010-02-08,,,,2019-11-14T14:00:35,true,2,,,,,COUBLOU,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2018-11-23,F,,,,,86.21Z,NAFRev2,N,1.862289,47.08055,0.93,street,Coublou 36150 Meunet-sur-Vatan,36122_5tghjc,G,COUBLOU,
527487862,00015,52748786200015,O,2010-01-01,,,,2022-07-05T04:05:23,true,2,LE SOUILLAT,11,,RTE,DE LA PLAISANCE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.49Z,NAFRev2,N,1.867274,47.080592,0.86,housenumber,11 Route de la Plaisance 36150 Meunet-sur-Vatan,36122_0060_00011,G,11 ROUTE DE LA PLAISANCE,
527802243,00024,52780224300024,O,2011-02-01,,,,2019-11-14T14:00:35,false,2,,,,,L AUNAY,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2017-12-31,F,EDUCA'CHIEN NATIONALE,,,,96.09Z,NAFRev2,N,1.851538,47.104921,0.58,street,Launay 36150 Meunet-sur-Vatan,36122_5pbunp,G,LAUNAY,
542034327,09652,54203432709652,O,1999-06-02,NN,,,2019-11-14T14:00:35,false,4,A 20,,,,AIRE DES CHAMPS D AMOUR,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.30Z,NAFRev2,N,1.844718,47.090131,0.85,street,Aire d’Auto les Champs d’Amour 36150 Meunet-sur-Vatan,36122_wpdxv7,G,AIRE D AUTO LES CHAMPS D AMOUR,
752775023,00019,75277502300019,O,2012-08-16,,,4399DC,2020-04-15T03:36:27,true,1,,,,,L AUBRAYE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,43.99D,NAFRev2,N,1.867655,47.095628,0.91,street,route de l aubraye 36150 Meunet-sur-Vatan,36122_f9lwxi,G,ROUTE DE L AUBRAYE,
775209307,00013,77520930700013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,VARNAULT,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.866223,47.078999,0.6,street,Place Leon Chenault 36150 Meunet-sur-Vatan,36122_0040,G,PLACE LEON CHENAULT,
790554208,00013,79055420800013,O,2013-01-21,,,4332AA,2019-11-14T14:00:35,false,2,,3,,,LE PRE DE L'ETANG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,43.32A,NAFRev2,N,1.867617,47.080544,0.77,housenumber,3 Pre de l'Etang 36150 Meunet-sur-Vatan,36122_b094_00003,G,3 PRE DE L ETANG,
791486004,00041,79148600400041,O,2017-11-01,00,2020,4332AA,2022-08-29T09:49:14,true,2,,3,,,LE PRE DE L'ETANG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,1.867617,47.080544,0.77,housenumber,3 Pre de l'Etang 36150 Meunet-sur-Vatan,36122_b094_00003,G,3 PRE DE L ETANG,
798810685,00015,79881068500015,O,2013-10-01,,,,2019-11-14T14:00:35,false,2,,,,,LE COLOMBIER,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.867834,47.089359,0.93,street,Le Colombier 36150 Meunet-sur-Vatan,36122_qcw7lo,G,LE COLOMBIER,
803215953,00016,80321595300016,O,2014-07-01,,,,2023-10-20T19:38:12,true,1,VORNAULT,,,,LES EUDOIRS,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,1.854467,47.09453,0.77,street,Chemin des Eudoirs 36150 Meunet-sur-Vatan,36122_h0dwqd,G,CHEMIN DES EUDOIRS,
841271133,00016,84127113300016,O,2018-07-21,,,,2020-10-06T08:30:44,true,2,,6,,,LE PRE DE L ETANG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,LES TRESORS DE VIRGINIE,47.81Z,NAFRev2,N,1.86847,47.080317,0.76,housenumber,6 impasse du pre de l etang 36150 Meunet-sur-Vatan,36122_0w48qz_00006,G,6 IMPASSE DU PRE DE L ETANG,
843263344,00015,84326334400015,O,2018-09-15,,,,2019-11-14T14:00:35,true,1,,,,,L'HERMITAGE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,68.20B,NAFRev2,N,1.878191,47.102039,0.93,street,l'Hermitage 36150 Meunet-sur-Vatan,36122_xyayyi,G,L HERMITAGE,
847499738,00015,84749973800015,P,2019-01-01,,,,2019-11-14T14:00:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MEUNET-SUR-VATAN,,[ND],36122,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
850145715,00015,85014571500015,O,2019-05-01,,,,2019-11-14T14:00:35,true,1,,,,,BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.32Z,NAFRev2,N,1.875957,47.086532,0.93,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
853903763,00011,85390376300011,O,2019-10-11,,,,2022-09-16T10:35:26,true,2,,8,,,LE PRE DE 'LETANG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20A,NAFRev2,N,1.868718,47.080699,0.69,housenumber,8 Pre de l'Etang 36150 Meunet-sur-Vatan,36122_b094_00008,G,8 PRE DE L ETANG,
888371507,00011,88837150700011,O,2020-08-10,,,,2020-08-28T09:13:00,true,1,,3,,,LE PRE DE L'ETANG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20B,NAFRev2,N,1.867617,47.080544,0.77,housenumber,3 Pre de l'Etang 36150 Meunet-sur-Vatan,36122_b094_00003,G,3 PRE DE L ETANG,
893831339,00013,89383133900013,O,2021-01-27,,,,2021-02-11T03:37:21,true,1,,,,,BOIS LA VIGNE ,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,L'ETAPE DES GOURMETS,47.11B,NAFRev2,N,1.875957,47.086532,0.93,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
904108123,00012,90410812300012,O,2021-09-29,01,2021,,2023-11-27T15:58:21,true,3,,,,,BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2021-10-19,A,,,,L'ETAPE DES GOURMETS,70.10Z,NAFRev2,O,1.875957,47.086532,0.93,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
909882235,00015,90988223500015,O,2022-01-19,,,,2022-02-03T03:33:49,true,1,,,,,9 LE PRE DE L'ETANG,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,68.20B,NAFRev2,N,1.86811,47.080506,0.76,housenumber,9 impasse du pre de l etang 36150 Meunet-sur-Vatan,36122_0w48qz_00009,G,9 IMPASSE DU PRE DE L ETANG,
911865913,00014,91186591300014,O,2022-03-28,,,,2022-04-15T13:52:43,true,1,,,,LD,BOIS LA VIGNE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,02.10Z,NAFRev2,N,1.875957,47.086532,0.93,street,Le Bois la Vigne 36150 Meunet-sur-Vatan,36122_B010,G,LE BOIS LA VIGNE,
911865970,00014,91186597000014,O,2022-03-28,,,,2022-04-15T13:54:17,true,1,,,,LD,LE COLOMBIER,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,02.10Z,NAFRev2,N,1.867834,47.089359,0.93,street,Le Colombier 36150 Meunet-sur-Vatan,36122_qcw7lo,G,LE COLOMBIER,
917612046,00016,91761204600016,O,2022-04-01,,,,2022-07-20T08:12:59,true,1,VORNAULT,,,,LA GUERINIERE,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,35.11Z,NAFRev2,N,1.849737,47.091449,0.94,street,la Guérinière 36150 Meunet-sur-Vatan,36122_42qnkq,G,LA GUERINIERE,
918636069,00018,91863606900018,O,2022-09-01,,,4520AA,2023-10-12T20:01:37,true,1,,,,,LE COLOMBIER,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,MECA'DOMICILE36,45.20A,NAFRev2,N,1.867834,47.089359,0.93,street,Le Colombier 36150 Meunet-sur-Vatan,36122_qcw7lo,G,LE COLOMBIER,
949976138,00014,94997613800014,O,2023-03-17,,,,2023-04-01T16:05:05,true,1,VORNAULT,6,,CHE,DES EUDOIRS,36150,MEUNET-SUR-VATAN,,,36122,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,68.20A,NAFRev2,N,1.854604,47.09485,0.84,housenumber,6 Chemin des Eudoirs 36150 Meunet-sur-Vatan,36122_h0dwqd_00006,G,6 CHEMIN DES EUDOIRS,
