siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000456,00016,21500045600016,O,1983-03-01,02,2019,,2022-05-25T08:57:59,false,5,,14,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2012-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.779106,49.527744,0.95,housenumber,14 Le Bourg 50340 Benoîtville,50045_pr0h5n_00014,G,14 LE BOURG,
215000456,00024,21500045600024,O,1983-12-21,NN,,,2022-06-14T11:02:41,false,5,,,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.779873,49.527731,0.95,street,Le Bourg 50340 Benoîtville,50045_pr0h5n,G,LE BOURG,
215000456,00032,21500045600032,O,1998-01-01,NN,,,2009-05-29T09:39:08,false,4,MAIRIE,14,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.779106,49.527744,0.95,housenumber,14 Le Bourg 50340 Benoîtville,50045_pr0h5n_00014,G,14 LE BOURG,
215000456,00057,21500045600057,O,2012-01-01,,,,2022-06-04T12:50:34,true,1,,9,B,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,N,-1.77993,49.527847,0.79,housenumber,9bis Le Bourg 50340 Benoîtville,50045_pr0h5n_00009_bis,G,9BIS LE BOURG,
255002016,00012,25500201600012,O,1987-08-18,NN,,,2013-05-18T02:19:42,true,4,MAIRIE,14,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,42.99Z,NAFRev2,N,-1.779106,49.527744,0.95,housenumber,14 Le Bourg 50340 Benoîtville,50045_pr0h5n_00014,G,14 LE BOURG,
265005546,00014,26500554600014,O,1995-12-25,,,,2019-12-09T13:04:01,true,4,MAIRIE,14,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.779106,49.527744,0.95,housenumber,14 Le Bourg 50340 Benoîtville,50045_pr0h5n_00014,G,14 LE BOURG,
310544002,00010,31054400200010,O,1977-01-01,NN,,,2008-11-07T00:25:30,true,4,,,,,,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,28.7Q,NAFRev1,N,,,0,,,,,,
312447055,00012,31244705500012,O,1978-01-01,NN,,,2021-07-15T14:05:12,true,8,,4,,,LE MOULIN PIQUET,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,70.10Z,NAFRev2,N,-1.79454,49.531068,0.94,housenumber,4 Le Moulin Piquet 50340 Benoîtville,50045_b429_00004,G,4 LE MOULIN PIQUET,
312447055,00020,31244705500020,O,2014-07-01,,,,2021-02-23T10:39:41,false,1,,4,,,LE MOULIN PIQUET,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,-1.79454,49.531068,0.94,housenumber,4 Le Moulin Piquet 50340 Benoîtville,50045_b429_00004,G,4 LE MOULIN PIQUET,
318753787,00015,31875378700015,O,1980-01-01,NN,,,2008-11-07T00:34:33,true,4,,,,,LA MALAISERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,45.2V,NAFRev1,O,-1.778921,49.538047,0.94,street,La Malaiserie 50340 Benoîtville,50045_64yeae,G,LA MALAISERIE,
320126147,00018,32012614700018,O,1980-10-01,NN,,8211ZP,2019-01-17T11:13:07,false,5,,1,,,LA CUVETTE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.11Z,NAFRev2,O,-1.770032,49.517157,0.94,housenumber,1 La Cuvette 50340 Benoîtville,50045_23ot14_00001,G,1 LA CUVETTE,
320126147,00026,32012614700026,O,2002-07-01,NN,,,2019-01-17T11:13:07,true,5,,,,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.775199,49.534766,0.95,street,La Croix Georges 50340 Benoîtville,50045_B128,G,LA CROIX GEORGES,
320230170,00013,32023017000013,O,1980-04-15,NN,,,2011-08-25T15:11:29,true,4,,,,,MAIRIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-1.778921,49.538047,0.52,street,La Malaiserie 50340 Benoîtville,50045_64yeae,G,LA MALAISERIE,
320743412,00050,32074341200050,O,2005-07-01,NN,,4520AB,2020-08-25T10:28:52,true,5,,99,,RTE,DE COUVILLE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,47.81Z,NAFRev2,N,-1.77392,49.533803,0.85,housenumber,99 Route de Couville 50340 Benoîtville,50045_0002_00099,G,99 ROUTE DE COUVILLE,
327391108,00021,32739110800021,O,1995-03-13,NN,,,2008-04-11T20:14:31,true,5,,,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,O,-1.779873,49.527731,0.95,street,Le Bourg 50340 Benoîtville,50045_pr0h5n,G,LE BOURG,
328773981,00019,32877398100019,O,,NN,,,,true,1,,,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1995-03-10,F,,,,,55.1A,NAF1993,N,-1.779873,49.527731,0.95,street,Le Bourg 50340 Benoîtville,50045_pr0h5n,G,LE BOURG,
329066328,00017,32906632800017,O,,,,,,true,1,,,,,LA MALAISERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,-1.778921,49.538047,0.94,street,La Malaiserie 50340 Benoîtville,50045_64yeae,G,LA MALAISERIE,
329066336,00010,32906633600010,O,1983-04-01,NN,,,2007-01-18T09:18:34,true,4,,,,,LA FAITACHERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.758255,49.521398,0.94,street,La Faitacherie 50340 Benoîtville,50045_oddqwc,G,LA FAITACHERIE,
329128326,00017,32912832600017,O,,,,,,true,1,,,,,,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329145072,00016,32914507200016,O,,NN,,,,true,1,,,,,LA FAITACHERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1A,NAF1993,N,-1.758255,49.521398,0.94,street,La Faitacherie 50340 Benoîtville,50045_oddqwc,G,LA FAITACHERIE,
329191449,00019,32919144900019,O,1983-01-01,NN,,,2007-01-18T09:18:38,true,3,,,,,LA MALAISERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.778921,49.538047,0.94,street,La Malaiserie 50340 Benoîtville,50045_64yeae,G,LA MALAISERIE,
329191456,00014,32919145600014,O,,NN,,,,true,1,,,,,LA CUVETTE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1987-07-13,F,,,,,01.00,NAP,N,-1.769877,49.516826,0.94,street,La Cuvette 50340 Benoîtville,50045_23ot14,G,LA CUVETTE,
329191464,00018,32919146400018,O,1968-01-01,NN,,,2007-01-18T09:18:38,true,3,,,,,LA TOSTELLERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-1.77491,49.519804,0.94,street,La Tostellerie 50340 Benoîtville,50045_jourt0,G,LA TOSTELLERIE,
329203558,00013,32920355800013,O,,NN,,,,true,1,,,,,,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330144221,00026,33014422100026,O,1991-06-30,NN,,,,true,1,,,,,HAMEAU LA RUE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,01.1A,NAF1993,N,-1.772252,49.522811,0.49,street,Hameau Allain 50340 Benoîtville,50045_B091,G,HAMEAU ALLAIN,
330426990,00033,33042699000033,O,2009-03-02,NN,,,2016-12-30T03:54:47,true,3,,1,,RTE,DE COUVILLE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2016-12-31,F,L' ENSEMBLIER DECORATEUR,,,,47.59A,NAFRev2,N,-1.774906,49.534378,0.85,housenumber,1 Route de Couville 50340 Benoîtville,50045_0002_00001,G,1 ROUTE DE COUVILLE,
330451501,00010,33045150100010,O,,NN,,,,true,1,,,,,LA BLONDERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-1.770238,49.521085,0.94,street,La Blonderie 50340 Benoîtville,50045_ibnu0h,G,LA BLONDERIE,
330491069,00010,33049106900010,O,1972-01-01,,,,,true,1,,,,,,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330491390,00010,33049139000010,O,1971-01-01,,,,2007-01-18T09:19:16,true,3,,,,,LA RUE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,-1.782789,49.533097,0.95,street,La Rue 50340 Benoîtville,50045_d13bun,G,LA RUE,
330491408,00010,33049140800010,O,1974-01-01,NN,,,,true,1,,,,,HAMEAU TURBERT,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,01.1A,NAF1993,N,-1.756219,49.526329,0.95,street,Hameau Turbert 50340 Benoîtville,50045_B087,G,HAMEAU TURBERT,
330491416,00013,33049141600013,O,,,,,2007-01-18T09:19:16,true,1,,,,,HAMEAU TURBET,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.1A,NAF1993,N,-1.756219,49.526329,0.82,street,Hameau Turbert 50340 Benoîtville,50045_B087,G,HAMEAU TURBERT,
330569963,00011,33056996300011,O,,NN,,,,true,1,,,,,HASVILLE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,01.1A,NAF1993,N,-1.760473,49.516573,0.63,street,Haville 50340 Benoîtville,50045_gdgmbv,G,HAVILLE,
330933490,00014,33093349000014,O,1979-04-01,02,2020,,2022-08-29T09:21:45,true,4,,,,,LA MAISON,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,-1.772061,49.526355,0.94,street,La Maison 50340 Benoîtville,50045_mw9k76,G,LA MAISON,
333803773,00022,33380377300022,O,1992-07-01,NN,,,,false,3,,,,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,-1.775199,49.534766,0.95,street,La Croix Georges 50340 Benoîtville,50045_B128,G,LA CROIX GEORGES,
337562649,00018,33756264900018,O,,NN,,,,true,1,,,,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.72,NAP,N,-1.775199,49.534766,0.95,street,La Croix Georges 50340 Benoîtville,50045_B128,G,LA CROIX GEORGES,
337562839,00015,33756283900015,O,,NN,,,,true,1,,,,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.72,NAP,N,-1.775199,49.534766,0.95,street,La Croix Georges 50340 Benoîtville,50045_B128,G,LA CROIX GEORGES,
337563118,00013,33756311800013,O,1900-01-01,,,,2016-06-24T08:27:58,false,3,,,,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-1.775199,49.534766,0.95,street,La Croix Georges 50340 Benoîtville,50045_B128,G,LA CROIX GEORGES,
337717755,00025,33771775500025,O,1900-01-01,NN,,,2006-12-15T00:28:16,false,3,,,,,HAMEAU COQUOIN,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,-1.777208,49.535351,0.57,street,Route du Coquoin 50340 Benoîtville,50045_0001,G,ROUTE DU COQUOIN,
339648883,00017,33964888300017,O,,NN,,,,true,1,,,,,HAMEAU TERRIER,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,45.4J,NAF1993,O,-1.783374,49.525383,0.94,street,Hameau Terrier 50340 Benoîtville,50045_B090,G,HAMEAU TERRIER,
340967207,00010,34096720700010,O,1987-04-01,NN,,,,true,1,,,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,O,-1.779873,49.527731,0.95,street,Le Bourg 50340 Benoîtville,50045_pr0h5n,G,LE BOURG,
343312658,00028,34331265800028,O,1994-01-01,NN,,,2008-11-08T00:17:33,false,6,LA CROIX GEORGES,2,,RTE,DE COUVILLE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-06-16,F,VO BENOISTVILLE,,,,45.11Z,NAFRev2,O,-1.775221,49.534461,0.85,housenumber,2 Route de Couville 50340 Benoîtville,50045_0002_00002,G,2 ROUTE DE COUVILLE,
343312658,00051,34331265800051,O,2008-09-01,,,,2021-02-23T10:58:36,true,3,,5,,RTE,DE COUVILLE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2014-06-01,A,JEANNE FRANCIS,,,,68.20B,NAFRev2,N,-1.77421,49.534033,0.85,housenumber,5 Route de Couville 50340 Benoîtville,50045_0002_00005,G,5 ROUTE DE COUVILLE,
343810784,00011,34381078400011,O,1965-01-01,NN,,,2007-01-18T09:25:03,true,3,,,,,LA CUVETTE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-1.769877,49.516826,0.94,street,La Cuvette 50340 Benoîtville,50045_23ot14,G,LA CUVETTE,
344600697,00017,34460069700017,O,1988-05-01,02,2020,,2022-08-29T09:29:11,true,3,,,,,HAMEAU TURBERT,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.756219,49.526329,0.95,street,Hameau Turbert 50340 Benoîtville,50045_B087,G,HAMEAU TURBERT,
349760751,00017,34976075100017,O,,NN,,,,true,1,,,,,LE MOULIN PIQUET,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,01.3Z,NAF1993,N,-1.794381,49.531115,0.94,street,Le Moulin Piquet 50340 Benoîtville,50045_B429,G,LE MOULIN PIQUET,
351803309,00019,35180330900019,O,1989-09-01,01,2020,,2022-08-29T09:02:20,true,4,,10,,RUE,MALAISERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-1.778357,49.538344,0.69,housenumber,10 La Malaiserie 50340 Benoîtville,50045_64yeae_00010,G,10 LA MALAISERIE,
353577307,00013,35357730700013,O,1990-02-21,NN,,,2008-11-08T00:31:18,false,4,LA CROIX GEORGES,,,RTE,DE CHERBOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.1A,NAFRev1,O,-1.782099,49.526102,0.84,street,Route de Cherbourg 50340 Benoîtville,50045_B569,G,ROUTE DE CHERBOURG,
353577307,00039,35357730700039,O,2006-01-01,NN,,,2015-05-14T03:51:49,false,4,,6,,,LA MAISON,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,64.20Z,NAFRev2,O,-1.771752,49.526327,0.94,housenumber,6 La Maison 50340 Benoîtville,50045_mw9k76_00006,G,6 LA MAISON,
377850284,00011,37785028400011,O,1990-04-02,00,2020,,2022-08-29T09:05:07,true,3,,,,HAM,HAMEAU TURBERT,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.756219,49.526329,0.95,street,Hameau Turbert 50340 Benoîtville,50045_B087,G,HAMEAU TURBERT,
379611742,00014,37961174200014,O,1990-09-10,NN,,,2008-01-04T21:31:18,true,3,,,,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.775199,49.534766,0.95,street,La Croix Georges 50340 Benoîtville,50045_B128,G,LA CROIX GEORGES,
381924877,00016,38192487700016,O,1991-04-01,NN,,,2009-03-05T09:49:23,true,4,LA CUVETTE,,,,,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-1.769877,49.516826,0.94,street,La Cuvette 50340 Benoîtville,50045_23ot14,D,LA CUVETTE,
382270833,00017,38227083300017,O,1991-06-06,NN,,,2008-01-05T19:53:06,true,3,,,,,LA LAITERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.773753,49.524265,0.93,street,Route de la Laiterie 50340 Benoîtville,50045_B184,G,ROUTE DE LA LAITERIE,
384277612,00022,38427761200022,O,1995-02-13,NN,,,,false,4,,,,,LA RUE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,92.4Z,NAF1993,N,-1.782789,49.533097,0.95,street,La Rue 50340 Benoîtville,50045_d13bun,G,LA RUE,
384736203,00017,38473620300017,O,1992-02-19,01,2020,,2022-08-29T09:11:44,true,4,,,,,LA FAITACHERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.758255,49.521398,0.94,street,La Faitacherie 50340 Benoîtville,50045_oddqwc,G,LA FAITACHERIE,
387968993,00015,38796899300015,O,1992-06-01,NN,,,2015-06-17T08:54:00,false,5,,,,,LA TOSTELLERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,-1.77491,49.519804,0.94,street,La Tostellerie 50340 Benoîtville,50045_jourt0,G,LA TOSTELLERIE,
389136003,00016,38913600300016,O,1992-10-01,NN,,,,false,4,,,,,LA CUVETTE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.3Z,NAF1993,N,-1.769877,49.516826,0.94,street,La Cuvette 50340 Benoîtville,50045_23ot14,G,LA CUVETTE,
391151008,00011,39115100800011,O,1900-01-01,NN,,,2011-04-28T00:55:36,false,3,,,,,LA BLONDERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.3Z,NAF1993,N,-1.770238,49.521085,0.94,street,La Blonderie 50340 Benoîtville,50045_ibnu0h,G,LA BLONDERIE,
394700439,00034,39470043900034,O,2005-05-01,,,,2006-11-25T12:24:36,false,2,,23,,,CHERBOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,71.1A,NAFRev1,N,-1.782411,49.525604,0.86,housenumber,23 Route de Cherbourg 50340 Benoîtville,50045_b569_00023,G,23 ROUTE DE CHERBOURG,
394911440,00037,39491144000037,O,2005-01-01,,,,2018-08-18T04:08:26,false,3,,,,,LA BLONDERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.11Z,NAFRev2,N,-1.770238,49.521085,0.94,street,La Blonderie 50340 Benoîtville,50045_ibnu0h,G,LA BLONDERIE,
401676390,00016,40167639000016,O,1995-08-07,NN,,,2008-11-08T01:11:49,false,3,,,,HAM,SALLEY,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.1Z,NAFRev1,O,-1.767113,49.533111,0.92,street,Hameau Salley 50340 Benoîtville,50045_B085,G,HAMEAU SALLEY,
401676390,00024,40167639000024,O,2005-06-01,,,,2008-01-04T19:51:17,true,3,,28,,RTE,DE COUVILLE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.766546,49.532068,0.85,housenumber,28 Route de Couville 50340 Benoîtville,50045_0002_00028,G,28 ROUTE DE COUVILLE,
401679709,00014,40167970900014,O,1995-07-07,01,2020,,2022-08-29T09:22:28,true,4,,,,,LA CROIX GEORGE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,-1.775199,49.534766,0.89,street,La Croix Georges 50340 Benoîtville,50045_B128,G,LA CROIX GEORGES,
402796163,00010,40279616300010,O,,NN,,,2006-11-25T15:00:04,true,1,,,,,LA BLONDERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.7C,NAF1993,O,-1.770238,49.521085,0.94,street,La Blonderie 50340 Benoîtville,50045_ibnu0h,G,LA BLONDERIE,
404781403,00013,40478140300013,O,,NN,,,,true,1,,,,HAM,TERRIER,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,-1.783374,49.525383,0.92,street,Hameau Terrier 50340 Benoîtville,50045_B090,G,HAMEAU TERRIER,
404781411,00016,40478141100016,O,1987-12-31,NN,,,2008-01-04T20:45:48,true,3,,,,,HASVILLE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.760473,49.516573,0.63,street,Haville 50340 Benoîtville,50045_gdgmbv,G,HAVILLE,
408313245,00016,40831324500016,O,1984-12-31,NN,,,2021-06-30T09:22:03,true,3,,5,,,LA FAITACHERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.758308,49.521141,0.94,housenumber,5 La Faitacherie 50340 Benoîtville,50045_oddqwc_00005,G,5 LA FAITACHERIE,
408313252,00012,40831325200012,O,1992-07-01,NN,,,,true,4,,,,,LA CONSCIENCE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-1.775861,49.523028,0.36,street,La Croix Coquet 50340 Benoîtville,50045_B136,G,LA CROIX COQUET,
408313260,00015,40831326000015,O,1992-04-01,NN,,,2012-11-30T14:58:27,true,4,,,,,LA CUVETTE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,-1.769877,49.516826,0.94,street,La Cuvette 50340 Benoîtville,50045_23ot14,G,LA CUVETTE,
419402805,00016,41940280500016,O,1997-10-01,NN,,,2017-12-06T10:33:10,true,4,,,,,LA MALAISERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-1.778921,49.538047,0.94,street,La Malaiserie 50340 Benoîtville,50045_64yeae,G,LA MALAISERIE,
420071441,00018,42007144100018,O,1998-09-01,03,2020,,2022-08-29T09:00:39,true,4,,4,,HAM,TURBERT,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,78.30Z,NAFRev2,O,-1.758204,49.525159,0.84,housenumber,4 Hameau Turbert 50340 Benoîtville,50045_b087_00004,G,4 HAMEAU TURBERT,
420632085,00015,42063208500015,O,1998-11-09,NN,,,2010-04-18T08:04:01,true,4,,22,,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,43.32A,NAFRev2,O,-1.776056,49.533096,0.95,housenumber,22 La Croix Georges 50340 Benoîtville,50045_b128_00022,G,22 LA CROIX GEORGES,
421721184,00016,42172118400016,O,1999-04-16,NN,,,,false,4,,9,,,HAMEAU SALLEY,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2002-12-31,F,CHEZ GEGENE,,,,52.6D,NAF1993,O,-1.766874,49.532669,0.94,housenumber,9 Hameau Salley 50340 Benoîtville,50045_b085_00009,G,9 HAMEAU SALLEY,
427843180,00014,42784318000014,O,1995-01-01,NN,,,2008-01-05T01:19:42,true,3,,,,,LA MALAISERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.778921,49.538047,0.94,street,La Malaiserie 50340 Benoîtville,50045_64yeae,G,LA MALAISERIE,
433856630,00044,43385663000044,O,2022-01-01,,,,2022-09-21T04:21:07,true,1,,7,,RTE,DE LA LAITERIE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-1.773775,49.525563,0.78,housenumber,7 Route de la Laiterie 50340 Benoîtville,50045_b184_00007,G,7 ROUTE DE LA LAITERIE,
443415393,00018,44341539300018,O,2002-10-07,NN,,,2009-07-05T12:12:17,false,4,,2,,,LE MOULIN PIQUET,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4F,NAFRev1,O,-1.794223,49.531162,0.94,housenumber,2 Le Moulin Piquet 50340 Benoîtville,50045_b429_00002,G,2 LE MOULIN PIQUET,
443415393,00026,44341539300026,O,2007-09-01,01,2020,4333ZZ,2022-08-29T09:19:27,true,2,,44,,RTE,DES DOUETINS,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,-1.77186,49.535622,0.86,housenumber,44 Route des Douetins 50340 Benoîtville,50045_0zxl1h_00044,G,44 ROUTE DES DOUETINS,
445357593,00018,44535759300018,O,2003-02-01,NN,,,2010-03-31T08:05:50,false,3,,29,,RTE,DE CHERBOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.6C,NAFRev1,N,-1.784528,49.522733,0.86,housenumber,29 Route de Cherbourg 50340 Benoîtville,50045_b569_00029,G,29 ROUTE DE CHERBOURG,
447913195,00015,44791319500015,O,1995-01-01,NN,,,2018-09-28T11:29:00,false,4,,9,,HAM,SALLEY,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,-1.766874,49.532669,0.82,housenumber,9 Hameau Salley 50340 Benoîtville,50045_b085_00009,G,9 HAMEAU SALLEY,
448192849,00017,44819284900017,O,2003-04-01,12,2020,4399CZ,2022-08-29T09:02:24,true,3,,23,B,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.774096,49.536109,0.86,housenumber,23bis La Croix Georges 50340 Benoîtville,50045_b128_00023_bis,G,23BIS LA CROIX GEORGES,
449760198,00027,44976019800027,O,2009-01-01,,,,2021-02-23T13:32:09,true,4,,,,,LA CUVETTE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,35.11Z,NAFRev2,N,-1.769877,49.516826,0.94,street,La Cuvette 50340 Benoîtville,50045_23ot14,G,LA CUVETTE,
449972850,00019,44997285000019,O,2003-09-10,NN,,,2011-09-23T09:57:49,false,4,,9,,,LE VAHAUT,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,O,-1.782161,49.528613,0.94,housenumber,9 Le Vahaut 50340 Benoîtville,50045_50oz0j_00009,G,9 LE VAHAUT,
450041421,00014,45004142100014,O,2003-09-01,NN,,,2015-11-18T19:35:26,true,6,,7,,,LE BOURG,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,55.10Z,NAFRev2,O,-1.780481,49.527743,0.95,housenumber,7 Le Bourg 50340 Benoîtville,50045_pr0h5n_00007,G,7 LE BOURG,
451610935,00012,45161093500012,O,2004-01-01,NN,,,2009-06-27T11:11:09,true,4,,,,,LA CROIX GEORGES,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,-1.775199,49.534766,0.95,street,La Croix Georges 50340 Benoîtville,50045_B128,G,LA CROIX GEORGES,
452350648,00013,45235064800013,O,2003-12-01,01,2020,,2022-08-29T09:07:54,true,3,,,,,LA CUVETTE,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.769877,49.516826,0.94,street,La Cuvette 50340 Benoîtville,50045_23ot14,G,LA CUVETTE,
452893563,00026,45289356300026,O,2012-01-20,02,2020,,2022-08-29T09:08:37,true,1,,,,,ZONE D'ACTIVITE LES FLEURYS,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2012-01-20,A,SAVOIR VERT,,,,01.30Z,NAFRev2,O,-2.0776987,48.4458631,0.75,poi.commercial,Zone d'activités Les Landes Fleuries (Zone tertiaire) Quévert,https://osm.org/way/166581639,G,,
453436834,00015,45343683400015,O,2004-05-10,NN,,,2008-11-08T02:37:59,true,4,,3,,,LE VAHAUT,50340,BENOITVILLE,,,50045,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.21A,NAFRev2,N,-1.781424,49.528297,0.94,housenumber,3 Le Vahaut 50340 Benoîtville,50045_50oz0j_00003,G,3 LE VAHAUT,