siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106850,00010,21210685000010,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,4,,,,RUE,DE LA FERME D'ALIGRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.524346,47.681479,0.93,street,Rue de la Ferme d'Aligre 21450 Villaines-en-Duesmois,21685_0095,G,RUE DE LA FERME D ALIGRE,
212106850,00028,21210685000028,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,3,,,,RUE,FERME D'ALIGRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.524346,47.681479,0.88,street,Rue de la Ferme d'Aligre 21450 Villaines-en-Duesmois,21685_0095,G,RUE DE LA FERME D ALIGRE,
212106850,00036,21210685000036,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,DE LA FERME D'ALIGRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.524346,47.681479,0.93,street,Rue de la Ferme d'Aligre 21450 Villaines-en-Duesmois,21685_0095,G,RUE DE LA FERME D ALIGRE,
212106850,00044,21210685000044,O,2000-07-01,NN,,,2019-11-14T14:00:24,false,5,MAIRIE,,,RUE,DE LA FERME D'ALIGRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION  BOULANGERIE,,,,84.13Z,NAFRev2,N,4.524346,47.681479,0.93,street,Rue de la Ferme d'Aligre 21450 Villaines-en-Duesmois,21685_0095,G,RUE DE LA FERME D ALIGRE,
212106850,00051,21210685000051,O,2005-01-01,,,,2019-11-14T14:00:24,false,2,MAIRIE,,,RUE,DE LA FERME D'ALIGRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.524346,47.681479,0.93,street,Rue de la Ferme d'Aligre 21450 Villaines-en-Duesmois,21685_0095,G,RUE DE LA FERME D ALIGRE,
252107503,00028,25210750300028,O,2007-05-15,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262107063,00014,26210706300014,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,RUE,DE LA FERME D'ALIGRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.524346,47.681479,0.93,street,Rue de la Ferme d'Aligre 21450 Villaines-en-Duesmois,21685_0095,G,RUE DE LA FERME D ALIGRE,
292106853,00016,29210685300016,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,DE LA FERME D'ALIGRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.524346,47.681479,0.93,street,Rue de la Ferme d'Aligre 21450 Villaines-en-Duesmois,21685_0095,G,RUE DE LA FERME D ALIGRE,
301034807,00018,30103480700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
302225768,00043,30222576800043,O,1996-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,D'ETAIS,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,4.488673,47.696279,0.93,street,Rue d'Etais 21450 Villaines-en-Duesmois,21685_j806jr,G,RUE D ETAIS,
302422001,00016,30242200100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
305016669,00015,30501666900015,O,1900-01-01,,,,2019-11-14T14:00:24,true,5,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.32Z,NAFRev2,O,,,0,,,,,,
306289786,00015,30628978600015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,02.20,NAP,N,,,0,,,,,,
306399197,00012,30639919700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
306474602,00019,30647460200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,81.21,NAP,N,,,0,,,,,,
310405972,00012,31040597200012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,28,,RUE,D'AMONT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,4.524909,47.679126,0.93,housenumber,28 Rue d'Amont 21450 Villaines-en-Duesmois,21685_0015_00028,G,28 RUE D AMONT,
311575534,00012,31157553400012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,HAM,DE VAUGIMOIS,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,4.490796,47.696201,0.91,street,Rue de Derriére Vaugimois 21450 Villaines-en-Duesmois,21685_0065,G,RUE DE DERRIERE VAUGIMOIS,
312940695,00017,31294069500017,O,1964-01-01,12,2018,1610AQ,2020-08-25T10:25:34,true,4,,3,,RUE,DE LA PROMENADE DES MEIX,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.523885,47.682471,0.93,housenumber,3 Rue de la Promenade des Meix 21450 Villaines-en-Duesmois,21685_0159_00003,G,3 RUE DE LA PROMENADE DES MEIX,
313151094,00015,31315109400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
313164758,00010,31316475800010,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
313766313,00057,31376631300057,O,2003-07-01,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,DE LA HALLE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,43.34Z,NAFRev2,N,4.526006,47.681124,0.93,housenumber,2 Rue de la Halle 21450 Villaines-en-Duesmois,21685_0114_00002,G,2 RUE DE LA HALLE,
313863946,00015,31386394600015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
315503763,00015,31550376300015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
315646893,00018,31564689300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,GRANDE RUE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,70.2B,NAF1993,N,4.491379,47.695175,0.93,street,Grande Rue 21450 Villaines-en-Duesmois,21685_yckl5q,G,GRANDE RUE,
317737997,00013,31773799700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317759421,00025,31775942100025,O,1994-07-18,,,,2019-11-14T14:00:24,false,3,LE CRAQUELIN,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
318945284,00012,31894528400012,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322668245,00010,32266824500010,O,1981-08-18,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323200881,00015,32320088100015,O,1981-11-09,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324664812,00017,32466481200017,O,1982-04-01,NN,,4722ZB,2019-11-14T14:00:24,true,5,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
325732832,00028,32573283200028,O,1990-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
330625880,00019,33062588000019,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,D AMONT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,38.40,NAP,N,4.52565,47.680695,0.93,street,Rue d'Amont 21450 Villaines-en-Duesmois,21685_0015,G,RUE D AMONT,
331733048,00010,33173304800010,O,1985-01-02,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332075258,00019,33207525800019,O,1985-01-02,NN,,4321AB,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
332511575,00018,33251157500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332606987,00011,33260698700011,O,1984-06-01,NN,,,2019-11-14T14:00:24,true,5,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333723997,00016,33372399700016,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
339893612,00012,33989361200012,O,1987-01-01,,,,2019-11-14T14:00:24,true,4,,,,LD,EN CREUX MALLON,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
339998718,00011,33999871800011,O,1987-01-02,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
340894377,00027,34089437700027,O,1988-01-01,NN,,9602AB,2019-11-14T14:00:24,true,3,,,,RUE,DU PUIT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.526414,47.682805,0.85,street,Rue du Puits 21450 Villaines-en-Duesmois,21685_0164,G,RUE DU PUITS,
341688547,00015,34168854700015,O,1987-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU GUICHOT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.52645,47.677684,0.93,street,Rue du Guichot 21450 Villaines-en-Duesmois,21685_0108,G,RUE DU GUICHOT,
341688711,00017,34168871100017,O,1987-06-01,NN,,,2021-02-23T10:57:22,true,4,,54,,RUE,D'AMONT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,01.11Z,NAFRev2,O,4.525293,47.68044,0.93,housenumber,54 Rue d'Amont 21450 Villaines-en-Duesmois,21685_0015_00054,G,54 RUE D AMONT,
356000265,00674,35600026500674,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
377899281,00010,37789928100010,O,1990-04-15,NN,,,2019-11-14T14:00:24,true,6,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
379189426,00016,37918942600016,O,1990-08-26,,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
381330117,00015,38133011700015,O,1991-03-02,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381686955,00018,38168695500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
381733716,00017,38173371600017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
382106177,00019,38210617700019,O,1991-04-01,NN,,,2019-11-14T14:00:24,true,3,HAMEAU DE VAUGIMOIS,17,,,GRANDE RUE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.490126,47.696598,0.93,housenumber,17 Grande Rue 21450 Villaines-en-Duesmois,21685_yckl5q_00017,G,17 GRANDE RUE,
382106177,00027,38210617700027,O,2020-03-23,,,,2020-03-28T03:58:04,false,1,,,,,LE MEURGER BLANC,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
385097860,00014,38509786000014,O,1961-03-01,NN,,,2020-01-30T03:58:06,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388336034,00029,38833603400029,O,1997-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,52.2G,NAFRev1,O,,,0,,,,,,
388497042,00019,38849704200019,O,1992-09-14,,,,2019-11-14T14:00:24,true,1,,,,,LE PETIT CHALET,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,02.0B,NAF1993,N,3.727588,46.0973436,0.91,poi.chalet,Le Petit (Chalet) Châtel-Montagne,https://osm.org/way/295067491,G,,
389774100,00025,38977410000025,O,2004-07-28,NN,,,2019-11-14T14:00:24,true,3,,14,,,GRANDE RUE VAUGIMOIS,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.489734,47.696913,0.93,housenumber,14 Grande Rue ( Vaugimois ) 21450 Villaines-en-Duesmois,21685_0100_00014,G,14 GRANDE RUE,VAUGIMOIS
390405306,00015,39040530600015,O,1993-03-11,NN,,,2019-11-14T14:00:24,false,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392481321,00017,39248132100017,O,1993-07-01,01,2018,,2020-08-25T10:27:18,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
393213426,00017,39321342600017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,1,,RUE,DU GUICHOT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,4.52645,47.677684,0.93,housenumber,1 Rue du Guichot 21450 Villaines-en-Duesmois,21685_0108_00001,G,1 RUE DU GUICHOT,
393653639,00012,39365363900012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
397758244,00107,39775824400107,O,2013-11-03,NN,,,2019-11-14T14:00:24,false,4,,7,,RUE,D'AMONT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,02.20Z,NAFRev2,N,4.525382,47.680406,0.93,housenumber,7 Rue d'Amont 21450 Villaines-en-Duesmois,21685_0015_00007,G,7 RUE D AMONT,
397758244,00115,39775824400115,O,2015-04-01,,,,2021-02-23T11:21:31,true,1,,13,,RUE,D'AVAUT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,02.20Z,NAFRev2,N,4.525434,47.683497,0.93,housenumber,13 Rue d'Avaut 21450 Villaines-en-Duesmois,21685_0020_00013,G,13 RUE D AVAUT,
398509539,00019,39850953900019,O,1994-07-16,,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
399415132,00048,39941513200048,O,2016-11-16,,,,2019-11-14T14:00:24,true,2,VAUGIMOIS,3,,,3 GRANDE RUE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20B,NAFRev2,N,4.491379,47.695175,0.75,street,Grande Rue 21450 Villaines-en-Duesmois,21685_yckl5q,G,GRANDE RUE,
400786323,00016,40078632300016,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400787339,00011,40078733900011,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402655591,00012,40265559100012,O,1995-10-26,NN,,,2019-11-14T14:00:24,false,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403337017,00012,40333701700012,O,1995-06-18,NN,,,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403531502,00017,40353150200017,O,1996-01-22,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,02.0B,NAF1993,O,,,0,,,,,,
403533052,00011,40353305200011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,HAM,VAUGIMOIS,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.488644,47.695831,0.93,street,Vaugimois 21450 Villaines-en-Duesmois,21685_7czgql,G,VAUGIMOIS,
403654239,00017,40365423900017,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404298275,00011,40429827500011,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404301442,00012,40430144200012,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408280436,00010,40828043600010,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408280444,00014,40828044400014,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411749872,00015,41174987200015,O,1997-04-14,NN,,,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
412880189,00029,41288018900029,O,2016-11-24,,,,2019-11-14T14:00:24,false,1,,1,,RTE,DE COULMIER,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,35.11Z,NAFRev2,N,4.5249144,48.8331366,0.73,poi.place_of_worship,Église Saint-Pierre-de-Coulmiers (Lieu de culte) La Chaussée-sur-Marne,https://osm.org/way/172254288,G,,
413155144,00012,41315514400012,O,1997-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415288638,00018,41528863800018,O,1997-11-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
427540406,00019,42754040600019,O,1992-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540406,00027,42754040600027,O,2010-01-01,,,,2021-02-23T11:47:37,true,1,VAUGIMOIS,15,,,GRANDE RUE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.46Z,NAFRev2,N,4.490436,47.696286,0.93,housenumber,15 Grande Rue 21450 Villaines-en-Duesmois,21685_yckl5q_00015,G,15 GRANDE RUE,
427541289,00034,42754128900034,O,2006-11-01,,,,2019-11-14T14:00:24,true,2,VAUGIMOIS,13,,GR,GRANDE RUE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,74.8K,NAFRev1,N,4.490596,47.696018,0.83,housenumber,13 Grande Rue 21450 Villaines-en-Duesmois,21685_yckl5q_00013,G,13 GRANDE RUE,
428168348,00012,42816834800012,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428813398,00032,42881339800032,O,2014-06-17,,,,2019-11-14T14:00:24,true,2,,,,,HAMEAU VAUGIMOIS,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429024508,00013,42902450800013,O,2000-01-20,NN,,,2019-11-14T14:00:24,true,3,,6,,RUE,DE LA FERME D'ALIGRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.524021,47.680761,0.93,housenumber,6 Rue de la Ferme d'Aligre 21450 Villaines-en-Duesmois,21685_0095_00006,G,6 RUE DE LA FERME D ALIGRE,
429905359,00015,42990535900015,O,2000-03-13,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CENTRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0B,NAF1993,N,4.525625,47.681132,0.93,street,Rue du Centre 21450 Villaines-en-Duesmois,21685_0040,G,RUE DU CENTRE,
430192732,00039,43019273200039,O,2007-03-01,,,,2019-11-14T14:00:24,false,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
430248146,00028,43024814600028,O,2001-05-28,NN,,,2019-11-14T14:00:24,true,7,,,,RTE,DE COULMIER,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2006-09-16,F,SEXY PLANET,,,,55.4C,NAFRev1,O,4.520894,47.697589,0.76,street,Rue de Coulmier 21450 Villaines-en-Duesmois,21685_o6046m,G,RUE DE COULMIER,
431112739,00021,43111273900021,O,2002-12-02,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU CENTRE,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.525625,47.681132,0.93,street,Rue du Centre 21450 Villaines-en-Duesmois,21685_0040,G,RUE DU CENTRE,
433981990,00016,43398199000016,O,2001-01-08,01,2018,4334ZC,2020-08-25T10:22:19,true,9,HAMEAU DE VAUGIMOIS,,,RUE,D'ETAIS,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,43.34Z,NAFRev2,O,4.488673,47.696279,0.93,street,Rue d'Etais 21450 Villaines-en-Duesmois,21685_j806jr,G,RUE D ETAIS,
442158093,00017,44215809300017,O,2002-05-25,NN,,,2019-11-14T14:00:24,true,6,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
444915276,00042,44491527600042,O,2007-10-01,,,,2019-11-14T14:00:24,true,2,,12,,RUE,DU FAUBOURG SAINT JEAN,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-12-29,F,STEPHANE GALLIEN,,,,85.59A,NAFRev2,N,4.530348,47.678481,0.82,housenumber,12 Rue Faubourg Saint Jean 21450 Villaines-en-Duesmois,21685_0092_00012,G,12 RUE FAUBOURG SAINT JEAN,
449237841,00019,44923784100019,O,2003-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451242374,00010,45124237400010,O,2003-10-31,NN,,,2019-11-14T14:00:24,false,3,,,,RTE,DE COULMIER,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,55.4C,NAFRev1,O,4.520894,47.697589,0.76,street,Rue de Coulmier 21450 Villaines-en-Duesmois,21685_o6046m,G,RUE DE COULMIER,
452298664,00031,45229866400031,O,2012-10-15,,,,2021-02-23T13:36:07,true,1,,10,,RUE,DU FAUBOURG SAINT JEAN,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,86.90D,NAFRev2,N,4.53026,47.679083,0.82,housenumber,10 Rue Faubourg Saint Jean 21450 Villaines-en-Duesmois,21685_0092_00010,G,10 RUE FAUBOURG SAINT JEAN,
479980815,00019,47998081500019,O,2005-01-01,NN,,4520AC,2019-11-14T14:00:24,true,4,,13,,RUE,PROMENADE DES MEIX,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,45.11Z,NAFRev2,O,4.5241,47.68403,0.9,housenumber,13 Rue de la Promenade des Meix 21450 Villaines-en-Duesmois,21685_0159_00013,G,13 RUE DE LA PROMENADE DES MEIX,
480071307,00023,48007130700023,O,2014-03-15,,,,2019-11-14T14:00:24,true,4,,13,,RUE,PROMENADE DES MEIX,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.09Z,NAFRev2,N,4.5241,47.68403,0.9,housenumber,13 Rue de la Promenade des Meix 21450 Villaines-en-Duesmois,21685_0159_00013,G,13 RUE DE LA PROMENADE DES MEIX,
481204253,00019,48120425300019,O,2005-03-15,,,,2019-11-14T14:00:24,false,3,,1,,RUE,DU GUICHOT,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,01.47Z,NAFRev2,N,4.52645,47.677684,0.93,housenumber,1 Rue du Guichot 21450 Villaines-en-Duesmois,21685_0108_00001,G,1 RUE DU GUICHOT,
481204253,00027,48120425300027,O,2015-01-12,,,,2021-02-09T09:22:56,false,2,,7,,RUE,DES DEUX FRERES,21450,VILLAINES-EN-DUESMOIS,,,21685,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,86.90F,NAFRev2,N,4.525418,47.682562,0.72,housenumber,7 Rue des 2 Freres 21450 Villaines-en-Duesmois,21685_0070_00007,G,7 RUE DES 2 FRERES,