siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601164,00014,21360116400014,O,1983-03-01,02,2021,,2023-11-27T13:21:49,true,4,,9,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.842438,47.016807,0.94,housenumber,9 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00009,G,9 RUE PRINCIPALE,
213601164,00022,21360116400022,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,9,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.842438,47.016807,0.94,housenumber,9 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00009,G,9 RUE PRINCIPALE,
213601164,00030,21360116400030,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,9,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.842438,47.016807,0.94,housenumber,9 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00009,G,9 RUE PRINCIPALE,
213601164,00048,21360116400048,O,2021-10-09,,,,2023-05-04T16:43:39,false,1,MAIRIE,9,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2021-10-09,A,LOTISSEMENT DU QUARTIER DU CHAMP-PILLAULT,,,,42.99Z,NAFRev2,N,1.842438,47.016807,0.94,housenumber,9 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00009,G,9 RUE PRINCIPALE,
263602666,00012,26360266600012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.843242,47.015407,0.37,street,Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035,D,CHEMIN DE LA CONTROLERIE,
273600395,00019,27360039500019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.843242,47.015407,0.37,street,Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035,G,CHEMIN DE LA CONTROLERIE,
273600445,00012,27360044500012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
293600821,00012,29360082100012,O,1986-11-07,NN,,,2019-11-14T14:00:35,true,1,,,,,,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301615118,00017,30161511800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
303447338,00185,30344733800185,O,2020-09-01,03,2021,,2023-11-27T13:30:26,false,1,,,,,LE GRAND BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,GE WIND FRANCE,82.11Z,NAFRev2,O,1.816148,47.017782,0.93,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
311652242,00018,31165224200018,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.843242,47.015407,0.37,street,Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035,G,CHEMIN DE LA CONTROLERIE,
314924267,00011,31492426700011,O,1979-01-01,01,2021,,2023-11-27T13:35:19,true,3,,,,,LE RIAU,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.816148,47.017782,0.33,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
320330608,00011,32033060800011,O,1980-10-31,NN,,,2021-10-27T08:21:40,true,3,,,,LD,LA VALLEE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.843656,47.016442,0.45,street,La Carree 36150 Ménétréols-sous-Vatan,36116_b1edbd,G,LA CARREE,
320813231,00018,32081323100018,O,1981-01-15,NN,,,2019-11-14T14:00:35,true,5,,,,RTE,DE BRION,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,56.10A,NAFRev2,O,1.840766,47.016717,0.8,street,Route de Brion 36150 Ménétréols-sous-Vatan,36116_0020,G,ROUTE DE BRION,
322293051,00015,32229305100015,O,1981-07-22,NN,,,2019-11-14T14:00:35,true,3,,,,,LE RIAU,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.816148,47.017782,0.33,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
323067280,00012,32306728000012,O,1981-06-30,NN,,,2023-11-22T03:39:59,true,3,,,,LD,BARILLON,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.7760262,46.4995734,0.89,poi,Rue Barillon (Pont) Les Sables-d'Olonne,https://osm.org/way/389553762,G,,
323067298,00014,32306729800014,O,1981-06-30,NN,,,2019-11-14T14:00:35,true,3,,,,,BARILLON,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.7760262,46.4995734,0.89,poi,Rue Barillon (Pont) Les Sables-d'Olonne,https://osm.org/way/389553762,G,,
328633227,00017,32863322700017,O,1983-10-25,NN,,,2020-09-25T04:10:13,true,3,,,,,LA CONTROLERIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.843242,47.015407,0.91,street,Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035,G,CHEMIN DE LA CONTROLERIE,
334718863,00015,33471886300015,O,1986-02-10,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE PETIT BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.81577,47.01964,0.93,locality,Le Petit Bignoux 36150 Ménétréols-sous-Vatan,36116_B035,G,LE PETIT BIGNOUX,
334718871,00018,33471887100018,O,1986-01-27,NN,,,2019-11-14T14:00:35,true,3,,,,,VILLEPRUERE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,1.833341,47.02825,0.91,locality,Piece de Villepruere 36150 Ménétréols-sous-Vatan,36116_B044,G,PIECE DE VILLEPRUERE,
338611437,00017,33861143700017,O,1986-08-08,01,2021,,2023-11-27T13:51:23,true,3,,,,LD,LA CONTROLERIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.843242,47.015407,0.91,street,Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035,G,CHEMIN DE LA CONTROLERIE,
340399138,00015,34039913800015,O,1987-01-31,NN,,,2021-04-21T03:40:48,true,4,,1,,,LA BOULANGERIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,01.11Z,NAFRev2,N,1.845952,47.014831,0.93,housenumber,1 La Boulangerie 36150 Ménétréols-sous-Vatan,36116_jctk06_00001,G,1 LA BOULANGERIE,
341944437,00019,34194443700019,O,1987-07-01,,,,2019-11-14T14:00:35,true,1,,,,LD,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,01.4A,NAF1993,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
351305834,00019,35130583400019,O,1975-07-10,NN,,,2019-11-14T14:00:35,false,4,,,,,PAUMULE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351721584,00016,35172158400016,O,1989-07-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,MAIRIE DE MENETREOLS SOUS VATAN,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.61Z,NAFRev2,N,1.843242,47.015407,0.78,street,Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035,G,CHEMIN DE LA CONTROLERIE,
352033336,00038,35203333600038,O,2014-07-16,11,2021,,2023-11-27T13:13:32,true,3,,,,RTE,DE BRION,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,PAILLES BERRY BEAUCE,46.21Z,NAFRev2,O,1.840766,47.016717,0.8,street,Route de Brion 36150 Ménétréols-sous-Vatan,36116_0020,G,ROUTE DE BRION,
353463433,00014,35346343300014,O,1989-09-29,NN,,,2019-12-18T19:39:59,true,3,MENETREOLS SOUS VATAN,,,,LE GRAND BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.816148,47.017782,0.93,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
388065500,00018,38806550000018,O,1992-07-01,NN,,,2020-08-25T10:23:10,true,3,,,,,LE GRAND BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.816148,47.017782,0.93,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
388163925,00018,38816392500018,O,1992-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.816148,47.017782,0.93,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
390357010,00011,39035701000011,O,1970-12-23,NN,,,2019-11-14T14:00:35,true,3,,,,,LA REUILLADE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.842261,47.01615,0.3,street,Chemin de la Clairette 36150 Ménétréols-sous-Vatan,36116_0033,G,CHEMIN DE LA CLAIRETTE,
390359305,00013,39035930500013,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.840949,47.01572,0.4,street,Chemin de la Bourbonnaise 36150 Ménétréols-sous-Vatan,36116_0017,G,CHEMIN DE LA BOURBONNAISE,
390361418,00010,39036141800010,O,1963-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.840949,47.01572,0.4,street,Chemin de la Bourbonnaise 36150 Ménétréols-sous-Vatan,36116_0017,G,CHEMIN DE LA BOURBONNAISE,
390476265,00017,39047626500017,O,1970-11-11,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE BRION,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.840766,47.016717,0.8,street,Route de Brion 36150 Ménétréols-sous-Vatan,36116_0020,G,ROUTE DE BRION,
390540334,00013,39054033400013,O,1973-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392210696,00010,39221069600010,O,1986-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.840949,47.01572,0.4,street,Chemin de la Bourbonnaise 36150 Ménétréols-sous-Vatan,36116_0017,G,CHEMIN DE LA BOURBONNAISE,
392214888,00019,39221488800019,O,1959-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
392215448,00011,39221544800011,O,1981-09-29,NN,,,2019-11-14T14:00:35,true,3,,,,,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
392215513,00012,39221551300012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES MAISONS NEUVES,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,1.844288,47.019151,0.82,street,Chemin des Maisons Neuves 36150 Ménétréols-sous-Vatan,36116_0060,G,CHEMIN DES MAISONS NEUVES,
392751376,00014,39275137600014,O,1993-09-12,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.840949,47.01572,0.4,street,Chemin de la Bourbonnaise 36150 Ménétréols-sous-Vatan,36116_0017,G,CHEMIN DE LA BOURBONNAISE,
392751491,00011,39275149100011,O,1969-09-30,,,,2019-11-14T14:00:35,true,4,,,,,VILLENEUVE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.833341,47.02825,0.5,locality,Piece de Villepruere 36150 Ménétréols-sous-Vatan,36116_B044,G,PIECE DE VILLEPRUERE,
403517642,00019,40351764200019,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
403726318,00013,40372631800013,O,1995-09-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.840949,47.01572,0.4,street,Chemin de la Bourbonnaise 36150 Ménétréols-sous-Vatan,36116_0017,G,CHEMIN DE LA BOURBONNAISE,
404217051,00014,40421705100014,O,1995-01-01,NN,,,2020-04-30T03:49:16,true,3,,,,LD,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
408986917,00016,40898691700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,01.1A,NAF1993,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
408986925,00019,40898692500019,O,1994-12-01,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE BRION,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,67.2Z,NAF1993,N,1.840766,47.016717,0.8,street,Route de Brion 36150 Ménétréols-sous-Vatan,36116_0020,G,ROUTE DE BRION,
411388499,00013,41138849900013,O,1997-01-01,,,,2021-04-21T03:40:48,true,5,,,,,LA BOULANGERIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,01.11Z,NAFRev2,N,1.845772,47.014949,0.93,street,La Boulangerie 36150 Ménétréols-sous-Vatan,36116_jctk06,G,LA BOULANGERIE,
411736259,00010,41173625900010,O,1997-04-15,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.843242,47.015407,0.37,street,Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035,G,CHEMIN DE LA CONTROLERIE,
412015463,00018,41201546300018,O,1997-05-12,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MATS DE MARGOT,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412274839,00015,41227483900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BOULANGERIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2B,NAF1993,N,1.845772,47.014949,0.93,street,La Boulangerie 36150 Ménétréols-sous-Vatan,36116_jctk06,G,LA BOULANGERIE,
414122515,00011,41412251500011,O,1997-09-29,,,,2019-11-14T14:00:35,false,3,,,,,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
417944808,00019,41794480800019,O,1997-12-31,NN,,,2021-12-30T04:03:23,true,3,,,,LD,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
419396437,00016,41939643700016,O,1998-06-29,NN,,,2019-11-14T14:00:35,false,5,MENETREOLS SOUS VATAN,,,LD,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,O,1.843164,47.015338,0.69,municipality,Ménétréols-sous-Vatan,36116,D,MENETREOLS SOUS VATAN,
421225822,00012,42122582200012,O,1990-07-07,NN,,,2019-11-14T14:00:35,true,1,,,,,LA VALLEE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,1.843656,47.016442,0.45,street,La Carree 36150 Ménétréols-sous-Vatan,36116_b1edbd,G,LA CARREE,
422247767,00011,42224776700011,O,1999-04-15,NN,,,2019-11-14T14:00:35,true,3,,11,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,60.2M,NAFRev1,N,1.843056,47.016281,0.94,housenumber,11 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00011,G,11 RUE PRINCIPALE,
424233088,00014,42423308800014,O,1997-03-15,NN,,,2019-11-14T14:00:35,true,3,,,,,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
424442762,01274,42444276201274,O,2020-07-01,01,2021,,2023-11-27T13:18:00,false,1,FERME DU GRAND BIGNOUX,,,RTE,DE LINIEZ,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BORALEX CHATEAUROUX,35.11Z,NAFRev2,N,1.847418,47.014707,0.47,street,Route de Lizeray 36150 Ménétréols-sous-Vatan,36116_0054,G,ROUTE DE LIZERAY,
428117022,00023,42811702200023,O,1999-10-27,NN,,,2021-02-23T11:47:47,true,3,,,,LD,BEAUVOIR,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3374089,48.8398907,0.89,poi.hotel,Hôtel Beauvoir Paris,https://osm.org/node/5238672751,G,,
437795008,00014,43779500800014,O,1987-12-16,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CONTROLERIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.843242,47.015407,0.91,street,Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035,G,CHEMIN DE LA CONTROLERIE,
449902451,00011,44990245100011,O,2003-10-06,NN,,,2019-11-14T14:00:35,true,3,,1,,RTE,DE ST VALENTIN,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,93.0E,NAFRev1,N,1.843872,47.014431,0.77,housenumber,1 Route de Saint-valentin 36150 Ménétréols-sous-Vatan,36116_0075_00001,G,1 ROUTE DE SAINT VALENTIN,
452005341,00014,45200534100014,O,2004-02-02,NN,,,2021-07-14T08:38:25,true,6,,,,,LA VALLEE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,1.843656,47.016442,0.45,street,La Carree 36150 Ménétréols-sous-Vatan,36116_b1edbd,G,LA CARREE,
480605583,00024,48060558300024,O,2009-11-01,,,,2019-11-14T14:00:35,false,1,BAT 1,,,,LA VALLEE LIGNE OUEST RENARDIERE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480605583,00040,48060558300040,O,2011-01-01,,,,2019-11-14T14:00:35,false,1,LIGNE OUEST,,,LD,GRAND BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,1.816148,47.017782,0.92,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
480605583,00057,48060558300057,O,2011-01-01,,,,2019-11-14T14:00:35,false,1,LIGNE SUD,,,LD,LES CHENES,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,1.844288,47.019151,0.45,street,Chemin des Maisons Neuves 36150 Ménétréols-sous-Vatan,36116_0060,G,CHEMIN DES MAISONS NEUVES,
483752317,00022,48375231700022,O,2012-01-01,,,,2019-11-14T14:00:35,false,1,LIGNE OUEST,,,LD,GRAND BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,1.816148,47.017782,0.92,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
491009015,00018,49100901500018,O,2006-07-10,NN,,,2019-11-14T14:00:35,false,6,LA VALLEE,,,,,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,43.99C,NAFRev2,N,1.843656,47.016442,0.45,street,La Carree 36150 Ménétréols-sous-Vatan,36116_b1edbd,D,LA CARREE,
519020036,00025,51902003600025,O,2010-12-09,,,,2019-11-14T14:00:35,false,1,,,,,LE GRAND BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,35.11Z,NAFRev2,N,1.816148,47.017782,0.93,locality,Le Grand Bignoux 36150 Ménétréols-sous-Vatan,36116_B025,G,LE GRAND BIGNOUX,
521637629,00028,52163762900028,O,2014-06-21,,,,2021-02-23T15:36:08,true,1,,9,B,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,LE BERRYCHON,47.89Z,NAFRev2,N,1.842438,47.016807,0.84,housenumber,9bis Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00009_bis,G,9BIS RUE PRINCIPALE,
524521762,00012,52452176200012,O,2010-09-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LA VALLEE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,35.11Z,NAFRev2,N,1.843656,47.016442,0.45,street,La Carree 36150 Ménétréols-sous-Vatan,36116_b1edbd,G,LA CARREE,
524977592,00020,52497759200020,O,2014-06-21,,,,2019-11-14T14:00:35,true,2,,9,B,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,LA BERRYCHONNE,47.89Z,NAFRev2,N,1.842438,47.016807,0.84,housenumber,9bis Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00009_bis,G,9BIS RUE PRINCIPALE,
538160615,01131,53816061501131,O,2019-09-10,,,,2019-11-14T14:00:35,false,1,CHEZ MONSIEUR FOURRE PAUL,,,LD,LA VALLEE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,35.11Z,NAFRev2,N,1.843656,47.016442,0.45,street,La Carree 36150 Ménétréols-sous-Vatan,36116_b1edbd,G,LA CARREE,
538426909,00015,53842690900015,O,2011-11-21,,,,2019-11-14T14:00:35,true,1,CHEZ M. NENERT BAPTISTE,1,,,LA BOULANGERIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,90.01Z,NAFRev2,N,1.845952,47.014831,0.93,housenumber,1 La Boulangerie 36150 Ménétréols-sous-Vatan,36116_jctk06_00001,G,1 LA BOULANGERIE,
750443053,00012,75044305300012,O,2012-04-01,,,3312ZB,2019-11-14T14:00:35,true,2,,11,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,33.12Z,NAFRev2,N,1.843056,47.016281,0.94,housenumber,11 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00011,G,11 RUE PRINCIPALE,
750451155,00014,75045115500014,O,2010-08-02,,,,2019-11-14T14:00:35,true,1,MAIRIE,9,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,93.12Z,NAFRev2,N,1.842438,47.016807,0.94,housenumber,9 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00009,G,9 RUE PRINCIPALE,
754069979,00013,75406997900013,O,2012-08-01,,,,2023-04-12T21:07:31,true,2,MAIRIE,9,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2020-06-06,F,,,,,93.29Z,NAFRev2,N,1.842438,47.016807,0.94,housenumber,9 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00009,G,9 RUE PRINCIPALE,
780067609,00013,78006760900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT BIGNOUX,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.81577,47.01964,0.93,locality,Le Petit Bignoux 36150 Ménétréols-sous-Vatan,36116_B035,G,LE PETIT BIGNOUX,
792511735,00039,79251173500039,O,2022-09-15,,,,2022-10-26T09:57:09,true,1,,31,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,VATAN,36116,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,85.51Z,NAFRev2,N,1.845401,47.015498,0.94,housenumber,31 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00031,G,31 RUE PRINCIPALE,
792584708,00012,79258470800012,O,2013-04-16,01,2021,,2023-11-27T14:25:27,true,1,,2,,CHE,DE LA CONTROLERIE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2013-04-16,A,EURL BOITARD,,,EURL BOITARD,01.61Z,NAFRev2,N,1.843164,47.015338,0.85,housenumber,2 Chemin de la Controlerie 36150 Ménétréols-sous-Vatan,36116_0035_00002,G,2 CHEMIN DE LA CONTROLERIE,
793107988,00016,79310798800016,O,2013-05-17,,,,2019-11-14T14:00:35,true,2,,,,,PAUMULE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
799458468,00011,79945846800011,O,2014-01-02,,,,2019-11-14T14:00:35,false,2,,3,,RUE,PRINCIPALE,36150,MENETREOLS-SOUS-VATAN,,,36116,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,70.22Z,NAFRev2,N,1.841937,47.017185,0.94,housenumber,3 Rue Principale 36150 Ménétréols-sous-Vatan,36116_0068_00003,G,3 RUE PRINCIPALE,