siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082907,00011,20008290700011,O,2019-01-01,03,2020,,2022-08-29T09:05:30,true,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200082907,00029,20008290700029,O,2019-01-01,,,,2019-01-14T21:11:15,false,1,,,,,BOVILA,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FARGUES,,,,84.11Z,NAFRev2,N,1.18172,44.398768,0.92,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,G,RUE DE BOVILA,
200082907,00037,20008290700037,O,2019-01-01,,,,2021-02-23T10:30:51,false,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LE BOULVE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082907,00045,20008290700045,O,2019-01-01,,,,2021-02-23T10:30:51,false,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-MATRE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082907,00052,20008290700052,O,2019-01-01,,,,2021-02-23T10:30:51,false,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200082907,00060,20008290700060,O,2019-01-01,,,,2023-08-09T14:47:50,false,1,MAIRIE,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOGEMENTS LOCATIFS DE PORTE-DU-QUERCY,,,,68.20A,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,D,PLACE DE LA MAIRIE,
200082907,00078,20008290700078,O,2019-01-01,,,,2023-08-09T14:48:51,false,1,MAIRIE,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT CHAMP MEYER,,,,42.99Z,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,D,PLACE DE LA MAIRIE,
200082907,00086,20008290700086,O,2021-03-09,,,,2023-08-09T14:49:54,false,1,MAIRIE,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2021-03-09,A,LOTISSEMENT BELLECOSTE,,,,42.99Z,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,D,PLACE DE LA MAIRIE,
214600330,00010,21460033000010,O,1983-03-01,NN,,,2020-08-25T10:17:25,true,5,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600330,00028,21460033000028,O,1983-12-21,NN,,,2020-08-25T10:17:25,false,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600991,00019,21460099100019,O,1983-03-01,NN,,,2020-08-25T10:17:26,true,5,MAIRIE,,,,BOVILA,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.18172,44.398768,0.92,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,G,RUE DE BOVILA,
214600991,00027,21460099100027,O,2003-09-16,NN,,,2019-01-31T20:03:18,false,4,MAIRIE,,,,BOVILA,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,1.18172,44.398768,0.92,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,G,RUE DE BOVILA,
214602781,00012,21460278100012,O,1983-03-01,NN,,,2020-08-25T10:17:27,true,5,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602781,00020,21460278100020,O,2000-03-24,NN,,,2019-01-31T20:03:19,false,4,MAIRIE,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,D,PLACE DE LA MAIRIE,
214603003,00010,21460300300010,O,1983-03-01,NN,,,2020-08-25T10:17:27,true,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214603003,00036,21460300300036,O,2000-12-01,NN,,,2019-01-14T20:54:19,false,4,MAIRIE,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-02-20,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,D,PLACE DE LA MAIRIE,
254600729,00019,25460072900019,O,1983-03-01,NN,,,2019-01-11T15:36:34,true,2,,,,,MAIRIE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1991-01-01,F,SICOM EAUX BAS QERCY,,,,,,,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,G,PLACE DE LA MAIRIE,
254603533,00012,25460353300012,O,2003-12-26,NN,,,2019-01-11T15:36:34,false,4,,,,,MAIRIE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,84.12Z,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,G,PLACE DE LA MAIRIE,
264601535,00018,26460153500018,O,1984-10-15,NN,,,2019-01-11T15:36:34,true,4,,,,,MAIRIE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,G,PLACE DE LA MAIRIE,
264602137,00012,26460213700012,O,1984-10-15,NN,,,2019-01-14T20:36:50,true,4,,,,,MAIRIE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,G,PLACE DE LA MAIRIE,
264603812,00019,26460381200019,O,1984-11-20,NN,,,2019-01-14T20:54:04,true,4,,,,,MAIRIE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,G,PLACE DE LA MAIRIE,
264604026,00015,26460402600015,O,1984-11-20,NN,,,2019-01-14T20:54:22,true,4,,,,,MAIRIE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,G,PLACE DE LA MAIRIE,
301572715,00201,30157271500201,O,1997-01-01,NN,,,2019-01-14T20:54:08,false,3,LES BOUYSSOUS,,,RTE,DE CAHORS,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.167846,44.398862,0.86,street,Route de Cahors 46800 Porte-du-Quercy,46033_0089,G,ROUTE DE CAHORS,
301840344,00016,30184034400016,O,,,,,2019-01-11T15:36:34,true,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
303193742,00051,30319374200051,O,,NN,,,2019-01-11T15:36:34,true,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303351993,00025,30335199300025,O,,,,,2019-01-11T15:36:34,true,1,,,,LD,CAVALIER,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,1.164589,44.419597,0.91,street,Impasse de Cavalier 46800 Porte-du-Quercy,46033_0046,G,IMPASSE DE CAVALIER,
304781669,00011,30478166900011,O,,NN,,,2019-01-11T15:36:34,true,1,,,,,SEGOS,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,1.130982,44.432401,0.91,street,Route de Ségos 46800 Porte-du-Quercy,46033_0107,G,ROUTE DE SEGOS,
312135049,00061,31213504900061,O,2005-11-21,,,,2019-01-14T20:54:09,false,3,,,,LD,VIDOU BAS,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,43.31Z,NAFRev2,N,1.109223,44.410184,0.55,street,Chemin de Vidou 46800 Porte-du-Quercy,46033_0034,G,CHEMIN DE VIDOU,
313010266,00028,31301026600028,O,1990-09-10,NN,,,2019-01-14T21:11:15,false,4,,,,,LE POUJOL,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,74.1J,NAF1993,N,1.21492,44.404635,0.65,street,Route du Poujol 46800 Porte-du-Quercy,46033_0126,G,ROUTE DU POUJOL,
314064734,00010,31406473400010,O,1900-01-01,,,,2019-01-11T15:36:34,false,2,,,,LD,LA ROUQUETTE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.179915,44.41893,0.57,street,Route de Farguettes 46800 Porte-du-Quercy,46033_0093,G,ROUTE DE FARGUETTES,
315160507,00010,31516050700010,O,1979-01-01,01,2020,,2022-08-29T09:14:49,true,3,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315256578,00016,31525657800016,O,1979-01-01,NN,,,2020-02-04T03:39:11,true,4,,,,,AU BOURG,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,1.084693,44.38793,0.41,street,Route du Boudouyssou 46800 Porte-du-Quercy,46033_0135,G,ROUTE DU BOUDOUYSSOU,
316915909,00022,31691590900022,O,2020-08-01,,,,2021-02-23T10:42:04,true,1,,,,,VIBOU,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,55.20Z,NAFRev2,N,1.084693,44.38793,0.43,street,Route du Boudouyssou 46800 Porte-du-Quercy,46033_0135,G,ROUTE DU BOUDOUYSSOU,
317969244,00019,31796924400019,O,1980-01-01,NN,,,2019-01-11T15:36:34,true,1,,,,DOM,DE LA ROUQUETTE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
318821279,00011,31882127900011,O,,NN,,,2019-01-11T15:36:34,true,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
319144895,00012,31914489500012,O,1980-05-20,NN,,4332AA,2019-12-12T04:13:32,true,2,,,,,L'HOPITAL,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,1.198053,44.410926,0.92,street,Chemin de l’Hôpital 46800 Porte-du-Quercy,46033_0227,G,CHEMIN DE L HOPITAL,
321954703,00013,32195470300013,O,,NN,,,2019-01-11T15:36:34,true,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322065434,00019,32206543400019,O,,NN,,,2019-01-11T15:36:34,true,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324904358,00011,32490435800011,O,1982-04-23,NN,,,2019-01-11T15:36:34,false,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324904358,00029,32490435800029,O,1990-01-27,,,,2021-02-23T10:47:38,true,1,FOISSAC,,,,C/O LE PRESIDENT M.REHLING CLAUD,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1990-01-27,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325019040,00022,32501904000022,O,1986-01-01,NN,,,2019-01-11T15:36:34,true,1,,,,,CREYSSENS,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,51.2E,NAF1993,O,1.146402,44.402935,0.92,street,Route de Creyssens 46800 Porte-du-Quercy,46033_0091,G,ROUTE DE CREYSSENS,
326121902,00034,32612190200034,O,2001-05-06,NN,,4322AZ,2019-01-14T20:54:19,false,3,,,,LD,LE PECH,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,45.3E,NAFRev1,N,1.088732,44.390319,0.57,street,Route du Pech 46800 Porte-du-Quercy,46033_0231,G,ROUTE DU PECH,
328919014,00014,32891901400014,O,1983-11-18,NN,,,2021-06-18T03:49:39,true,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330213059,00018,33021305900018,O,1984-05-16,NN,,,2019-01-14T20:54:11,false,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330213059,00026,33021305900026,O,2015-03-30,,,,2023-08-08T10:40:59,false,2,CHEZ LE PRESIDENT,,,LD,BARTHE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2023-06-27,F,,,,,01.61Z,NAFRev2,N,0.4738775,43.282155,0.89,poi,(Pont) Barthe,https://osm.org/way/303234895,G,,
330213059,00034,33021305900034,O,2023-06-27,,,,2023-08-08T10:40:59,true,1,CHEZ LE PRESIDENT,445,,RTE,DU SANAYRE - SAUX,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2023-06-27,A,,,,,01.61Z,NAFRev2,N,1.097063,44.397247,0.74,housenumber,445 Route du Sanayre 46800 Porte-du-Quercy,46033_0128_00445,G,445 ROUTE DU SANAYRE,
330649575,00017,33064957500017,O,,NN,,,2019-01-11T15:36:34,true,1,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,01.07,NAP,N,,,0,,,,,,
330740101,00010,33074010100010,O,1984-10-01,NN,,,2019-01-14T20:54:08,true,3,,,,,LES MOUSTANS,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,1.107075,44.395864,0.78,street,Chemin des Moustans 46800 Porte-du-Quercy,46033_0039,G,CHEMIN DES MOUSTANS,
332461102,00037,33246110200037,O,1988-04-18,NN,,4332AA,2019-01-14T21:08:10,true,5,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
332902592,00036,33290259200036,O,2006-07-02,,,,2019-01-14T20:54:20,false,3,LE BREZEGUET,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2010-08-20,F,LA LICORNE,,,,56.30Z,NAFRev2,N,1.083293,44.391214,0.72,street,Impasse du Brézéguet 46800 Porte-du-Quercy,46033_0075,D,IMPASSE DU BREZEGUET,
333080638,00013,33308063800013,O,,NN,,,2019-01-11T15:36:34,true,1,,,,,FLEY,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.134412,44.43488,0.31,street,Route de Floressas 46800 Porte-du-Quercy,46033_0095,G,ROUTE DE FLORESSAS,
335015343,00015,33501534300015,O,1986-01-21,NN,,,2019-01-14T20:36:57,false,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
335015343,00023,33501534300023,O,2005-03-10,,,,2021-02-23T10:54:02,true,1,CHEZ LE PRESIDENT,,,,MONDOUNET,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2005-03-10,A,,,,,77.31Z,NAFRev2,N,1.167694,44.382274,0.92,street,Route de Mondounet 46800 Porte-du-Quercy,46033_0102,G,ROUTE DE MONDOUNET,
337977698,00014,33797769800014,O,1986-03-28,NN,,,2019-01-14T20:36:58,true,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340321264,00012,34032126400012,O,1987-02-01,NN,,,2019-01-14T20:53:58,true,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
340356997,00015,34035699700015,O,1987-02-01,NN,,,2019-01-14T20:54:18,true,3,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340707538,00047,34070753800047,O,2004-01-21,NN,,,2019-01-14T20:54:09,false,3,,,,,VIDOU BAS,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,1.109223,44.410184,0.55,street,Chemin de Vidou 46800 Porte-du-Quercy,46033_0034,G,CHEMIN DE VIDOU,
341327849,00012,34132784900012,O,1987-04-27,NN,,,2019-01-14T20:53:59,true,3,,,,,DOMAINE DE BOVILA,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.18172,44.398768,0.61,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,G,RUE DE BOVILA,
341392884,00019,34139288400019,O,1987-05-28,NN,,,2021-03-02T03:52:43,true,2,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,,,0,,,,,,
343637351,00010,34363735100010,O,1988-01-12,,,2593ZA,2023-05-05T20:28:05,true,5,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,25.93Z,NAFRev2,N,,,0,,,,,,
343637351,00028,34363735100028,O,1991-07-01,,,2593ZA,2019-01-11T15:36:34,false,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
344744735,00012,34474473500012,O,1970-07-01,NN,,,2019-01-14T21:11:16,true,3,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
344744776,00016,34474477600016,O,1986-01-01,NN,,,2019-01-11T15:36:34,true,1,,,,,MAISON NEUVE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1G,NAF1993,N,1.11975,44.430216,0.92,street,Impasse de Maison Neuve 46800 Porte-du-Quercy,46033_0065,G,IMPASSE DE MAISON NEUVE,
348154956,00018,34815495600018,O,1988-09-26,NN,,,2022-03-29T11:14:24,true,5,,,,,LE POUJOL,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2009-05-21,F,,,,,01.11Z,NAFRev2,N,1.21492,44.404635,0.65,street,Route du Poujol 46800 Porte-du-Quercy,46033_0126,G,ROUTE DU POUJOL,
348858762,00027,34885876200027,O,2004-07-01,,,,2019-01-11T15:36:34,false,6,,,,,LE BOURG,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.01Z,NAFRev2,N,1.169405,44.414055,0.41,street,Impasse de la Bourdique 46800 Porte-du-Quercy,46033_0056,G,IMPASSE DE LA BOURDIQUE,
348858762,00035,34885876200035,O,2009-07-01,,,,2021-02-23T11:01:48,true,1,,,,,BRG,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
350354940,00040,35035494000040,O,1999-04-15,NN,,,2019-01-14T21:11:16,false,3,,,,,BOVILA,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,1.18172,44.398768,0.92,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,G,RUE DE BOVILA,
350354940,00057,35035494000057,O,2004-03-18,,,,2019-01-14T20:54:11,false,7,,,,,LE VIDOU,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,47.89Z,NAFRev2,N,1.109223,44.410184,0.71,street,Chemin de Vidou 46800 Porte-du-Quercy,46033_0034,G,CHEMIN DE VIDOU,
350906954,00010,35090695400010,O,1989-07-01,NN,,,2019-01-11T15:36:34,true,4,,,,,LE GARINET,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
351273024,00015,35127302400015,O,1989-06-16,02,2020,,2022-08-29T09:01:46,true,7,,,,,LE BOURG,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.78B,NAFRev2,O,1.169405,44.414055,0.41,street,Impasse de la Bourdique 46800 Porte-du-Quercy,46033_0056,G,IMPASSE DE LA BOURDIQUE,
351516802,00011,35151680200011,O,1985-10-01,NN,,,2019-01-14T20:36:51,true,3,,,,,FARGUETTE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,01.4A,NAF1993,N,1.179915,44.41893,0.91,street,Route de Farguettes 46800 Porte-du-Quercy,46033_0093,G,ROUTE DE FARGUETTES,
351882626,00044,35188262600044,O,2021-09-24,,,,2022-03-15T03:48:52,true,1,,1369,,RTE,D AGEN SAINT-MATRE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,46.19B,NAFRev2,N,1.116961,44.399313,0.53,housenumber,1369 Route d’Agen 46800 Porte-du-Quercy,46033_0086_01369,G,1369 ROUTE D AGEN,
352012280,00017,35201228000017,O,1989-09-06,NN,,,2019-01-14T20:54:06,true,5,,,,,LE BOURG,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,10.71D,NAFRev2,N,1.169405,44.414055,0.41,street,Impasse de la Bourdique 46800 Porte-du-Quercy,46033_0056,G,IMPASSE DE LA BOURDIQUE,
352261622,00018,35226162200018,O,,NN,,,2019-01-11T15:36:34,true,1,,,,LD,LE GARINET,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353220403,00029,35322040300029,O,2009-08-18,,,,2021-02-23T11:05:34,true,2,,,,,BOURG,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2009-12-28,A,ALFAPARTS,,,,47.91A,NAFRev2,N,1.169405,44.414055,0.59,street,Impasse de la Bourdique 46800 Porte-du-Quercy,46033_0056,G,IMPASSE DE LA BOURDIQUE,
356000737,06497,35600073706497,O,1991-01-01,NN,,,2019-01-14T20:37:00,false,3,,,,,BOURG,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.169405,44.414055,0.59,street,Impasse de la Bourdique 46800 Porte-du-Quercy,46033_0056,G,IMPASSE DE LA BOURDIQUE,
377970546,00018,37797054600018,O,1990-05-01,NN,,,2019-01-14T20:54:11,true,3,,,,,LES MOUSTANS,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.107075,44.395864,0.78,street,Chemin des Moustans 46800 Porte-du-Quercy,46033_0039,G,CHEMIN DES MOUSTANS,
378396386,00013,37839638600013,O,1990-04-27,NN,,,2021-10-27T08:06:09,true,4,TAXIER HT FARGUETTES,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,1.179915,44.41893,0.5,street,Route de Farguettes 46800 Porte-du-Quercy,46033_0093,D,ROUTE DE FARGUETTES,
380140483,00013,38014048300013,O,1990-10-19,NN,,,2019-01-14T21:11:12,true,5,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381490366,00055,38149036600055,O,2005-01-01,,,,2019-01-14T20:36:52,true,2,BOVILA,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.18172,44.398768,0.92,street,Rue de Bovila 46800 Porte-du-Quercy,46033_0234,D,RUE DE BOVILA,
381490366,00063,38149036600063,O,2009-06-01,,,,2019-01-14T20:36:56,false,2,SERRE DE BOVILA,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,1.193774,44.399611,0.92,street,Chemin Serre de Bovila 46800 Porte-du-Quercy,46033_0066,D,CHEMIN SERRE DE BOVILA,
382229771,00011,38222977100011,O,1991-05-18,,,,2019-01-11T15:36:34,false,3,,,,,BANUDEL,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,45.2J,NAF1993,N,1.140683,44.427853,0.91,street,Impasse du Banudel 46800 Porte-du-Quercy,46033_0052,G,IMPASSE DU BANUDEL,
383355633,00017,38335563300017,O,1991-10-01,NN,,,2019-07-12T03:55:16,true,3,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383565561,00024,38356556100024,O,1995-08-23,NN,,,2019-01-14T20:54:16,true,3,,,,,LES CLAUZADES VIEILLES,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,72.3Z,NAFRev1,N,1.074172,44.400909,0.53,street,Route des Clauzades 46800 Porte-du-Quercy,46033_0133,G,ROUTE DES CLAUZADES,
388737652,00015,38873765200015,O,1992-07-29,NN,,,2019-01-11T15:36:34,true,5,,,,,BELCARNAT,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
391520020,00044,39152002000044,O,2021-01-01,,,,2021-04-29T19:33:33,true,1,,,,,LAUCATE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,1.160702,44.415704,0.91,street,Impasse de Laucate 46800 Porte-du-Quercy,46033_0063,G,IMPASSE DE LAUCATE,
392148227,00011,39214822700011,O,1993-07-18,NN,,,2021-10-27T08:19:59,true,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392430427,00014,39243042700014,O,1992-04-01,NN,,,2019-01-14T20:54:08,true,3,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392925285,00034,39292528500034,O,2003-09-15,NN,,,2019-01-14T21:11:12,false,6,,,,,CARAMEL,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,68.32A,NAFRev2,N,1.177309,44.423912,0.91,street,Chemin de Caramel 46800 Porte-du-Quercy,46033_0145,G,CHEMIN DE CARAMEL,
393003306,00015,39300330600015,O,1993-07-15,,,,2019-01-11T15:36:34,true,4,,,,,MAIRIE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.146903,44.419882,0.91,street,Place de la Mairie 46800 Porte-du-Quercy,46033_0002,G,PLACE DE LA MAIRIE,
393696570,00018,39369657000018,O,1994-01-01,NN,,,2019-01-14T20:36:50,true,4,,,,,LE BREL,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1G,NAFRev1,N,1.191164,44.386733,0.57,street,Route du Brel 46800 Porte-du-Quercy,46033_0136,G,ROUTE DU BREL,
393713102,00019,39371310200019,O,1994-01-01,NN,,,2021-03-23T04:08:08,true,4,,,,,,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
394258313,00201,39425831300201,O,1997-06-12,NN,,,2019-01-14T20:54:11,false,3,,,,,LA RODE,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.120868,44.403083,0.91,street,Impasse de la Rode 46800 Porte-du-Quercy,46033_0061,G,IMPASSE DE LA RODE,
394798995,00012,39479899500012,O,1977-11-01,NN,,,2019-01-14T20:54:15,true,4,,,,,LES CLAUZADES,46800,PORTE-DU-QUERCY,,,46033,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,1.074172,44.400909,0.79,street,Route des Clauzades 46800 Porte-du-Quercy,46033_0133,G,ROUTE DES CLAUZADES,