siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400668,00011,21140066800011,O,1983-03-01,12,2018,,2020-08-25T10:15:53,true,4,,,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.42236,49.333722,0.94,street,Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755,G,RUE HERVE LEGUILLON,
211400668,00029,21140066800029,O,1983-03-16,NN,,,2019-11-14T14:00:19,false,6,,,,CHE,QUINTEFEUILLE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2013-11-05,F,TENNIS,,,,93.29Z,NAFRev2,N,-0.5813455,49.3399331,0.75,poi.camp_site,Camping Municipal de Quintefeuille Asnelles,https://osm.org/way/173296782,G,,
211400668,00037,21140066800037,O,1983-12-21,NN,,,2019-11-14T14:00:19,false,4,,6,,RUE,BAZIN,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.417882,49.331375,0.8,street,Rue Bazin 14990 Bernières-sur-Mer,14066_0160,G,RUE BAZIN,
211400668,00045,21140066800045,O,1983-12-21,12,2018,,2020-08-25T10:15:53,false,4,,93,,RUE,DE L ABBE BLIN,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.42154,49.331434,0.83,street,Rue de l'Abbe Blin 14990 Bernières-sur-Mer,14066_0020,G,RUE DE L ABBE BLIN,
211400668,00052,21140066800052,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2001-04-30,F,SERVICE EAU,,,,41.0Z,NAF1993,N,-0.42236,49.333722,0.94,street,Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755,G,RUE HERVE LEGUILLON,
251402095,00011,25140209500011,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,36.00Z,NAFRev2,N,-0.42236,49.333722,0.94,street,Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755,G,RUE HERVE LEGUILLON,
261400469,00019,26140046900019,O,1983-03-01,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.42236,49.333722,0.94,street,Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755,G,RUE HERVE LEGUILLON,
291400398,00017,29140039800017,O,1987-03-10,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.42236,49.333722,0.94,street,Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755,G,RUE HERVE LEGUILLON,
291401008,00011,29140100800011,O,1929-07-02,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.42236,49.333722,0.94,street,Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755,G,RUE HERVE LEGUILLON,
291401057,00018,29140105700018,O,1930-06-03,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.42236,49.333722,0.94,street,Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755,G,RUE HERVE LEGUILLON,
291401123,00018,29140112300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1997-08-08,F,,,,,70.1C,NAF1993,N,-0.409261,49.330549,0.38,street,Rue de l'Orangerie 14990 Bernières-sur-Mer,14066_1075,G,RUE DE L ORANGERIE,
291401164,00012,29140116400012,O,1980-09-16,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.99Z,NAFRev2,O,-0.42236,49.333722,0.94,street,Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755,G,RUE HERVE LEGUILLON,
300466034,00018,30046603400018,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,3,,117,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-0.420877,49.333541,0.94,housenumber,117 Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755_00117,G,117 RUE HERVE LEGUILLON,
302152483,00020,30215248300020,O,,,,,2019-11-14T14:00:19,true,1,,457,,RUE,CHARLES DE GAULLE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.399651,49.331215,0.65,housenumber,457 Rue du General de Gaulle 14990 Bernières-sur-Mer,14066_d5rjj1_00457,G,457 RUE DU GENERAL DE GAULLE,
303323844,00017,30332384400017,O,,NN,,,2019-11-14T14:00:19,true,1,,12,,RUE,DU GAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,-0.421872,49.331704,0.72,street,Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915,G,RUE DU GENERAL LECLERC,
303631121,00017,30363112100017,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,68,,RUE,BERTHELEMY,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,-0.421204,49.332111,0.94,housenumber,68 Rue Berthelemy 14990 Bernières-sur-Mer,14066_0185_00068,G,68 RUE BERTHELEMY,
304712128,00038,30471212800038,O,,NN,,,2019-11-14T14:00:19,true,1,,104,,RUE,HERVELEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.23,NAP,N,-0.420947,49.333353,0.87,housenumber,104 Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755_00104,G,104 RUE HERVE LEGUILLON,
304819295,00029,30481929500029,O,1989-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,CTRE COMMERCIAL INTERMARCH,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,36.1K,NAFRev1,N,-0.2084799,46.9964416,0.55,poi.mall,(Galerie marchande) Sainte-Verge,https://osm.org/way/82721536,G,,
304974215,00028,30497421500028,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,IMP,DE L ABBE BLIN,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,-0.416931,49.329073,0.84,street,Impasse de l'Abbé Blin 14990 Bernières-sur-Mer,14066_0019,G,IMPASSE DE L ABBE BLIN,
305026585,00029,30502658500029,O,1991-09-01,NN,,3109BA,2019-11-14T14:00:19,true,3,,127,,RUE,DU MARECHAL FOCH,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.408038,49.332283,0.94,housenumber,127 Rue du Marechal Foch 14990 Bernières-sur-Mer,14066_0900_00127,G,127 RUE DU MARECHAL FOCH,
308660265,00031,30866026500031,O,2002-11-28,,,,2019-11-14T14:00:19,true,1,,94,,AV,DU BON AIR,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,-0.407273,49.334508,0.83,housenumber,94 Avenue du Bon Air 14990 Bernières-sur-Mer,14066_0200_00094,G,94 AVENUE DU BON AIR,
309161701,00011,30916170100011,O,,,,,2019-11-14T14:00:19,true,1,,155,,RUE,DE L'ANCIEN HAVRE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,-0.425624,49.331757,0.94,housenumber,155 Rue de l'Ancien Havre 14990 Bernières-sur-Mer,14066_0090_00155,G,155 RUE DE L ANCIEN HAVRE,
313228876,00030,31322887600030,O,1995-06-06,NN,,,2019-11-14T14:00:19,true,6,,106,,RUE,MOISSANT DE BRIEUX,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,-0.410897,49.333001,0.88,housenumber,106 Rue Moisant de Brieux 14990 Bernières-sur-Mer,14066_0980_00106,G,106 RUE MOISANT DE BRIEUX,
313673873,00011,31367387300011,O,,NN,,,2019-11-14T14:00:19,true,1,,277,,RUE,GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,81.11,NAP,N,-0.424455,49.330385,0.9,housenumber,277 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00277,G,277 RUE DU GENERAL LECLERC,
313679110,00038,31367911000038,O,1992-07-01,NN,,,2019-11-14T14:00:19,false,5,,85,,RUE,VICTOR TESNIERES,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1998-04-14,F,LE CABESTAN,,,,55.3B,NAF1993,N,-0.423181,49.334878,0.93,housenumber,85 Rue Victor Tesniere 14990 Bernières-sur-Mer,14066_1560_00085,G,85 RUE VICTOR TESNIERE,
313849358,00046,31384935800046,O,2003-01-02,NN,,,2019-11-14T14:00:19,true,3,,94,,RUE,DU GENERAL LECLERX,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-0.42314,49.331764,0.87,housenumber,94 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00094,G,94 RUE DU GENERAL LECLERC,
314328006,00122,31432800600122,O,1994-10-15,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE COURSEULLES,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CETRAPEC,,,,49.39A,NAFRev2,N,-0.424414,49.335193,0.85,street,Route de Courseulles 14990 Bernières-sur-Mer,14066_0400,G,ROUTE DE COURSEULLES,
315379826,00011,31537982600011,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE COURSEULLES,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.424414,49.335193,0.85,street,Route de Courseulles 14990 Bernières-sur-Mer,14066_0400,G,ROUTE DE COURSEULLES,
315776997,00035,31577699700035,O,1997-04-01,,,,2019-11-14T14:00:19,false,3,BAT B1 RES LA CROISETTE,,,AV,DU LITTORAL,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.4A,NAF1993,N,-0.406411,49.333448,0.82,street,Avenue du Littoral 14990 Bernières-sur-Mer,14066_0785,G,AVENUE DU LITTORAL,
315934380,00017,31593438000017,O,,,,,2019-11-14T14:00:19,true,1,,59,,AV,DU MOULIN A VOUEDE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-0.415436,49.328318,0.87,housenumber,59 Avenue du Moulin à Vouede 14990 Bernières-sur-Mer,14066_1010_00059,G,59 AVENUE DU MOULIN A VOUEDE,
317110948,00039,31711094800039,O,,NN,,,2019-11-14T14:00:19,true,1,,50,,RUE,DU RGT DE LA CHAUDIERE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.10,NAP,N,-0.422275,49.33221,0.85,housenumber,50 Rue du Regiment de la Chaudiere 14990 Bernières-sur-Mer,14066_1120_00050,G,50 RUE DU RGT DE LA CHAUDIERE,
317948982,00010,31794898200010,O,1980-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DU REGIMENT DE LA CHAUDIER,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.422127,49.331747,0.93,street,Rue du Regiment de la Chaudiere 14990 Bernières-sur-Mer,14066_1120,G,RUE DU REGIMENT DE LA CHAUDIERE,
318639846,00027,31863984600027,O,1981-06-01,NN,,,2019-11-14T14:00:19,false,4,,108,,RUE,GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.21Z,NAFRev2,N,-0.423232,49.331556,0.9,housenumber,108 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00108,G,108 RUE DU GENERAL LECLERC,
318639846,00035,31863984600035,O,2012-07-01,,,,2020-09-04T03:44:57,true,2,,98,,RUE,GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,-0.423058,49.331575,0.9,housenumber,98 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00098,G,98 RUE DU GENERAL LECLERC,
318948932,00021,31894893200021,O,1982-05-15,03,2018,4520AB,2020-08-25T10:28:02,true,4,RTE DE COURSEULLES,,,LD,LE HAVRE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.425527,49.332945,0.62,street,Rue de l'Ancien Havre 14990 Bernières-sur-Mer,14066_0090,G,RUE DE L ANCIEN HAVRE,
319212809,00028,31921280900028,O,1978-03-25,NN,,,2019-11-14T14:00:19,false,3,,,,AV,DU DEBARQUEMENT,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.417766,49.331757,0.79,street,Voie du Debarquement 14990 Bernières-sur-Mer,14066_0440,G,VOIE DU DEBARQUEMENT,
319263604,00013,31926360400013,O,,,,,2019-11-14T14:00:19,true,1,,537,,RUE,DU GENERAL DE GAULLE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.398441,49.331164,0.94,housenumber,537 Rue du General de Gaulle 14990 Bernières-sur-Mer,14066_d5rjj1_00537,G,537 RUE DU GENERAL DE GAULLE,
319365854,00029,31936585400029,O,,,,,2019-11-14T14:00:19,true,1,,406,,RUE,GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.424935,49.329407,0.9,housenumber,406 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00406,G,406 RUE DU GENERAL LECLERC,
319565685,00025,31956568500025,O,,NN,,,2019-11-14T14:00:19,true,1,,93,,RUE,DU ROYAL BERKSHIRE RGT,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.424388,49.332218,0.85,housenumber,93 Rue du Royal Berkshire Regiment 14990 Bernières-sur-Mer,14066_1160_00093,G,93 RUE ROYAL BERKSHIRE REGIMENT,
319771150,00020,31977115000020,O,2006-02-01,NN,,1071CB,2019-11-14T14:00:19,true,2,,21,,RUE,DE L EGLISE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,-0.423319,49.331274,0.94,housenumber,21 Rue de l'Eglise 14990 Bernières-sur-Mer,14066_0560_00021,G,21 RUE DE L EGLISE,
320118128,00018,32011812800018,O,1980-09-12,NN,,,2019-11-14T14:00:19,true,3,,195,,RUE,DU DOCTEUR PARVU,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.414371,49.335252,0.37,housenumber,195 Rue Fernand Trehet 14990 Bernières-sur-Mer,14066_0610_00195,G,195 RUE FERNAND TREHET,
320713605,00022,32071360500022,O,1985-05-02,,,,2019-11-14T14:00:19,false,3,,174,,RUE,REGIMENT DE LACHAUDIERE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,-0.422413,49.333361,0.86,housenumber,174 Rue du Regiment de la Chaudiere 14990 Bernières-sur-Mer,14066_1120_00174,G,174 RUE DU RGT DE LA CHAUDIERE,
320987761,00089,32098776100089,O,2013-05-01,,,4339ZZ,2019-11-14T14:00:19,false,2,,29,,AV,DU BON AIR,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.39Z,NAFRev2,N,-0.407811,49.33398,0.83,housenumber,29 Avenue du Bon Air 14990 Bernières-sur-Mer,14066_0200_00029,G,29 AVENUE DU BON AIR,
321047714,00027,32104771400027,O,1988-04-03,NN,,,2019-11-14T14:00:19,true,4,,265,,,VOIE DU DEBARQUEMENT,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3A,NAFRev1,O,-0.418047,49.333772,0.94,housenumber,265 Voie du Debarquement 14990 Bernières-sur-Mer,14066_0440_00265,G,265 VOIE DU DEBARQUEMENT,
321673659,00017,32167365900017,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,DE L'EGLISE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,79.06,NAP,N,-0.423498,49.331391,0.75,street,Rue de l'Eglise 14990 Bernières-sur-Mer,14066_0560,G,RUE DE L EGLISE,
321922833,00017,32192283300017,O,,,,,2019-11-14T14:00:19,true,1,,21,,RUE,DE L EGLISE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,38.40,NAP,N,-0.423319,49.331274,0.94,housenumber,21 Rue de l'Eglise 14990 Bernières-sur-Mer,14066_0560_00021,G,21 RUE DE L EGLISE,
322158353,00027,32215835300027,O,2000-01-15,,,,2019-11-14T14:00:19,true,1,,12,,PL,DU SIX JUIN,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-0.422513,49.334938,0.58,housenumber,12 Place du 6 Juin 14990 Bernières-sur-Mer,14066_0770_00012,G,12 PLACE DU 6 JUIN,
322610601,00054,32261060100054,O,2012-07-01,,,,2019-11-14T14:00:19,true,3,,33,,RUE,MONTAUBAN,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.81Z,NAFRev2,N,-0.422397,49.331278,0.94,housenumber,33 Rue Montauban 14990 Bernières-sur-Mer,14066_0940_00033,G,33 RUE MONTAUBAN,
322850553,00015,32285055300015,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,RUE,ROYAL BERKSHIRE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.06,NAP,N,-0.423952,49.33152,0.93,housenumber,11 Rue du Royal Berkshire Regiment 14990 Bernières-sur-Mer,14066_1160_00011,G,11 RUE ROYAL BERKSHIRE REGIMENT,
323256859,00014,32325685900014,O,1981-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,LOT,DE LA PLAGE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,O,-0.417905,49.335603,0.7,street,Hameau de la Plage 14990 Bernières-sur-Mer,14066_b054,G,HAMEAU DE LA PLAGE,
323593392,00018,32359339200018,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,1,,12,,PL,DU 6 JUIN,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,70.2C,NAF1993,N,-0.422513,49.334938,0.83,housenumber,12 Place du 6 Juin 14990 Bernières-sur-Mer,14066_0770_00012,G,12 PLACE DU 6 JUIN,
323637546,00025,32363754600025,O,2012-11-01,NN,,,2019-11-14T14:00:19,true,2,,94,,RUE,DU GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2014-04-22,A,AU P'TIT PRIMEUR,,,,56.10C,NAFRev2,O,-0.42314,49.331764,0.94,housenumber,94 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00094,G,94 RUE DU GENERAL LECLERC,
324792365,00011,32479236500011,O,,NN,,,2019-11-14T14:00:19,true,1,,50,,RUE,GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,64.22,NAP,N,-0.422343,49.331686,0.9,housenumber,50 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00050,G,50 RUE DU GENERAL LECLERC,
324993724,00016,32499372400016,O,,NN,,,2019-11-14T14:00:19,true,1,,400,,,VOIE DU DEBARQUEMENT,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,86.12,NAP,N,-0.417373,49.335223,0.94,housenumber,400 Voie du Debarquement 14990 Bernières-sur-Mer,14066_0440_00400,G,400 VOIE DU DEBARQUEMENT,
325261170,00014,32526117000014,O,,NN,,,2019-11-14T14:00:19,true,1,,42,,RUE,DU GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,62.21,NAP,N,-0.421872,49.331704,0.85,street,Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915,G,RUE DU GENERAL LECLERC,
325324937,00011,32532493700011,O,,NN,,,2019-11-14T14:00:19,true,1,,103,,RUE,DE LA CORDERIE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,O,-0.421536,49.330693,0.94,housenumber,103 Rue de la Corderie 14990 Bernières-sur-Mer,14066_0380_00103,G,103 RUE DE LA CORDERIE,
325667152,00012,32566715200012,O,,NN,,,2019-11-14T14:00:19,true,1,,50,,RUE,REGIMENT DE LA CHAUDIERE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,-0.422275,49.33221,0.91,housenumber,50 Rue du Regiment de la Chaudiere 14990 Bernières-sur-Mer,14066_1120_00050,G,50 RUE DU RGT DE LA CHAUDIERE,
325667160,00015,32566716000015,O,,NN,,,2019-11-14T14:00:19,true,1,,176,,RUE,DE L ABBE HEBERT,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.422079,49.329154,0.75,housenumber,176 Rue Abbe Hebert 14990 Bernières-sur-Mer,14066_0040_00176,G,176 RUE ABBE HEBERT,
326092400,00018,32609240000018,O,,,,,2019-11-14T14:00:19,true,1,,129,,RUE,DE L'ANCIEN HAVRE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,59.10,NAP,N,-0.425579,49.331941,0.94,housenumber,129 Rue de l'Ancien Havre 14990 Bernières-sur-Mer,14066_0090_00129,G,129 RUE DE L ANCIEN HAVRE,
326787132,00025,32678713200025,O,,NN,,,2019-11-14T14:00:19,true,1,,13,,RUE,HERVE LEGUILLON,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.72,NAP,N,-0.422209,49.333603,0.94,housenumber,13 Rue Herve Leguillon 14990 Bernières-sur-Mer,14066_0755_00013,G,13 RUE HERVE LEGUILLON,
327314654,00010,32731465400010,O,,NN,,,2019-11-14T14:00:19,true,1,,24,,RUE,DU GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,67.04,NAP,N,-0.421872,49.331704,0.85,street,Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915,G,RUE DU GENERAL LECLERC,
328216205,00042,32821620500042,O,1994-04-01,NN,,,2019-11-14T14:00:19,true,4,,395,,RUE,GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,-0.424789,49.329481,0.9,housenumber,395 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00395,G,395 RUE DU GENERAL LECLERC,
328538566,00014,32853856600014,O,,NN,,,2019-11-14T14:00:19,true,1,,176,,RUE,DE L ABBE HEBERT,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.422079,49.329154,0.75,housenumber,176 Rue Abbe Hebert 14990 Bernières-sur-Mer,14066_0040_00176,G,176 RUE ABBE HEBERT,
329405872,00014,32940587200014,O,,NN,,,2019-11-14T14:00:19,true,1,,93,,RUE,MARECHAL FOCH,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.13,NAP,N,-0.408502,49.332295,0.9,housenumber,93 Rue du Marechal Foch 14990 Bernières-sur-Mer,14066_0900_00093,G,93 RUE DU MARECHAL FOCH,
329707103,00019,32970710300019,O,,,,,2019-11-14T14:00:19,true,1,,24,,HAM,DE LA PLAGE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,-0.417693,49.335186,0.87,housenumber,24 Hameau de la Plage 14990 Bernières-sur-Mer,14066_b054_00024,G,24 HAMEAU DE LA PLAGE,
329992952,00013,32999295200013,O,,NN,,,2019-11-14T14:00:19,true,1,,29,,RUE,DE L EGLISE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.42328,49.331181,0.94,housenumber,29 Rue de l'Eglise 14990 Bernières-sur-Mer,14066_0560_00029,G,29 RUE DE L EGLISE,
330098880,00025,33009888000025,O,2003-01-01,NN,,,2019-11-14T14:00:19,true,2,,,,,DU LITTORAL,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,-0.406411,49.333448,0.92,street,Avenue du Littoral 14990 Bernières-sur-Mer,14066_0785,G,AVENUE DU LITTORAL,
330924895,00023,33092489500023,O,1997-10-21,,,,2019-11-14T14:00:19,false,4,,44,,AV,BON AIR,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,N,-0.407685,49.3341,0.8,housenumber,44 Avenue du Bon Air 14990 Bernières-sur-Mer,14066_0200_00044,G,44 AVENUE DU BON AIR,
331169888,00046,33116988800046,O,2001-08-01,NN,,,2019-11-14T14:00:19,true,1,,94,,AV,DU BON AIR,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,36.1G,NAF1993,N,-0.407273,49.334508,0.83,housenumber,94 Avenue du Bon Air 14990 Bernières-sur-Mer,14066_0200_00094,G,94 AVENUE DU BON AIR,
332293729,00049,33229372900049,O,2001-04-03,NN,,,2019-11-14T14:00:19,false,3,,273,,RUE,DU GENERAL LECLERC,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2005-09-01,F,SOS BRICOLAGE,,,,45.3A,NAFRev1,N,-0.424418,49.330451,0.94,housenumber,273 Rue du General Leclerc 14990 Bernières-sur-Mer,14066_0915_00273,G,273 RUE DU GENERAL LECLERC,
332573781,00025,33257378100025,O,2003-11-01,NN,,,2020-09-17T08:59:33,true,7,,56,,RUE,DES PELERINS,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,73.20Z,NAFRev2,N,-0.42084,49.329015,0.94,housenumber,56 Rue des Pelerins 14990 Bernières-sur-Mer,14066_1085_00056,G,56 RUE DES PELERINS,
333025245,00023,33302524500023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE TAILLEVILLE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3B,NAF1993,N,-0.420959,49.32713,0.84,street,Route de Tailleville 14990 Bernières-sur-Mer,14066_1428,G,ROUTE DE TAILLEVILLE,
333124790,00036,33312479000036,O,2007-03-01,,,,2019-11-14T14:00:19,true,3,RES VOILE DE NACRE BAT 3,53,,RUE,VICTOR TESNIERE,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-0.423996,49.334911,0.94,housenumber,53 Rue Victor Tesniere 14990 Bernières-sur-Mer,14066_1560_00053,G,53 RUE VICTOR TESNIERE,
333225134,00019,33322513400019,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,RUE,ABBE BLIN,14990,BERNIERES-SUR-MER,,,14066,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.42154,49.331434,0.88,housenumber,5 Rue de l'Abbe Blin 14990 Bernières-sur-Mer,14066_0020_00005,G,5 RUE DE L ABBE BLIN,