id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104816,2020-01-24,000001,Vente en l'état futur d'achèvement,179000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1104816,2020-01-24,000001,Vente en l'état futur d'achèvement,179000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,36,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.622884,49.049429
2020-1104952,2020-02-03,000001,Vente en l'état futur d'achèvement,208000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1104952,2020-02-03,000001,Vente en l'état futur d'achèvement,208000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,50,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.622884,49.049429
2020-1105070,2020-01-31,000001,Vente,299900,,,LE PONT,B028,77230,77323,Moussy-le-Vieux,77,,,77323000AB0294,,,,,,,,,,,,,0,,,,,T,terres,,,157,2.629397,49.047499
2020-1105070,2020-01-31,000001,Vente,299900,22,,RUE JEAN MOULIN,0126,77230,77323,Moussy-le-Vieux,77,,,77323000AI0369,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,255,2.629248,49.047685
2020-1105294,2020-02-10,000001,Vente,120000,2,B,RUE DE PARIS,0160,77230,77323,Moussy-le-Vieux,77,,,77323000AI0245,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,218,2.624936,49.046212
2020-1105400,2020-02-14,000001,Vente,284000,21,,RUE CHARLES PEGUY,0047,77230,77323,Moussy-le-Vieux,77,,,77323000AI0354,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,538,2.627994,49.04812
2020-1105779,2020-02-28,000001,Vente,79016,25,,RUE LOUIS BLERIOT,0133,77230,77323,Moussy-le-Vieux,77,,,77323000AB0407,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,372,2.630522,49.047088
2020-1105787,2020-02-28,000001,Vente en l'état futur d'achèvement,213500,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,18,,,,,,,,,,1,,,,,,,,,,2.622884,49.049429
2020-1105787,2020-02-28,000001,Vente en l'état futur d'achèvement,213500,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,13,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.622884,49.049429
2020-1105787,2020-02-28,000001,Vente en l'état futur d'achèvement,213500,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1105884,2020-02-27,000001,Vente en l'état futur d'achèvement,187500,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,26,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.622884,49.049429
2020-1105884,2020-02-27,000001,Vente en l'état futur d'achèvement,187500,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1105884,2020-02-27,000001,Vente en l'état futur d'achèvement,187500,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1106249,2020-03-12,000001,Vente en l'état futur d'achèvement,191000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,46,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.622884,49.049429
2020-1106249,2020-03-12,000001,Vente en l'état futur d'achèvement,191000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1107372,2020-05-25,000001,Vente en l'état futur d'achèvement,212000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1107372,2020-05-25,000001,Vente en l'état futur d'achèvement,212000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1107372,2020-05-25,000001,Vente en l'état futur d'achèvement,212000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,24,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.622884,49.049429
2020-1107372,2020-05-25,000001,Vente en l'état futur d'achèvement,212000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,27,,,,,,,,,,1,,,,,,,,,,2.622884,49.049429
2020-1108456,2020-06-26,000001,Vente en l'état futur d'achèvement,191000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,21,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.622884,49.049429
2020-1108456,2020-06-26,000001,Vente en l'état futur d'achèvement,191000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,29,,,,,,,,,,1,,,,,,,,,,2.622884,49.049429
2020-1108456,2020-06-26,000001,Vente en l'état futur d'achèvement,191000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1108456,2020-06-26,000001,Vente en l'état futur d'achèvement,191000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1108640,2020-06-30,000001,Vente,170000,27,,RUE DE PARIS,0160,77230,77323,Moussy-le-Vieux,77,,,77323000AI0292,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625741,49.045886
2020-1108640,2020-06-30,000001,Vente,170000,27,,RUE DE PARIS,0160,77230,77323,Moussy-le-Vieux,77,,,77323000AI0292,,,5,58.42,,,,,,,,,1,2,Appartement,64,3,,,,,,2.625741,49.045886
2020-1108640,2020-06-30,000001,Vente,170000,27,,RUE DE PARIS,0160,77230,77323,Moussy-le-Vieux,77,,,77323000AI0292,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.625741,49.045886
2020-1108648,2020-06-30,000001,Vente en l'état futur d'achèvement,210000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,23,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.622884,49.049429
2020-1108648,2020-06-30,000001,Vente en l'état futur d'achèvement,210000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1108648,2020-06-30,000001,Vente en l'état futur d'achèvement,210000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1108648,2020-06-30,000001,Vente en l'état futur d'achèvement,210000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,28,,,,,,,,,,1,,,,,,,,,,2.622884,49.049429
2020-1108732,2020-07-06,000001,Vente en l'état futur d'achèvement,207000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,22,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.622884,49.049429
2020-1108732,2020-07-06,000001,Vente en l'état futur d'achèvement,207000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1108781,2020-07-01,000001,Vente,297615,27,,RUE LOUIS BLERIOT,0133,77230,77323,Moussy-le-Vieux,77,,,77323000AB0408,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,300,2.630635,49.047177
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES PRES DE LA NOUETTE,B030,77230,77323,Moussy-le-Vieux,77,,,77323000AA0022,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1269,2.636237,49.063208
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE BOIS BARON,B002,77230,77323,Moussy-le-Vieux,77,,,77323000AA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1309,2.636663,49.055867
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PONT,B028,77230,77323,Moussy-le-Vieux,77,,,77323000AB0037,,,,,,,,,,,,,0,,,,,T,terres,,,1083,2.631793,49.049339
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PONT,B028,77230,77323,Moussy-le-Vieux,77,,,77323000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.632383,49.049276
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PONT,B028,77230,77323,Moussy-le-Vieux,77,,,77323000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,2038,2.635173,49.052188
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PRE DE L ETANG,B029,77230,77323,Moussy-le-Vieux,77,,,77323000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,1839,2.628564,49.043895
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PRE DE L ETANG,B029,77230,77323,Moussy-le-Vieux,77,,,77323000AB0128,,,,,,,,,,,,,0,,,,,T,terres,,,2012,2.629978,49.043912
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PRE DE L ETANG,B029,77230,77323,Moussy-le-Vieux,77,,,77323000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,2138,2.630669,49.042499
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PRE DE L ETANG,B029,77230,77323,Moussy-le-Vieux,77,,,77323000AB0134,,,,,,,,,,,,,0,,,,,T,terres,,,2187,2.630892,49.042229
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES OUCHES,B024,77230,77323,Moussy-le-Vieux,77,,,77323000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,793,2.627892,49.041453
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES OUCHES,B024,77230,77323,Moussy-le-Vieux,77,,,77323000AB0149,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.627951,49.041628
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES OUCHES,B024,77230,77323,Moussy-le-Vieux,77,,,77323000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,1123,2.627516,49.042002
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES LONGUES RAIES,B019,77230,77323,Moussy-le-Vieux,77,,,77323000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,5845,2.61669,49.042378
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE NOYER AUX PAUVRES,B023,77230,77323,Moussy-le-Vieux,77,,,77323000AC0054,,,,,,,,,,,,,0,,,,,T,terres,,,447,2.625554,49.042599
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE NOYER AUX PAUVRES,B023,77230,77323,Moussy-le-Vieux,77,,,77323000AC0055,,,,,,,,,,,,,0,,,,,T,terres,,,466,2.625731,49.042664
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE NOYER AUX PAUVRES,B023,77230,77323,Moussy-le-Vieux,77,,,77323000AC0073,,,,,,,,,,,,,0,,,,,T,terres,,,1284,2.622041,49.03832
2020-1109264,2020-06-24,000001,Vente,76396.8,,,MERONVAL,B022,77230,77323,Moussy-le-Vieux,77,,,77323000AD0131,,,,,,,,,,,,,0,,,,,T,terres,,,1235,2.609514,49.034132
2020-1109264,2020-06-24,000001,Vente,76396.8,,,SAINTE,B034,77230,77323,Moussy-le-Vieux,77,,,77323000AE0028,,,,,,,,,,,,,0,,,,,T,terres,,,5014,2.614638,49.052074
2020-1109264,2020-06-24,000001,Vente,76396.8,,,SAINTE,B034,77230,77323,Moussy-le-Vieux,77,,,77323000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,4205,2.616128,49.053197
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LA FOSSE AU LEU,B014,77230,77323,Moussy-le-Vieux,77,,,77323000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,779,2.618361,49.052945
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES PROPRES NOTAIRES,B031,77230,77323,Moussy-le-Vieux,77,,,77323000AH0006,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1439,2.624645,49.058006
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES PROPRES NOTAIRES,B031,77230,77323,Moussy-le-Vieux,77,,,77323000AH0007,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1411,2.624621,49.057776
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES PROPRES NOTAIRES,B031,77230,77323,Moussy-le-Vieux,77,,,77323000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,1199,2.623237,49.057753
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES PROPRES NOTAIRES,B031,77230,77323,Moussy-le-Vieux,77,,,77323000AH0037,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,625,2.626799,49.0544
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES PROPRES NOTAIRES,B031,77230,77323,Moussy-le-Vieux,77,,,77323000AH0038,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1325,2.626809,49.05418
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES PROPRES NOTAIRES,B031,77230,77323,Moussy-le-Vieux,77,,,77323000AH0044,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1153,2.628034,49.054072
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES PROPRES NOTAIRES,B031,77230,77323,Moussy-le-Vieux,77,,,77323000AH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,2.628038,49.054399
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES CAILLOUX,B009,77230,77323,Moussy-le-Vieux,77,,,77323000AH0051,,,,,,,,,,,,,0,,,,,T,terres,,,2390,2.629388,49.053319
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES CAILLOUX,B009,77230,77323,Moussy-le-Vieux,77,,,77323000AH0091,,,,,,,,,,,,,0,,,,,T,terres,,,415,2.623544,49.053302
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES CAILLOUX,B009,77230,77323,Moussy-le-Vieux,77,,,77323000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,316,2.625782,49.053165
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LES CAILLOUX,B009,77230,77323,Moussy-le-Vieux,77,,,77323000AH0099,,,,,,,,,,,,,0,,,,,T,terres,,,3103,2.624918,49.052864
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE BUISSON TOURNE,B008,77230,77323,Moussy-le-Vieux,77,,,77323000AH0102,,,,,,,,,,,,,0,,,,,T,terres,,,1317,2.628548,49.052486
2020-1109264,2020-06-24,000001,Vente,76396.8,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0136,,,,,,,,,,,,,0,,,,,T,terres,,,3017,2.626931,49.04976
2020-1109264,2020-06-24,000001,Vente,76396.8,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0143,,,,,,,,,,,,,0,,,,,T,terres,,,2159,2.626917,49.050406
2020-1109264,2020-06-24,000001,Vente,76396.8,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0163,,,,,,,,,,,,,0,,,,,T,terres,,,1319,2.627782,49.05079
2020-1109264,2020-06-24,000001,Vente,76396.8,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0165,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4711,2.628659,49.050604
2020-1109264,2020-06-24,000001,Vente,76396.8,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0168,,,,,,,,,,,,,0,,,,,T,terres,,,155,2.627983,49.050241
2020-1109264,2020-06-24,000001,Vente,76396.8,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.62808,49.050066
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PARADIS,B025,77230,77323,Moussy-le-Vieux,77,,,77323000AH0197,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1675,2.62985,49.050084
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PARADIS,B025,77230,77323,Moussy-le-Vieux,77,,,77323000AH0199,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,832,2.629706,49.050437
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PARADIS,B025,77230,77323,Moussy-le-Vieux,77,,,77323000AH0209,,,,,,,,,,,,,0,,,,,T,terres,,,1302,2.628707,49.051358
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PARADIS,B025,77230,77323,Moussy-le-Vieux,77,,,77323000AH0211,,,,,,,,,,,,,0,,,,,T,terres,,,1524,2.628714,49.051722
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PARADIS,B025,77230,77323,Moussy-le-Vieux,77,,,77323000AH0213,,,,,,,,,,,,,0,,,,,T,terres,,,1493,2.629416,49.052142
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PARADIS,B025,77230,77323,Moussy-le-Vieux,77,,,77323000AH0214,,,,,,,,,,,,,0,,,,,T,terres,,,441,2.629577,49.052036
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LE PONT,B028,77230,77323,Moussy-le-Vieux,77,,,77323000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,2069,2.642406,49.051598
2020-1109264,2020-06-24,000001,Vente,76396.8,,,LA BOITE A CAILLOUX,B005,77230,77323,Moussy-le-Vieux,77,,,77323000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,1239,2.641664,49.046141
2020-1109686,2020-07-30,000001,Vente en l'état futur d'achèvement,208000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,2,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.622884,49.049429
2020-1109686,2020-07-30,000001,Vente en l'état futur d'achèvement,208000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1109713,2020-07-24,000001,Vente en l'état futur d'achèvement,211000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,14,,,,,,,,,,1,2,Appartement,82,4,,,,,,2.622884,49.049429
2020-1109713,2020-07-24,000001,Vente en l'état futur d'achèvement,211000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,17,,,,,,,,,,1,,,,,,,,,,2.622884,49.049429
2020-1109713,2020-07-24,000001,Vente en l'état futur d'achèvement,211000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1110329,2020-08-20,000001,Vente,141000,23,,RUE DU BOIS,0040,77230,77323,Moussy-le-Vieux,77,,,77323000AI0290,,,4,47.18,,,,,,,,,1,2,Appartement,48,3,,,,,,2.623898,49.048603
2020-1110514,2020-08-26,000001,Vente,995,,,LA PETITE SABLONNIERE,B026,77230,77323,Moussy-le-Vieux,77,,,77323000AD0079,,,,,,,,,,,,,0,,,,,T,terres,,,1089,2.600152,49.040099
2020-1110514,2020-08-26,000001,Vente,995,,,LE BOIS DE LA GRANDE VIGNE,B003,77230,77323,Moussy-le-Vieux,77,,,77323000AE0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,2.608343,49.048704
2020-1110516,2020-08-26,000001,Vente,1980,,,LES CAILLOUX,B009,77230,77323,Moussy-le-Vieux,77,,,77323000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,888,2.62626,49.05384
2020-1110516,2020-08-26,000001,Vente,1980,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,141,2.628075,49.049611
2020-1110516,2020-08-26,000001,Vente,1980,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0134,,,,,,,,,,,,,0,,,,,T,terres,,,478,2.627971,49.049664
2020-1110516,2020-08-26,000001,Vente,1980,,,BOUVELIN,B007,77230,77323,Moussy-le-Vieux,77,,,77323000AH0160,,,,,,,,,,,,,0,,,,,T,terres,,,732,2.628001,49.051022
2020-1110516,2020-08-26,000001,Vente,1980,,,LE PARADIS,B025,77230,77323,Moussy-le-Vieux,77,,,77323000AH0208,,,,,,,,,,,,,0,,,,,T,terres,,,707,2.628961,49.051313
2020-1110535,2020-08-28,000001,Vente,339000,15,,RUE DE MEAUX,0140,77230,77323,Moussy-le-Vieux,77,,,77323000AI0077,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,493,2.626093,49.047734
2020-1110611,2020-09-10,000001,Vente,264000,9,,RUE DE PARIS,0160,77230,77323,Moussy-le-Vieux,77,,,77323000AI0400,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,214,2.625404,49.046376
2020-1110874,2020-09-09,000001,Vente,160000,8,,RUE DE PARIS,0160,77230,77323,Moussy-le-Vieux,77,,,77323000AC0047,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624009,49.044767
2020-1110874,2020-09-09,000001,Vente,160000,8,,RUE DE PARIS,0160,77230,77323,Moussy-le-Vieux,77,,,77323000AC0047,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.624009,49.044767
2020-1110874,2020-09-09,000001,Vente,160000,8,,RUE DE PARIS,0160,77230,77323,Moussy-le-Vieux,77,,,77323000AC0047,,,14,36.96,,,,,,,,,1,2,Appartement,37,2,,,,,,2.624009,49.044767
2020-1111077,2020-09-22,000001,Vente,285000,20,B,RUE DU PUITS D AFFETET,0200,77230,77323,Moussy-le-Vieux,77,,,77323000AI0281,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,489,2.628647,49.04569
2020-1111265,2020-09-28,000001,Vente,285000,5,,IMP JACQUELINE AURIOL,0122,77230,77323,Moussy-le-Vieux,77,,,77323000AB0339,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,220,2.630119,49.048337
2020-1111275,2020-09-30,000001,Vente,292000,,,LE PONT,B028,77230,77323,Moussy-le-Vieux,77,,,77323000AB0295,,,,,,,,,,,,,0,,,,,T,terres,,,155,2.629272,49.047454
2020-1111275,2020-09-30,000001,Vente,292000,20,,RUE JEAN MOULIN,0126,77230,77323,Moussy-le-Vieux,77,,,77323000AI0370,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,253,2.62914,49.047645
2020-1111312,2020-09-30,000001,Vente,328000,19,,RUE LOUIS BLERIOT,0133,77230,77323,Moussy-le-Vieux,77,,,77323000AB0403,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,391,2.63002,49.046933
2020-1111980,2020-10-15,000001,Vente,320000,35,,RUE REMY BEAUDENUIT,0210,77230,77323,Moussy-le-Vieux,77,,,77323000AI0436,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,400,2.623249,49.049326
2020-1112478,2020-10-26,000001,Vente en l'état futur d'achèvement,217000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1112478,2020-10-26,000001,Vente en l'état futur d'achèvement,217000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,38,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.622884,49.049429
2020-1112491,2020-10-30,000001,Vente en l'état futur d'achèvement,295000,22,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,2.622784,49.049129
2020-1112910,2020-11-12,000001,Vente,313000,13,B,RUE DU PUITS D AFFETET,0200,77230,77323,Moussy-le-Vieux,77,,,77323000AI0106,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,695,2.627775,49.046678
2020-1113411,2020-11-27,000001,Vente,223000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,31,80.82,,,,,,,,,1,2,Appartement,81,4,,,,,,2.622884,49.049429
2020-1113411,2020-11-27,000001,Vente,223000,26,,RUE DE SENLIS,0220,77230,77323,Moussy-le-Vieux,77,,,77323000AI0570,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.622884,49.049429
2020-1115096,2020-01-07,000001,Adjudication,1251,,,HENRY FOSSE,B016,77230,77323,Moussy-le-Vieux,77,,,77323000AC0091,,,,,,,,,,,,,0,,,,,T,terres,,,1191,2.614493,49.035951
