siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007011208,00027,00701120800027,O,1992-04-10,NN,,,2008-11-07T00:16:03,false,4,,18,,BD,GEORGES CLEMENCEAU,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,15.8C,NAF1993,O,1.850512,50.955407,0.88,housenumber,18 Boulevard Georges Clémenceau 62100 Calais,62193_2020_00018,G,18 BOULEVARD GEORGES CLEMENCEAU,
015650088,01046,01565008801046,O,1991-12-23,NN,,,,false,4,,1,,PL,DE LA NATION,62100,CALAIS,,,62193,,,,,,16,,BD,DE L EGALITE,62100,CALAIS,,,62193,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,1.867224,50.945863,0.86,housenumber,1 Place de la Nation 62100 Calais,62193_3465_00001,G,1 PLACE DE LA NATION,
016250433,00600,01625043300600,O,1900-01-01,,,,,false,4,,16,,BD,JACQUARD,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,1993-12-25,F,DIAGONALE,,,,52.4E,NAF1993,N,1.853838,50.947747,0.64,street,Boulevard Jacquard 62100 Calais,62193_2340,G,BOULEVARD JACQUARD,
016250433,02218,01625043302218,O,1997-01-01,NN,,,,false,4,,6,,BD,JACQUARD,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,52.4E,NAFRev1,O,1.854201,50.94848,0.82,housenumber,6 Boulevard Jacquard 62100 Calais,62193_2340_00006,G,6 BOULEVARD JACQUARD,
038098406,00010,03809840600010,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,3,,,,RUE,MAL DE LATTRE DE TASSIGNY,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.843174,50.965012,0.92,street,Rue du Mal de Lattre de Tassigny 62100 Calais,62193_3055,G,RUE DU MAL DE LATTRE DE TASSIGNY,
038099065,00013,03809906500013,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,58,,RUE,NEUVE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.857607,50.947754,0.96,housenumber,58 Rue Neuve 62100 Calais,62193_3490_00058,G,58 RUE NEUVE,
046350039,00049,04635003900049,O,1987-04-13,NN,,,,false,4,,70,,RUE,MOLLIEN,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,1995-04-15,F,STT EPS,,,,45.2B,NAF1993,N,1.863979,50.955654,0.96,housenumber,70 Rue Mollien 62100 Calais,62193_3350_00070,G,70 RUE MOLLIEN,
046350039,00189,04635003900189,O,1997-07-01,NN,,,2012-10-18T04:32:33,false,4,ZAC MARCEL DORET,105,,RUE,LOUIS BREGUET,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,41.20B,NAFRev2,N,1.912646,50.953393,0.96,housenumber,105 Rue Louis Bréguet 62100 Calais,62193_0608_00105,G,105 RUE LOUIS BREGUET,
055200984,01021,05520098401021,O,2004-01-01,NN,,,2008-04-26T08:10:08,false,3,,42,,QUAI,GUSTAVE LAMARLE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2006-07-01,F,LARIVIERE-DECROIX,,,,51.5F,NAFRev1,O,1.86868,50.941954,0.96,housenumber,42 Quai Gustave Lamarle 62100 Calais,62193_2130_00042,G,42 QUAI GUSTAVE LAMARLE,
060200417,00958,06020041700958,O,1980-08-01,NN,,,2015-12-21T21:45:36,false,4,,17,,BD,LAFAYETTE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,70.2C,NAF1993,N,1.855158,50.947574,0.84,housenumber,17 Boulevard Lafayette 62100 Calais,62193_2600_00017,G,17 BOULEVARD LAFAYETTE,
067800425,01602,06780042501602,O,1990-01-01,,,,,false,3,SNCF CALAIS,,,PL,DE LA GARE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,74.7Z,NAF1993,N,1.846142,50.952571,0.83,locality,Place de la Gare 62100 Calais,62193_1920,G,PLACE DE LA GARE,
068502376,01143,06850237601143,O,1989-12-05,NN,,,2008-01-04T18:09:05,false,3,,232,,BD,LAFAYETTE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,22.1C,NAFRev1,O,1.865059,50.94497,0.84,housenumber,232 Boulevard Lafayette 62100 Calais,62193_2600_00232,G,232 BOULEVARD LAFAYETTE,
068502376,05425,06850237605425,O,2006-09-01,NN,,,2013-05-18T02:05:15,false,4,,178,,BD,LAFAYETTE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,1.863022,50.945006,0.84,housenumber,178 Boulevard Lafayette 62100 Calais,62193_2600_00178,G,178 BOULEVARD LAFAYETTE,
075550376,00026,07555037600026,O,1986-05-16,NN,,,,false,4,,326,,AV,ANTOINE DE ST EXUPERY,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,1994-12-25,F,CITROEN,,,,50.1Z,NAF1993,O,1.913151,50.946767,0.83,housenumber,326 Avenue Antoine de Saint Exupéry 62100 Calais,62193_0245_00326,G,326 AVENUE ANTOINE DE ST EXUPERY,
075850024,00078,07585002400078,O,1987-01-01,NN,,,2008-01-04T18:10:19,false,3,,70,,RUE,MOLLIEN,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,1.863979,50.955654,0.96,housenumber,70 Rue Mollien 62100 Calais,62193_3350_00070,G,70 RUE MOLLIEN,
076050251,00057,07605025100057,O,2006-08-25,,,,2013-01-03T04:36:56,false,3,,1,,RUE,JEAN DE VIENNE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,45.11Z,NAFRev2,N,1.849173,50.956117,0.96,housenumber,1 Rue Jean de Vienne 62100 Calais,62193_2390_00001,G,1 RUE JEAN DE VIENNE,
076241272,00079,07624127200079,O,1994-08-01,NN,,,2008-01-04T18:10:22,true,3,,21,,BD,PASTEUR,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.854083,50.94682,0.82,housenumber,21 Boulevard Pasteur 62100 Calais,62193_3660_00021,G,21 BOULEVARD PASTEUR,
076344217,00039,07634421700039,O,,NN,,,,true,1,,24,,RUE,ROYALE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,64.40,NAP,N,1.849632,50.956982,0.96,housenumber,24 Rue Royale 62100 Calais,62193_4260_00024,G,24 RUE ROYALE,
076743426,00025,07674342600025,O,,,,,,true,1,,221,,BD,LAFAYETTE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,1.864525,50.945283,0.84,housenumber,221 Boulevard Lafayette 62100 Calais,62193_2600_00221,G,221 BOULEVARD LAFAYETTE,
076950443,00036,07695044300036,O,,NN,,,,true,1,,,,,GARE TERMINALE EST,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.838358,50.933373,0.42,street,Terminal Eurotunnel 62100 Calais,62193_b060,G,TERMINAL EUROTUNNEL,
077050342,00078,07705034200078,O,1981-10-07,NN,,,2008-04-26T08:11:13,true,7,BUREAUX 24-26,,,,GARE TERMINALE EST,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,63.4C,NAFRev1,O,1.838358,50.933373,0.42,street,Terminal Eurotunnel 62100 Calais,62193_b060,G,TERMINAL EUROTUNNEL,
077250728,00035,07725072800035,O,1990-05-31,,,,,false,4,,9,,BD,GAMBETTA,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.3A,NAF1993,N,1.852094,50.947386,0.75,housenumber,9 Boulevard Léon Gambetta 62100 Calais,62193_1910_00009,G,9 BOULEVARD LEON GAMBETTA,
077250959,00028,07725095900028,O,1900-01-01,,,,2008-11-07T00:16:23,false,4,,24,,RUE,ROYALE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.3E,NAFRev1,O,1.849632,50.956982,0.96,housenumber,24 Rue Royale 62100 Calais,62193_4260_00024,G,24 RUE ROYALE,
077250959,00044,07725095900044,O,2006-02-28,NN,,,2014-07-08T00:10:37,true,3,CENTRE COMMERCIAL DES 4B,3,,RUE,NEUVE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2010-01-21,F,DOUGLAS,,,,47.75Z,NAFRev2,O,1.85467,50.947936,0.96,housenumber,3 Rue Neuve 62100 Calais,62193_3490_00003,G,3 RUE NEUVE,
077350445,00050,07735044500050,O,2011-09-30,NN,,,2015-02-17T05:06:06,true,3,,24,,BD,DES ALLIES,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,SARL DUNKERQUE EXPANSION,58.14Z,NAFRev2,N,1.85062,50.960824,0.84,housenumber,24 Boulevard des Alliés 62100 Calais,62193_0130_00024,G,24 BOULEVARD DES ALLIES,
085580983,02697,08558098302697,O,2005-12-31,NN,,,2015-05-14T03:09:31,false,3,ZA CURIE,,,RUE,CHAPTAL,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2013-01-02,F,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,1.858671,50.937996,0.96,street,Rue Chaptal 62100 Calais,62193_0810,G,RUE CHAPTAL,
086350030,00044,08635003000044,O,,NN,,,,true,1,,2,,IMP,DES SALINES,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.840742,50.948259,0.73,street,Impasse des Salines 62100 Calais,62193_4311,G,IMPASSE DES SALINES,
120060025,00331,12006002500331,O,2004-12-25,,,,2008-01-14T14:42:01,false,2,,18,,RUE,DE NOTTINGHAM,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION ITT CALAIS,,,,84.13Z,NAFRev2,N,1.856888,50.958759,0.96,housenumber,18 Rue de Nottingham 62100 Calais,62193_3530_00018,G,18 RUE DE NOTTINGHAM,
120060025,01420,12006002501420,O,2008-01-01,NN,,,2017-05-04T01:08:55,false,1,,22,,RUE,DE BAILLON,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT CALAIS,,,,84.13Z,NAFRev2,N,1.856798,50.958786,0.9,housenumber,22 Rue Henri de Baillon 62100 Calais,62193_0415_00022,G,22 RUE HENRI DE BAILLON,
130005481,02503,13000548102503,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,37,,RUE,GUSTAVE CUVELIER,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2016-06-01,F,ALE CALAIS THEATRE,,,,84.13Z,NAFRev2,O,1.851852,50.946073,0.96,housenumber,37 Rue Gustave Cuvelier 62100 Calais,62193_2120_00037,G,37 RUE GUSTAVE CUVELIER,
130005481,07551,13000548107551,O,2008-12-19,21,2018,,2020-08-25T10:13:05,false,2,,66,,RUE,MOLLIEN,62100,CALAIS,,CALAIS,62193,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,1.863087,50.955445,0.96,housenumber,66 Rue Mollien 62100 Calais,62193_3350_00066,G,66 RUE MOLLIEN,
130005481,16081,13000548116081,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,87,,QUAI,LUCIEN LHEUREUX,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE CALAIS NATION,,,,84.13Z,NAFRev2,O,1.870077,50.943248,0.96,housenumber,87 Quai Lucien Lheureux 62100 Calais,62193_2960_00087,G,87 QUAI LUCIEN LHEUREUX,
130005481,18178,13000548118178,O,2010-07-01,NN,,,2015-05-14T03:12:51,false,3,,85,,BD,LAFAYETTE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2013-06-01,F,USP CALAIS THEATRE,,,,84.13Z,NAFRev2,O,1.858667,50.946645,0.84,housenumber,85 Boulevard Lafayette 62100 Calais,62193_2600_00085,G,85 BOULEVARD LAFAYETTE,
130005481,24275,13000548124275,O,2015-12-01,21,2018,,2020-08-25T10:13:07,false,1,,60,,AV,ANTOINE DE ST EXUPERY,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2015-12-01,A,POLE EMPLOI CALAIS ST EXUPERY,,,,84.13Z,NAFRev2,O,1.893121,50.946274,0.83,housenumber,60 Avenue Antoine de Saint Exupéry 62100 Calais,62193_0245_00060,G,60 AVENUE ANTOINE DE ST EXUPERY,
130006257,00104,13000625700104,O,2009-01-01,NN,,,2011-04-23T04:07:30,false,2,,,,PL,DE L EUROPE,62100,CALAIS,,BP 451,62193,62226,CALAIS CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,CAPITAINERIE DU PORT DE CALAIS,,,,84.13Z,NAFRev2,N,1.855713,50.961946,0.83,street,Place de l'Europe 62100 Calais,62193_1635,G,PLACE DE L EUROPE,
130006570,00050,13000657000050,O,2016-01-01,03,2018,,2020-08-25T10:13:08,false,1,,22,,RUE,DE BAILLON,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DU LITTORAL - SITE DE CALAIS,,,,84.13Z,NAFRev2,O,1.856798,50.958786,0.9,housenumber,22 Rue Henri de Baillon 62100 Calais,62193_0415_00022,G,22 RUE HENRI DE BAILLON,
130007974,00095,13000797400095,O,2014-01-01,02,2018,,2020-08-25T10:13:10,false,3,,35,,RUE,DESCARTES,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2016-01-01,A,DD 62 PAS-DE-CALAIS,,,,84.12Z,NAFRev2,O,1.860397,50.953557,0.96,housenumber,35 Rue Descartes 62100 Calais,62193_1340_00035,G,35 RUE DESCARTES,
130008410,00404,13000841000404,O,2009-12-18,,,,2012-09-27T13:20:13,false,2,,11,,QUAI,DU COMMERCE,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2012-08-20,F,TRES  CALAIS CTRE. HOSPIT. ET BANLIEUE,,,,84.11Z,NAFRev2,N,1.864444,50.946189,0.96,housenumber,11 Quai du Commerce 62100 Calais,62193_1030_00011,G,11 QUAI DU COMMERCE,
130008410,00412,13000841000412,O,2009-12-18,11,2018,,2020-08-25T10:13:11,false,2,,39,,RUE,DU GENERAL CHANZY,62100,CALAIS,,CS50002,62193,62101,CALAIS CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,TRESORERIE CALAIS MUNICIPALE ET BANLIEUE,,,,84.11Z,NAFRev2,N,1.85864,50.948421,0.96,housenumber,39 Rue du Général Chanzy 62100 Calais,62193_1980_00039,G,39 RUE DU GENERAL CHANZY,
130008410,00552,13000841000552,O,2009-12-18,12,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,14,,RUE,DESCARTES,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2009-12-18,A,SIP DE CALAIS,,,,84.11Z,NAFRev2,N,1.860156,50.953836,0.96,housenumber,14 Rue Descartes 62100 Calais,62193_1340_00014,G,14 RUE DESCARTES,
130008410,00859,13000841000859,O,2010-01-18,11,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,14,,RUE,DESCARTES,62100,CALAIS,,S,62193,,,,,,,,,,,,,,,,,,,2010-01-18,A,SIE DE CALAIS,,,,84.11Z,NAFRev2,N,1.860156,50.953836,0.96,housenumber,14 Rue Descartes 62100 Calais,62193_1340_00014,G,14 RUE DESCARTES,
130008410,01063,13000841001063,O,2009-12-18,03,2018,,2020-08-25T10:13:11,false,1,,14,,RUE,DESCARTES,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2009-12-18,A,4EME BDV,,,,84.11Z,NAFRev2,N,1.860156,50.953836,0.96,housenumber,14 Rue Descartes 62100 Calais,62193_1340_00014,G,14 RUE DESCARTES,
130008410,01147,13000841001147,O,2012-08-20,11,2018,,2021-02-23T10:28:15,false,2,,14,,RUE,DESCARTES,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2013-01-01,A,TRESORERIE CALAIS CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,1.860156,50.953836,0.96,housenumber,14 Rue Descartes 62100 Calais,62193_1340_00014,G,14 RUE DESCARTES,
130008410,01436,13000841001436,O,2020-07-09,,,,2020-07-20T16:04:18,false,1,,14,,RUE,DESCARTES,62100,CALAIS,,,62193,62107,CALAIS CEDEX,,,,,,,,,,,,,,,,,2020-07-09,A,ANTENNE DE CALAIS  - PCRP DE BETHUNE,,,,84.11Z,NAFRev2,N,1.860156,50.953836,0.96,housenumber,14 Rue Descartes 62100 Calais,62193_1340_00014,G,14 RUE DESCARTES,
130010630,00015,13001063000015,O,2009-01-26,,,,2013-04-29T22:35:27,false,2,CTRE HOSPITALIER,11,,QUAI,DU COMMERCE,62100,CALAIS,,BP339,62193,62107,CALAIS CEDEX,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,96.01A,NAFRev2,N,1.864444,50.946189,0.96,housenumber,11 Quai du Commerce 62100 Calais,62193_1030_00011,G,11 QUAI DU COMMERCE,
130010630,00023,13001063000023,O,2012-07-26,12,2018,,2021-02-23T10:28:17,true,2,,1601,,BD,DES JUSTES,62100,CALAIS,,BP 339,62193,62107,CALAIS CEDEX,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,96.01A,NAFRev2,O,1.892845,50.939122,0.85,housenumber,1601 Boulevard des Justes 62100 Calais,62193_2563_01601,G,1601 BOULEVARD DES JUSTES,
130010929,00144,13001092900144,O,2010-02-15,NN,,,2016-04-26T01:10:52,false,2,,70,,RUE,MOLLIEN,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DE CONTROLE DE CALAIS,,,,84.13Z,NAFRev2,N,1.863979,50.955654,0.96,housenumber,70 Rue Mollien 62100 Calais,62193_3350_00070,G,70 RUE MOLLIEN,
130012982,00018,13001298200018,O,2010-08-30,NN,,,2017-02-06T14:25:28,true,3,,24,,BD,DES ALLIES,62100,CALAIS,,BP 199,62193,62104,CALAIS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.11Z,NAFRev2,O,1.85062,50.960824,0.84,housenumber,24 Boulevard des Alliés 62100 Calais,62193_0130_00024,G,24 BOULEVARD DES ALLIES,
130012982,00026,13001298200026,O,2011-01-01,NN,,,2017-05-04T01:10:47,false,3,,54,,QUAI,DE LA LOIRE,62100,CALAIS,,CS90283,62193,,,,,,,,,,,,,,,,,,,2015-07-22,F,PORT DE CALAIS  OUTILLAGE,,,,52.22Z,NAFRev2,O,1.863247,50.957187,0.96,housenumber,54 Quai de la Loire 62100 Calais,62193_2900_00054,G,54 QUAI DE LA LOIRE,
130012982,00034,13001298200034,O,2011-01-01,NN,,,2017-05-04T01:10:47,false,3,,,,,TERMINAL MTIME TRANSMANCHE,62100,CALAIS,,CS 90283,62193,62105,CALAIS CEDEX,,,,,,,,,,,,,,,,,2015-07-22,F,PORT DE CALAIS PORT TRANSMANCHE,,,,52.22Z,NAFRev2,O,1.838358,50.933373,0.37,street,Terminal Eurotunnel 62100 Calais,62193_b060,G,TERMINAL EUROTUNNEL,
130012982,00042,13001298200042,O,2011-01-01,NN,,,2017-05-04T01:10:47,false,3,,,,QUAI,DU COMMERCE,62100,CALAIS,,CS 90283,62193,62105,CALAIS CEDEX,,,,,,,,,,,,,,,,,2015-07-22,F,PORT DE CALAIS PORT DE COMMERCE,,,,52.22Z,NAFRev2,O,1.865182,50.945355,0.96,street,Quai du Commerce 62100 Calais,62193_1030,G,QUAI DU COMMERCE,
130012982,00059,13001298200059,O,2011-01-01,NN,,,2018-09-29T12:02:17,false,3,,,,,BASSIN OUEST,62100,CALAIS,,CS 90283,62193,62105,CALAIS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,PORT DE CALAIS PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,1.842679,50.961476,0.56,street,Bsn Ouest 62100 Calais,62193_3580,G,BSN OUEST,
130013410,00175,13001341000175,O,2011-01-01,NN,,,2016-04-26T01:11:16,false,3,,8,,BD,GAMBETTA,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2014-12-31,F,CMAR CALAIS GAMBETTA,,,,94.11Z,NAFRev2,O,1.853312,50.94767,0.75,housenumber,8 Boulevard Léon Gambetta 62100 Calais,62193_1910_00008,G,8 BOULEVARD LEON GAMBETTA,
130013410,00183,13001341000183,O,2011-01-01,NN,,,2019-06-24T13:07:14,false,4,,320,,BD,DU HUIT MAI,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2017-12-31,F,URMA CALAIS,,,,85.32Z,NAFRev2,O,1.835974,50.95654,0.86,housenumber,320 Boulevard du Huit Mai 62100 Calais,62193_2320_00320,G,320 BOULEVARD DU HUIT MAI,
130013410,00266,13001341000266,O,2011-01-01,NN,,,2014-03-03T11:14:27,false,3,,70,,RUE,MOLLIEN,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2012-03-04,F,CMAR CALAIS MOLLIEN,,,,94.11Z,NAFRev2,O,1.863979,50.955654,0.96,housenumber,70 Rue Mollien 62100 Calais,62193_3350_00070,G,70 RUE MOLLIEN,
130018021,00019,13001802100019,O,2012-01-25,NN,,,2018-09-29T12:02:23,true,2,CENTRE HOSPITALIER DE CALAIS,1601,,BD,DES JUSTES,62100,CALAIS,,BP 339,62193,62107,CALAIS CEDEX,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,84.12Z,NAFRev2,O,1.892845,50.939122,0.85,housenumber,1601 Boulevard des Justes 62100 Calais,62193_2563_01601,G,1601 BOULEVARD DES JUSTES,
130020316,00100,13002031600100,O,2014-05-01,,,,2015-09-09T14:02:00,false,1,CASERNE LE GALLOIS DE FOUGIERES,181,,AV,PIERRE DE COUBERTIN,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2014-05-01,A,CTRE SOUTIEN AUTOMOBILE GENDARMERIE NAT CALAIS,,,,84.24Z,NAFRev2,N,1.844611,50.954028,0.89,housenumber,181 Avenue Pierre de Coubertin 62100 Calais,62193_3785_00181,G,181 AVENUE PIERRE DE COUBERTIN,
130022403,00013,13002240300013,O,2016-04-14,11,2018,,2020-08-25T10:13:27,true,1,,1601,,BD,DES JUSTES,62100,CALAIS,,BP 339,62193,62107,CALAIS CEDEX,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,56.29A,NAFRev2,N,1.892845,50.939122,0.85,housenumber,1601 Boulevard des Justes 62100 Calais,62193_2563_01601,G,1601 BOULEVARD DES JUSTES,
130022718,00071,13002271800071,O,2017-01-01,12,2018,,2020-08-25T10:13:27,false,2,,24,,BD,DES ALLIES,62100,CALAIS,,CS 50199,62193,62104,CALAIS CEDEX,,,,,,,,,,,,,,,,,2018-01-30,A,CCIL LITTORAL HAUTS DE FRANCE,,,,94.11Z,NAFRev2,O,1.85062,50.960824,0.84,housenumber,24 Boulevard des Alliés 62100 Calais,62193_0130_00024,G,24 BOULEVARD DES ALLIES,
130022718,00394,13002271800394,O,2017-01-01,NN,,,2020-03-16T15:30:05,false,1,,,,,BASSIN OUEST,62100,CALAIS,,,62193,62105,CALAIS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,MARINA CALAIS,,,,93.29Z,NAFRev2,N,1.842679,50.961476,0.56,street,Bsn Ouest 62100 Calais,62193_3580,G,BSN OUEST,
130022718,00477,13002271800477,O,2017-01-01,,,,2020-03-16T15:40:12,false,1,PORT DE PLAISANCE,,,,BASSIN OUEST,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCI LITTORAL HAUTS DE FRANCE PORT PLAISANCE CALAIS,,,,93.29Z,NAFRev2,N,1.842679,50.961476,0.56,street,Bsn Ouest 62100 Calais,62193_3580,G,BSN OUEST,
130023740,00165,13002374000165,O,2018-01-01,12,2018,,2020-08-25T10:13:28,false,1,,320,,BD,DU HUIT MAI,62100,CALAIS,,CS 20205,62193,62104,CALAIS CEDEX,,,,,,,,,,,,,,,,,2018-01-01,A,CMA CALAIS,,,,85.32Z,NAFRev2,O,1.835974,50.95654,0.86,housenumber,320 Boulevard du Huit Mai 62100 Calais,62193_2320_00320,G,320 BOULEVARD DU HUIT MAI,
160023016,00225,16002301600225,O,2006-12-25,11,2018,,2021-02-23T10:28:29,false,2,,70,,RUE,MOLLIEN,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DOD DE CALAIS,,,,84.11Z,NAFRev2,N,1.863979,50.955654,0.96,housenumber,70 Rue Mollien 62100 Calais,62193_3350_00070,G,70 RUE MOLLIEN,
175901115,00113,17590111500113,O,1983-03-16,02,2018,,2020-08-25T10:13:37,false,3,,15,,PL,CREVECOEUR,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,1.859808,50.944607,0.85,housenumber,15 Place Crèvecoeur 62100 Calais,62193_1160_00015,G,15 PLACE CREVECOEUR,
175901115,00121,17590111500121,O,1983-03-16,11,2018,,2020-08-25T10:13:37,false,3,PALAIS DE JUSTICE,15,,PL,CREVECOEUR,62100,CALAIS,,,62193,62103,CALAIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,1.859808,50.944607,0.85,housenumber,15 Place Crèvecoeur 62100 Calais,62193_1160_00015,G,15 PLACE CREVECOEUR,
175901115,00766,17590111500766,O,1983-03-01,NN,,,2009-02-26T14:25:48,false,4,,15,,PL,CREVECOEUR,62100,CALAIS,,,62193,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,1.859808,50.944607,0.85,housenumber,15 Place Crèvecoeur 62100 Calais,62193_1160_00015,G,15 PLACE CREVECOEUR,
175901115,01202,17590111501202,O,2007-12-25,,,,2021-02-23T10:28:34,false,1,PALAIS DE JUSTICE,15,,PL,CREVECOEUR,62100,CALAIS,,,62193,62103,CALAIS CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,1.859808,50.944607,0.85,housenumber,15 Place Crèvecoeur 62100 Calais,62193_1160_00015,G,15 PLACE CREVECOEUR,
175901545,00087,17590154500087,O,1987-03-13,NN,,,,false,3,TERMINAL TRANSMANCHE,,,,GARE TERMINALE EST,62100,CALAIS,,B.P. 418,62193,62225,CALAIS CEDEX,,,,,,,,,,,,,,,,,1996-01-01,F,DIRECT.DEPARTEMENTALE P DE C,,,,75.2G,NAF1993,N,1.838358,50.933373,0.42,street,Terminal Eurotunnel 62100 Calais,62193_b060,G,TERMINAL EUROTUNNEL,
175901545,00095,17590154500095,O,1987-03-13,41,2018,,2020-08-25T10:13:37,false,3,TERMINAL FERRY,,,,GARE TERMINALE EST,62100,CALAIS,,,62193,62105,CALAIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SPAF DE CALAIS PORT,,,,84.24Z,NAFRev2,N,1.838358,50.933373,0.42,street,Terminal Eurotunnel 62100 Calais,62193_b060,G,TERMINAL EUROTUNNEL,
175902329,00044,17590232900044,O,1983-03-16,00,2018,,2020-08-25T10:13:37,false,4,,1,,RUE,LAMY,62100,CALAIS,,BP 455,62193,62225,CALAIS CEDEX,,,,,,,,,,,,,,,,,2018-12-25,F,BUREAU DE CALAIS PORT,,,,84.11Z,NAFRev2,N,1.856185,50.961654,0.96,housenumber,1 Rue Lamy 62100 Calais,62193_2650_00001,G,1 RUE LAMY,
175902329,00143,17590232900143,O,1988-03-07,00,2018,,2020-08-25T10:13:37,false,4,GARE MARITIME,,,,GARE TERMINALE EST,62100,CALAIS,,,62193,62225,CALAIS CEDEX,,,,,,,,,,,,,,,,,2018-12-25,F,SUBDIVISION DE CALAIS,,,,84.11Z,NAFRev2,N,1.838358,50.933373,0.42,street,Terminal Eurotunnel 62100 Calais,62193_b060,G,TERMINAL EUROTUNNEL,
175902329,00390,17590232900390,O,1993-01-01,NN,,,2019-11-21T11:54:43,false,4,,,,,HOVERPORT,62100,CALAIS,,BP 455,62193,62225,CALAIS CEDEX,,,,,,,,,,,,,,,,,2018-12-25,F,BRIGADE TOURIST SURV CALAIS EXT,,,,84.11Z,NAFRev2,N,1.873933,50.969746,0.96,street,Hoverport 62100 Calais,62193_65zm67,G,HOVERPORT,
175902329,00416,17590232900416,O,1993-01-01,NN,,,2019-11-21T11:56:10,false,4,TERMINAL TRANSMANCHE,,,,GARE TERMINALE EST,62100,CALAIS,,BP 455,62193,62225,CALAIS CEDEX,,,,,,,,,,,,,,,,,2018-12-25,F,BRIGADE TOURIST SURV CALAIS TOURIS,,,,84.11Z,NAFRev2,N,1.838358,50.933373,0.42,street,Terminal Eurotunnel 62100 Calais,62193_b060,G,TERMINAL EUROTUNNEL,
175902329,00440,17590232900440,O,2018-12-25,,,,2019-11-18T10:46:44,false,1,,,,,TERMINAL MTIME TRANSMANCHE,62100,CALAIS,,BP 455,62193,62225,CALAIS CEDEX,,,,,,,,,,,,,,,,,2018-12-25,A,BRIGADE SURVEILLANCE EXT CALAIS PORT,,,,84.11Z,NAFRev2,N,1.838358,50.933373,0.37,street,Terminal Eurotunnel 62100 Calais,62193_b060,G,TERMINAL EUROTUNNEL,