id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341383,2021-01-07,000001,Vente,4678.75,,,COUTALOT DESSUS,B020,25430,25145,Chazot,25,,,25145000ZA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2920,6.527762,47.324867
2021-341383,2021-01-07,000001,Vente,4678.75,,,COUTALOT DESSUS,B020,25430,25145,Chazot,25,,,25145000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,17255,6.527762,47.324867
2021-341383,2021-01-07,000001,Vente,4678.75,,,COUTALOT DESSUS,B020,25430,25145,Chazot,25,,,25145000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,17255,6.527762,47.324867
2021-343286,2021-05-26,000001,Vente,3000,,,LES CHAUX,B010,25430,25145,Chazot,25,,,25145000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,13920,6.524597,47.322459
2021-344341,2021-06-17,000001,Vente,248900,,,LE VILLAGE,B055,25430,25145,Chazot,25,,,251450000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,121,6.543185,47.324832
2021-344341,2021-06-17,000001,Vente,248900,7,,GR GRANDE RUE,0027,25430,25145,Chazot,25,,,25145000ZA0030,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1140,6.542924,47.324597
2021-344341,2021-06-17,000001,Vente,248900,7,,GR GRANDE RUE,0027,25430,25145,Chazot,25,,,25145000ZA0030,,,,,,,,,,,,,0,1,Maison,152,6,P,prés,,,2290,6.542924,47.324597
2021-344341,2021-06-17,000001,Vente,248900,,,LES CRA,B021,25430,25145,Chazot,25,,,25145000ZA0090,,,,,,,,,,,,,0,,,,,P,prés,,,2074,6.5427,47.324297
2021-344501,2021-06-25,000001,Vente,85000,4,,RTE DE CROSEY,0008,25430,25145,Chazot,25,,,251450000B0650,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,6.542415,47.325973
2021-344501,2021-06-25,000001,Vente,85000,,,LE VILLAGE,B055,25430,25145,Chazot,25,,,251450000B0901,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,6.542185,47.326114
2021-345387,2021-07-12,000001,Vente,92500,2,B,RUE DE LA FROMAGERIE,0025,25430,25145,Chazot,25,,,25145000ZB0048,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,460,6.545521,47.326195
2021-347743,2021-10-01,000001,Vente,225000,,,DEVANT LE ROCHEROT,B023,25430,25145,Chazot,25,,,25145000ZD0071,,,,,,,,,,,,,0,,,,,S,sols,,,421,6.541057,47.321489
2021-347743,2021-10-01,000001,Vente,225000,5062,,DEVANT LE ROCHEROT,B023,25430,25145,Chazot,25,,,25145000ZD0072,,,,,,,,,,,,,0,1,Maison,83,3,BT,taillis simples,,,4447,6.54155,47.321546
2021-347743,2021-10-01,000001,Vente,225000,5062,,DEVANT LE ROCHEROT,B023,25430,25145,Chazot,25,,,25145000ZD0072,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,450,6.54155,47.321546
2021-347743,2021-10-01,000001,Vente,225000,5062,,DEVANT LE ROCHEROT,B023,25430,25145,Chazot,25,,,25145000ZD0072,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,5405,6.54155,47.321546
2021-349316,2021-12-15,000001,Vente,10000,,,LE VILLAGE,B055,25430,25145,Chazot,25,,,251450000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,615,6.545134,47.325799
2021-349316,2021-12-15,000001,Vente,10000,,,LE VILLAGE,B055,25430,25145,Chazot,25,,,251450000B0685,,,,,,,,,,,,,0,,,,,J,jardins,,,50,6.544992,47.325678
2021-349316,2021-12-15,000001,Vente,10000,,,LE VILLAGE,B055,25430,25145,Chazot,25,,,251450000B0903,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.545102,47.325626
