siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015440381,00018,01544038100018,O,,,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
015744261,00015,01574426100015,O,,NN,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,81.21,NAP,N,,,0,,,,,,
016242216,00014,01624221600014,O,,,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
212103618,00014,21210361800014,O,1983-03-01,02,2018,,2020-08-25T10:16:11,true,4,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103618,00022,21210361800022,O,1983-12-21,01,2018,,2020-08-25T10:16:11,false,4,,8,,RUE,FRANCOIS CHABEUF,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.21231,47.48998,0.94,housenumber,8 Rue François Chabeuf 21120 Lux,21361_0075_00008,G,8 RUE FRANCOIS CHABEUF,
212103618,00030,21210361800030,O,1984-01-01,NN,,,2008-01-04T18:27:56,false,3,,,,RTE,DE BEZE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,5.211194,47.490248,0.47,street,Place de la Liberte 21120 Lux,21361_0110,G,PLACE DE LA LIBERTE,
212103618,00048,21210361800048,O,1995-01-10,01,2018,,2020-08-25T10:16:11,false,3,,8,,RUE,FRANCOIS CHABEUF,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,5.21231,47.48998,0.94,housenumber,8 Rue François Chabeuf 21120 Lux,21361_0075_00008,G,8 RUE FRANCOIS CHABEUF,
212103618,00055,21210361800055,O,1996-01-30,NN,,,2008-01-04T18:27:56,false,3,MAIRIE,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE LUX,,,,36.00Z,NAFRev2,N,5.21202,47.490777,0.91,street,Place de la Mairie 21120 Lux,21361_0120,D,PLACE DE LA MAIRIE,
212103618,00063,21210361800063,O,1995-07-01,NN,,,2008-04-16T14:23:31,false,4,MAIRIE,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES JARDINS DE LA TILLE,,,,42.99Z,NAFRev2,N,5.21202,47.490777,0.91,street,Place de la Mairie 21120 Lux,21361_0120,D,PLACE DE LA MAIRIE,
212103618,00071,21210361800071,O,1995-07-01,NN,,,2008-04-16T14:39:55,false,4,MAIRIE,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE D'ACTIVITES ARTISANALE,,,,42.99Z,NAFRev2,N,5.21202,47.490777,0.91,street,Place de la Mairie 21120 Lux,21361_0120,D,PLACE DE LA MAIRIE,
262101454,00011,26210145400011,O,1983-03-01,NN,,,2016-11-20T14:12:08,true,4,,,,,MAIRIE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.21202,47.490777,0.91,street,Place de la Mairie 21120 Lux,21361_0120,G,PLACE DE LA MAIRIE,
272106360,00014,27210636000014,O,,,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292100922,00015,29210092200015,O,1984-11-20,01,2018,,2020-08-25T10:21:33,true,4,,,,,MAIRIE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.21202,47.490777,0.91,street,Place de la Mairie 21120 Lux,21361_0120,G,PLACE DE LA MAIRIE,
292160256,00015,29216025600015,O,1981-07-20,,,,2006-11-25T09:10:29,true,3,MAIRIE,,,PL,DE LA MAIRIE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.1C,NAFRev1,N,5.21202,47.490777,0.82,street,Place de la Mairie 21120 Lux,21361_0120,G,PLACE DE LA MAIRIE,
302497813,00022,30249781300022,O,,,,,,true,1,,,,RTE,DE VERONNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.2C,NAF1993,N,5.212681,47.492267,0.37,street,Avenue de la Forêt de Velours 21120 Lux,21361_0065,G,AVENUE DE LA FORET DE VELOURS,
302497839,00027,30249783900027,O,1985-10-30,NN,,,2006-10-26T23:57:31,true,4,,,,RUE,MAL DE SAULX DE TAVANNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.3D,NAFRev1,O,5.211453,47.490434,0.66,street,Rue de Saulx Tavanes 21120 Lux,21361_0160,G,RUE DE SAULX TAVANES,
302512637,00034,30251263700034,O,1983-11-01,NN,,,2010-04-21T03:39:20,true,5,,,,RTE,DE TIL CHATEL,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.208206,47.494231,0.84,street,Route de Til-châtel 21120 Lux,21361_0185,G,ROUTE DE TIL CHATEL,
303574255,00020,30357425500020,O,1993-02-15,NN,,,,false,4,,,,RUE,DU PUITS PERDU,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,15.7A,NAF1993,O,5.20511,47.488519,0.73,street,Chemin du Puits Perdu 21120 Lux,21361_q5x358,G,CHEMIN DU PUITS PERDU,
303574255,00061,30357425500061,O,1900-01-01,NN,,,,false,4,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
304585441,00013,30458544100013,O,,NN,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309194025,00016,30919402500016,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,5.211194,47.490248,0.83,street,Place de la Liberte 21120 Lux,21361_0110,G,PLACE DE LA LIBERTE,
309882017,00010,30988201700010,O,1977-01-01,NN,,,2008-11-07T00:24:44,true,4,,3,,RUE,DE L'EGLISE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,45.2V,NAFRev1,O,5.212942,47.49097,0.94,housenumber,3 Rue de l'Eglise 21120 Lux,21361_0055_00003,G,3 RUE DE L EGLISE,
314049842,00037,31404984200037,O,1994-10-04,NN,,,2008-11-07T00:29:17,true,4,,,,RUE,FRANCOIS CHAMBOEUF,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,5.211796,47.490089,0.75,street,Rue François Chabeuf 21120 Lux,21361_0075,G,RUE FRANCOIS CHABEUF,
314811225,00023,31481122500023,O,,,,,,true,1,,,,PL,DE L EGLISE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,55.40,NAP,N,5.21276,47.490935,0.75,street,Rue de l'Eglise 21120 Lux,21361_0055,G,RUE DE L EGLISE,
318219649,00015,31821964900015,O,,,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318810827,00010,31881082700010,O,,,,,,true,1,,,,RUE,DE LA TILLE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.210522,47.495875,0.94,street,Rue de la Tille 21120 Lux,21361_0190,G,RUE DE LA TILLE,
319449906,00019,31944990600019,O,1980-07-01,NN,,,2016-10-11T03:30:53,true,4,,,,RUE,DU PUITS PERDU,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,5.20511,47.488519,0.73,street,Chemin du Puits Perdu 21120 Lux,21361_q5x358,G,CHEMIN DU PUITS PERDU,
320277437,00010,32027743700010,O,,,,,,true,1,,,,RUE,SAULX DE TAVANNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,5.211453,47.490434,0.76,street,Rue de Saulx Tavanes 21120 Lux,21361_0160,G,RUE DE SAULX TAVANES,
327642641,00010,32764264100010,O,1983-05-25,NN,,,2008-01-04T19:30:06,true,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329406029,00028,32940602900028,O,,,,,,true,1,,,,RUE,FRANCOIS CHABOEUF,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,45.2V,NAF1993,N,5.211796,47.490089,0.82,street,Rue François Chabeuf 21120 Lux,21361_0075,G,RUE FRANCOIS CHABEUF,
332405083,00012,33240508300012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,64.48,NAP,N,5.21276,47.490935,0.75,street,Rue de l'Eglise 21120 Lux,21361_0055,G,RUE DE L EGLISE,
333194017,00013,33319401700013,O,,NN,,,,true,1,,,,RUE,ARMAND BELOT,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.73,NAP,N,5.21127,47.489968,0.94,street,Rue Armand Belot 21120 Lux,21361_0010,G,RUE ARMAND BELOT,
333667319,00052,33366731900052,O,2010-06-01,01,2018,,2020-08-25T10:36:17,false,5,,6,,RUE,SAULX TAVANNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,46.19B,NAFRev2,O,5.211694,47.4907,0.84,housenumber,6 Rue de Saulx Tavanes 21120 Lux,21361_0160_00006,G,6 RUE DE SAULX TAVANES,
334067584,00014,33406758400014,O,1985-10-29,NN,,,,true,1,,,,,RENTE DE DAME ALIX,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,91.3E,NAF1993,N,5.21648,47.459052,0.67,street,Chemin de Dame Alix 21120 Lux,21361_0045,G,CHEMIN DE DAME ALIX,
335009411,00018,33500941100018,O,,,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
340831999,00016,34083199900016,O,1987-04-01,01,2018,4312BA,2021-03-02T03:39:10,true,6,,,,RUE,SAULX TAVANES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-09-08,A,,,,,43.12A,NAFRev2,O,5.211453,47.490434,0.93,street,Rue de Saulx Tavanes 21120 Lux,21361_0160,G,RUE DE SAULX TAVANES,
344177050,00012,34417705000012,O,,NN,,,,true,1,,,,RUE,SAULX TAVANNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,5.211453,47.490434,0.83,street,Rue de Saulx Tavanes 21120 Lux,21361_0160,G,RUE DE SAULX TAVANES,
348688920,00019,34868892000019,O,1985-09-01,NN,,,2005-11-29T04:14:12,true,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
350039814,00016,35003981400016,O,1989-02-01,NN,,,2008-11-08T00:25:24,false,4,,,,RTE,DE VERONNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.4F,NAF1993,O,5.212681,47.492267,0.37,street,Avenue de la Forêt de Velours 21120 Lux,21361_0065,G,AVENUE DE LA FORET DE VELOURS,
350039814,00024,35003981400024,O,1998-12-01,01,2018,4333ZZ,2020-08-25T10:10:16,true,3,,3,,CHE,DE LA TERRIERE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,5.213912,47.489171,0.85,housenumber,3 Chemin de la Terrière 21120 Lux,21361_0180_00003,G,3 CHEMIN DE LA TERRIERE,
352459994,00021,35245999400021,O,,NN,,,,true,1,,,,RUE,ARMAND BELOT,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,74.8A,NAF1993,N,5.21127,47.489968,0.94,street,Rue Armand Belot 21120 Lux,21361_0010,G,RUE ARMAND BELOT,
353537384,00037,35353738400037,O,1900-01-01,NN,,,2011-04-28T00:43:31,false,3,,,,RUE,VAL D OGNE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,5.209246,47.490674,0.87,street,Rue du Val d'Ogne 21120 Lux,21361_0210,G,RUE DU VAL D OGNE,
356000265,00344,35600026500344,O,1991-01-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2001-09-17,F,AGENCE POSTALE LUX,,,,64.1A,NAF1993,N,5.21202,47.490777,0.82,street,Place de la Mairie 21120 Lux,21361_0120,G,PLACE DE LA MAIRIE,
378610703,00407,37861070300407,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
378648869,00022,37864886900022,O,1995-08-01,NN,,4333ZZ,2018-09-27T04:17:01,true,6,,44,,RUE,SAULX DE TAVANNE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.33Z,NAFRev2,N,5.213021,47.494106,0.73,housenumber,44 Rue de Saulx Tavanes 21120 Lux,21361_0160_00044,G,44 RUE DE SAULX TAVANES,
381176718,00017,38117671800017,O,1991-03-05,NN,,,,true,1,,,,RUE,DE SAULX TAVANNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,5.211453,47.490434,0.86,street,Rue de Saulx Tavanes 21120 Lux,21361_0160,G,RUE DE SAULX TAVANES,
383809696,00024,38380969600024,O,2011-02-24,,,,2018-02-16T08:40:09,true,2,,28,,RUE,SAULX DE TAVANES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,68.20B,NAFRev2,N,5.21286,47.492909,0.84,housenumber,28 Rue de Saulx Tavanes 21120 Lux,21361_0160_00028,G,28 RUE DE SAULX TAVANES,
384465118,00428,38446511800428,O,2020-07-01,,,,2020-10-13T07:26:04,false,1,IS SUR TILLE,14,,CHE,DU PUITS PERDU,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,5.20276,47.489455,0.85,housenumber,14 Chemin du Puits Perdu 21120 Lux,21361_q5x358_00014,G,14 CHEMIN DU PUITS PERDU,
387867963,00036,38786796300036,O,1997-01-01,,,,2006-11-25T11:50:40,false,3,,,,RUE,DU CENTRE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,74.1J,NAFRev1,N,5.211024,47.490189,0.94,street,Rue du Centre 21120 Lux,21361_0035,G,RUE DU CENTRE,
388902983,00013,38890298300013,O,1992-06-01,NN,,,2008-01-04T23:16:18,true,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390520203,00022,39052020300022,O,1994-09-15,NN,,,,true,4,,,,,ROUTE DE GEMEAUX,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,5.128825,47.5124995,0.9,poi,Route de Gemeaux (Pont) Marcilly-sur-Tille,https://osm.org/way/149069054,G,,
390666691,00022,39066669100022,O,1994-09-15,11,2018,,2020-08-25T10:25:41,true,5,LUX,,,RTE,DE GEMEAUX,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2020-01-04,F,,,,,49.41C,NAFRev2,N,5.128825,47.5124995,0.78,poi,Route de Gemeaux (Pont) Marcilly-sur-Tille,https://osm.org/way/149069054,G,,
392605630,00012,39260563000012,O,1993-07-01,NN,,,2008-01-05T00:06:46,true,3,,,,,ROUTE DE VERONNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2164515,44.776712,0.8,poi.track,Route de Véronne (Chemin) Eygluy-Escoulin,https://osm.org/way/361244034,G,,
393597018,00018,39359701800018,O,1993-06-01,NN,,,2019-03-13T03:47:55,true,3,,1,,RUE,DE LA GARE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.203209,47.488679,0.94,housenumber,1 Rue de la Gare 21120 Lux,21361_0080_00001,G,1 RUE DE LA GARE,
398039438,00013,39803943800013,O,1994-06-30,NN,,,2006-12-15T00:55:00,false,4,,,,RUE,SAULX TAVANNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2003-02-16,F,,,,,55.3A,NAFRev1,N,5.211453,47.490434,0.83,street,Rue de Saulx Tavanes 21120 Lux,21361_0160,G,RUE DE SAULX TAVANES,
398082438,00019,39808243800019,O,1994-07-28,NN,,,2008-10-03T08:02:19,false,4,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398082438,00027,39808243800027,O,2008-10-01,,,,2021-02-23T11:21:50,true,1,,6,,RUE,FRANCOIS CHABEUF,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,5.212176,47.489986,0.94,housenumber,6 Rue François Chabeuf 21120 Lux,21361_0075_00006,G,6 RUE FRANCOIS CHABEUF,
398362095,00018,39836209500018,O,1994-07-05,NN,,,,true,1,,,,,CHEMIN DE LA FORGE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,5.212451,47.495538,0.94,street,Chemin de la Forge 21120 Lux,21361_0070,G,CHEMIN DE LA FORGE,
398432047,00015,39843204700015,O,,,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400135737,00015,40013573700015,O,1995-01-30,NN,,,2008-01-04T19:23:09,true,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400782942,00017,40078294200017,O,1995-04-21,NN,,,,false,4,,,,PL,DE LA LIBERTE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,72.2Z,NAF1993,O,5.211194,47.490248,0.83,street,Place de la Liberte 21120 Lux,21361_0110,G,PLACE DE LA LIBERTE,
404101255,00010,40410125500010,O,1996-03-01,NN,,,2018-06-05T04:18:25,true,3,,,,RTE,DE GEMEAUX,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.128825,47.5124995,0.78,poi,Route de Gemeaux (Pont) Marcilly-sur-Tille,https://osm.org/way/149069054,G,,
404874133,00014,40487413300014,O,1996-03-01,NN,,,2009-09-17T08:55:46,true,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405059536,00012,40505953600012,O,1982-12-31,NN,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405059544,00016,40505954400016,O,1900-01-01,NN,,,2011-05-03T00:25:52,false,3,,,,RTE,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
405059544,00024,40505954400024,O,1996-04-01,NN,,,2008-01-04T20:49:57,true,3,,,,RUE,ARMAND BELOT,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.21127,47.489968,0.94,street,Rue Armand Belot 21120 Lux,21361_0010,G,RUE ARMAND BELOT,
405059551,00011,40505955100011,O,1982-12-31,NN,,,2009-01-27T05:57:57,true,4,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408096865,00014,40809686500014,O,1996-04-01,NN,,,2008-04-01T04:40:25,true,3,,17,,RUE,ARMAND BELOT,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,5.210453,47.488886,0.94,housenumber,17 Rue Armand Belot 21120 Lux,21361_0010_00017,G,17 RUE ARMAND BELOT,
408277119,00017,40827711900017,O,,NN,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408277127,00010,40827712700010,O,1977-06-09,NN,,,2006-10-28T03:33:09,false,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408277127,00028,40827712700028,O,2005-03-31,,,,2013-03-01T09:20:24,false,3,,11,,RUE,ARMAND BELOT,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,5.210767,47.489347,0.94,housenumber,11 Rue Armand Belot 21120 Lux,21361_0010_00011,G,11 RUE ARMAND BELOT,
408277127,00036,40827712700036,O,2013-01-01,,,,2021-02-23T11:30:26,true,1,,5,,CHE,DE BONVAUX,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.211539,47.486201,0.83,housenumber,5 Chemin de Bonvaux 21120 Lux,21361_0028_00005,G,5 CHEMIN DE BONVAUX,
410533285,00012,41053328500012,O,1996-09-01,NN,,,2008-01-04T21:44:56,true,3,,17,,RUE,DE VAL D OGNE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.20949,47.491965,0.81,housenumber,17 Rue du Val d'Ogne 21120 Lux,21361_0210_00017,G,17 RUE DU VAL D OGNE,
410545990,00013,41054599000013,O,1996-10-01,NN,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412115164,00011,41211516400011,O,1997-04-30,NN,,,2012-09-07T04:21:35,true,3,,12,,RUE,DU CENTRE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.210224,47.490402,0.94,housenumber,12 Rue du Centre 21120 Lux,21361_0035_00012,G,12 RUE DU CENTRE,
412858342,00014,41285834200014,O,1997-04-01,NN,,,2008-01-04T22:23:40,true,3,,17,,RUE,DU VAL D'OGNE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.20949,47.491965,0.94,housenumber,17 Rue du Val d'Ogne 21120 Lux,21361_0210_00017,G,17 RUE DU VAL D OGNE,
412965980,00037,41296598000037,O,2018-12-01,,,,2019-02-15T19:44:31,false,1,LIEUT DIT LE PUITS PERDU,,,RUE,DU PUITS PERDU,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2018-12-01,A,MLGG SOLAIRE,,,,35.11Z,NAFRev2,N,5.20511,47.488519,0.73,street,Chemin du Puits Perdu 21120 Lux,21361_q5x358,G,CHEMIN DU PUITS PERDU,
418451316,00040,41845131600040,O,2019-01-01,,,,2019-02-11T03:33:57,true,1,,3,,PL,DE L'EGLISE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.19B,NAFRev2,O,5.212942,47.49097,0.72,housenumber,3 Rue de l'Eglise 21120 Lux,21361_0055_00003,G,3 RUE DE L EGLISE,
419491527,00018,41949152700018,O,1998-07-03,NN,,,2008-11-08T01:35:49,true,5,,,,RUE,DE SAULX TAVANNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.22Z,NAFRev2,N,5.211453,47.490434,0.86,street,Rue de Saulx Tavanes 21120 Lux,21361_0160,G,RUE DE SAULX TAVANES,
422911511,00026,42291151100026,O,2003-03-01,NN,,,2012-05-05T06:49:33,true,5,,,,RUE,SAULX TAVANNES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.10A,NAFRev2,O,5.211453,47.490434,0.83,street,Rue de Saulx Tavanes 21120 Lux,21361_0160,G,RUE DE SAULX TAVANES,
423341528,00010,42334152800010,O,1999-06-01,NN,,,2007-05-06T05:39:10,true,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423385996,00016,42338599600016,O,1999-06-17,01,2018,4520AB,2020-08-25T10:14:24,true,4,,,,RTE,DE TIL CHATEL,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.208206,47.494231,0.84,street,Route de Til-châtel 21120 Lux,21361_0185,G,ROUTE DE TIL CHATEL,
423991645,00023,42399164500023,O,2005-08-01,12,2018,,2020-08-25T10:15:06,true,3,LE RUPT DES GOUTTES,,,,ZONE D'ACTIVITE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,23.69Z,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
427540893,00018,42754089300018,O,1995-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540901,00019,42754090100019,O,1995-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430310250,00013,43031025000013,O,2000-04-25,NN,,4334ZC,2015-03-17T00:59:36,true,3,,3,,AV,DE LA FORET DE VELOURS,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.213099,47.492291,0.86,housenumber,3 Avenue de la Forêt de Velours 21120 Lux,21361_0065_00003,G,3 AVENUE DE LA FORET DE VELOURS,
431113059,00015,43111305900015,O,,NN,,,,true,1,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,1977-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431353150,00011,43135315000011,O,1936-01-08,NN,,,2015-09-28T03:33:01,true,4,,17,,RUE,DU VAL D OGNE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,5.20949,47.491965,0.94,housenumber,17 Rue du Val d'Ogne 21120 Lux,21361_0210_00017,G,17 RUE DU VAL D OGNE,
434076386,00011,43407638600011,O,2001-01-02,,,,2008-11-08T02:00:02,true,3,,40,,RUE,SAULX TAVANES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,N,5.213033,47.493904,0.93,housenumber,40 Rue de Saulx Tavanes 21120 Lux,21361_0160_00040,G,40 RUE DE SAULX TAVANES,
434121661,00012,43412166100012,O,2001-01-02,,,,2011-05-03T00:36:18,false,3,,40,,RUE,SAULX TAVANES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,5.213033,47.493904,0.93,housenumber,40 Rue de Saulx Tavanes 21120 Lux,21361_0160_00040,G,40 RUE DE SAULX TAVANES,
434121794,00011,43412179400011,O,2001-01-02,01,2018,4391BZ,2020-08-25T10:22:33,true,3,,40,,RUE,SAULX TAVANES,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.213033,47.493904,0.93,housenumber,40 Rue de Saulx Tavanes 21120 Lux,21361_0160_00040,G,40 RUE DE SAULX TAVANES,
434304192,00017,43430419200017,O,2001-01-15,NN,,,2019-03-07T08:39:17,true,3,,1,,RUE,DE LA GARE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.203209,47.488679,0.94,housenumber,1 Rue de la Gare 21120 Lux,21361_0080_00001,G,1 RUE DE LA GARE,
434991121,00030,43499112100030,O,2013-04-10,,,4399CZ,2018-01-12T15:07:42,false,3,,24,,RUE,DE LA GARE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,5.208427,47.489132,0.94,housenumber,24 Rue de la Gare 21120 Lux,21361_0080_00024,G,24 RUE DE LA GARE,
434991121,00048,43499112100048,O,2013-05-13,,,,2021-02-23T13:17:03,true,1,,24,,RUE,DE LA GARE,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,01.50Z,NAFRev2,N,5.208427,47.489132,0.94,housenumber,24 Rue de la Gare 21120 Lux,21361_0080_00024,G,24 RUE DE LA GARE,
435025788,00017,43502578800017,O,2001-02-01,NN,,,2008-11-08T02:02:17,false,3,,8,,RUE,ARMAND BELOT,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,60.2E,NAFRev1,N,5.210775,47.489517,0.94,housenumber,8 Rue Armand Belot 21120 Lux,21361_0010_00008,G,8 RUE ARMAND BELOT,
437482029,00018,43748202900018,O,2001-04-01,NN,,,2015-05-14T06:12:28,false,4,,,,,,21120,LUX,,,21361,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,