siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103362,00013,21010336200013,O,1983-03-01,11,2019,,2021-10-27T08:06:19,true,4,HOTEL DE VILLE,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.118834,46.127512,0.45,street,Route de Veillère 01960 Saint-André-sur-Vieux-Jonc,01336_xinel5,D,ROUTE DE VEILLERE,
210103362,00021,21010336200021,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE 0771H,,,,80.1Z,NAF1993,N,,,0,,,,,,
210103362,00039,21010336200039,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE 0772J,,,,80.1Z,NAF1993,N,,,0,,,,,,
210103362,00047,21010336200047,O,1995-02-09,11,2019,,2021-10-27T08:06:19,false,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103362,00054,21010336200054,O,1996-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.145933,46.157193,0.92,street,Rue de la Mairie 01960 Saint-André-sur-Vieux-Jonc,01336_0240,D,RUE DE LA MAIRIE,
210103362,00062,21010336200062,O,2000-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.145933,46.157193,0.92,street,Rue de la Mairie 01960 Saint-André-sur-Vieux-Jonc,01336_0240,D,RUE DE LA MAIRIE,
260102207,00016,26010220700016,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.145933,46.157193,0.92,street,Rue de la Mairie 01960 Saint-André-sur-Vieux-Jonc,01336_0240,D,RUE DE LA MAIRIE,
301128450,00014,30112845000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
301395356,00019,30139535600019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
302718937,00048,30271893700048,O,2007-12-13,,,,2019-11-14T14:00:12,true,1,,,,LD,LE PETIT PUISEY,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,73.20Z,NAFRev2,N,5.135459,46.146671,0.48,street,Chemin du Petit Cuiset 01960 Saint-André-sur-Vieux-Jonc,01336_0310,G,CHEMIN DU PETIT CUISET,
307069195,00013,30706919500013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,DOM,DU GRAND PAPON,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.123708,46.13987,0.46,street,Chemin du Papon 01960 Saint-André-sur-Vieux-Jonc,01336_0290,G,CHEMIN DU PAPON,
308734003,00020,30873400300020,O,1900-01-01,01,2019,3109BA,2021-10-27T08:16:31,true,5,,,,LD,LE CHALEY,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,47.79Z,NAFRev2,O,5.145708,46.127095,0.65,street,Chemin du Petit Chaley 01960 Saint-André-sur-Vieux-Jonc,01336_0305,G,CHEMIN DU PETIT CHALEY,
309291516,00032,30929151600032,O,1983-01-24,NN,,,2019-11-14T14:00:12,false,4,,,,,CHAMP DES CROIX,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.6D,NAF1993,N,5.112341,46.132276,0.48,street,Chemin de la Croix 01960 Saint-André-sur-Vieux-Jonc,01336_0155,G,CHEMIN DE LA CROIX,
309756302,00050,30975630200050,O,2017-01-30,,,8020ZP,2019-11-14T14:00:12,true,2,,44,,ALL,DES ARTISANS,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,E.S.P.F.,80.20Z,NAFRev2,N,5.148749,46.162242,0.86,housenumber,44 Allée des Artisans 01960 Saint-André-sur-Vieux-Jonc,01336_0060_00044,G,44 ALLEE DES ARTISANS,
309957538,00023,30995753800023,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,5.145746,46.156812,0.92,street,Lieu Dit le Village 01960 Saint-André-sur-Vieux-Jonc,01336_2vzh4t,G,LIEU DIT LE VILLAGE,
313767022,00012,31376702200012,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313898710,00014,31389871000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
315696468,00042,31569646800042,O,2006-07-01,01,2019,,2021-10-27T08:19:27,true,3,,,,,LES ECLAIS,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,5.148199,46.159246,0.36,street,Domaine les Coquelicots 01960 Saint-André-sur-Vieux-Jonc,01336_A010,G,DOMAINE LES COQUELICOTS,
315772731,00024,31577273100024,O,1993-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
315790121,00026,31579012100026,O,1981-07-28,NN,,,2019-11-14T14:00:12,false,3,,,,LD,LES FRAISSIERES,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318478302,00017,31847830200017,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,5,,615,,RTE,DU BOIS BRULE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,5.130822,46.177502,0.86,housenumber,615 Route du Bois Brule 01960 Saint-André-sur-Vieux-Jonc,01336_0082_00615,G,615 ROUTE DU BOIS BRULE,
320813835,00016,32081383500016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.145746,46.156812,0.92,street,Lieu Dit le Village 01960 Saint-André-sur-Vieux-Jonc,01336_2vzh4t,G,LIEU DIT LE VILLAGE,
321679284,00026,32167928400026,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES CLES,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.14,NAP,N,5.131552,46.162669,0.65,street,Route des Clefs 01960 Saint-André-sur-Vieux-Jonc,01336_0385,G,ROUTE DES CLEFS,
322708371,00024,32270837100024,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES CLES,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.131552,46.162669,0.65,street,Route des Clefs 01960 Saint-André-sur-Vieux-Jonc,01336_0385,G,ROUTE DES CLEFS,
322801788,00017,32280178800017,O,1981-10-01,,,,2021-09-14T16:19:23,true,5,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,46.32B,NAFRev2,N,,,0,,,,,,
322805151,00014,32280515100014,O,,,,,2019-11-14T14:00:12,true,1,,,,,LES FRAISSIERES,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
322916750,00019,32291675000019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
323402776,00013,32340277600013,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,CARTAUD,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,5.154896,46.159413,0.91,street,Chemin de Cartaud 01960 Saint-André-sur-Vieux-Jonc,01336_0110,G,CHEMIN DE CARTAUD,
324103837,00013,32410383700013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,77.03,NAP,N,,,0,,,,,,
324167725,00021,32416772500021,O,1986-08-01,,,,2019-11-14T14:00:12,false,5,,176,,RUE,DE LA MAIRIE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,5.145992,46.157441,0.95,housenumber,176 Rue de la Mairie 01960 Saint-André-sur-Vieux-Jonc,01336_0240_00176,G,176 RUE DE LA MAIRIE,
325349264,00029,32534926400029,O,1988-06-15,NN,,,2019-11-14T14:00:12,false,4,,,,,EN DALOY,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,45.2V,NAF1993,N,5.144945,46.169195,0.72,street,Chemin de Daloy 01960 Saint-André-sur-Vieux-Jonc,01336_0170,G,CHEMIN DE DALOY,
325601565,00022,32560156500022,O,2003-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
327005914,00012,32700591400012,O,1983-04-15,NN,,,2019-11-14T14:00:12,true,6,,920,,RTE,MONTRACOL,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,49.41C,NAFRev2,N,5.145,46.166789,0.85,housenumber,920 Route de Montracol 01960 Saint-André-sur-Vieux-Jonc,01336_0275_00920,G,920 ROUTE DE MONTRACOL,
327684072,00017,32768407200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
328488721,00015,32848872100015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,15.1E,NAF1993,N,,,0,,,,,,
328791066,00017,32879106600017,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,6,,,,,CARTAUD,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.154896,46.159413,0.91,street,Chemin de Cartaud 01960 Saint-André-sur-Vieux-Jonc,01336_0110,G,CHEMIN DE CARTAUD,
328934971,00016,32893497100016,O,1984-02-01,NN,,,2019-11-14T14:00:12,true,4,,1,,RUE,DES GENETS,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,O,5.150169,46.149796,0.95,housenumber,1 Rue des Genêts 01960 Saint-André-sur-Vieux-Jonc,01336_0035_00001,G,1 RUE DES GENETS,
329763478,00016,32976347800016,O,1984-04-26,,,,2019-11-14T14:00:12,true,4,,,,LD,LE MARMONT,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1D,NAF1993,N,5.119007,46.139365,0.68,street,Route du Marmont 01960 Saint-André-sur-Vieux-Jonc,01336_0245,G,ROUTE DU MARMONT,
331017012,00013,33101701200013,O,1984-09-13,NN,,,2019-11-14T14:00:12,true,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332253491,00010,33225349100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,HLM LE CORBET,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.147102,46.155358,0.48,street,Route du Corbet 01960 Saint-André-sur-Vieux-Jonc,01336_0147,G,ROUTE DU CORBET,
332457522,00040,33245752200040,O,2007-05-17,,,,2019-11-14T14:00:12,true,12,,280,,CHE,LE CORBET,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.21Z,NAFRev2,N,5.14882,46.155081,0.54,housenumber,280 Route du Corbet 01960 Saint-André-sur-Vieux-Jonc,01336_0147_00280,G,280 ROUTE DU CORBET,
334151081,00018,33415108100018,O,1985-12-01,NN,,,2021-02-23T10:53:24,true,4,,,,,LES CLES,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,5.131552,46.162669,0.65,street,Route des Clefs 01960 Saint-André-sur-Vieux-Jonc,01336_0385,G,ROUTE DES CLEFS,
334477809,00019,33447780900019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334643905,00014,33464390500014,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE MARMONT,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,5.119007,46.139365,0.68,street,Route du Marmont 01960 Saint-André-sur-Vieux-Jonc,01336_0245,G,ROUTE DU MARMONT,
334643913,00018,33464391300018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CROIX,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.07,NAP,N,5.149043,46.156647,0.94,street,À la Croix 01960 Saint-André-sur-Vieux-Jonc,01336_n2mfmg,G,A LA CROIX,
334992765,00019,33499276500019,O,1986-01-02,,,,2019-11-14T14:00:12,true,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335336673,00017,33533667300017,O,1985-10-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
338804701,00013,33880470100013,O,1986-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339210940,00013,33921094000013,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
339309494,00013,33930949400013,O,1986-10-13,,,,2019-11-14T14:00:12,true,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
339397051,00022,33939705100022,O,2001-07-28,NN,,,2019-11-14T14:00:12,true,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339501561,00015,33950156100015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA RICHONNIERE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,5.145762,46.154985,0.45,street,Allée de la Roselière 01960 Saint-André-sur-Vieux-Jonc,01336_0071,G,ALLEE DE LA ROSELIERE,
339880387,00057,33988038700057,O,2007-12-01,,,4333ZZ,2021-02-23T10:56:00,true,2,ZONE ARTISANALE CHAMP DES CROIX,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
340839422,00011,34083942200011,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341729218,00014,34172921800014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.07,NAP,N,,,0,,,,,,
341832152,00019,34183215200019,O,1975-07-01,NN,,,2019-11-14T14:00:12,true,4,,2100,,RTE,DE MONTRACOL,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,01.41Z,NAFRev2,N,5.141655,46.17647,0.87,housenumber,2100 Route de Montracol 01960 Saint-André-sur-Vieux-Jonc,01336_0275_02100,G,2100 ROUTE DE MONTRACOL,
342234150,00015,34223415000015,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
342784717,00015,34278471700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
343517579,00011,34351757900011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
343783932,00019,34378393200019,O,1988-01-01,,,,2019-11-14T14:00:12,true,1,,,,,CURTABLANC,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
344500434,00016,34450043400016,O,1988-03-08,NN,,,2021-06-04T09:23:08,true,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347577140,00010,34757714000010,O,1988-06-01,NN,,,2022-02-05T13:38:15,true,4,,281,,CHE,DE LA CROIX,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,5.112341,46.132276,0.85,housenumber,281 Chemin de la Croix 01960 Saint-André-sur-Vieux-Jonc,01336_0155_00281,G,281 CHEMIN DE LA CROIX,
348237470,00011,34823747000011,O,1988-10-03,NN,,3109BA,2019-11-14T14:00:12,true,4,,,,,CHAMPS DES CROIX,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,31.09B,NAFRev2,N,5.112341,46.132276,0.46,street,Chemin de la Croix 01960 Saint-André-sur-Vieux-Jonc,01336_0155,G,CHEMIN DE LA CROIX,
348449521,00049,34844952100049,O,2008-12-01,,,,2021-02-23T11:01:27,true,1,,,,,LA CARBONNIERE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,5.145762,46.154985,0.4,street,Allée de la Roselière 01960 Saint-André-sur-Vieux-Jonc,01336_0071,G,ALLEE DE LA ROSELIERE,
349369629,00028,34936962900028,O,1997-02-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,5.145746,46.156812,0.92,street,Lieu Dit le Village 01960 Saint-André-sur-Vieux-Jonc,01336_2vzh4t,G,LIEU DIT LE VILLAGE,
349606244,00011,34960624400011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA GALOPIERE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2G,NAF1993,N,5.145762,46.154985,0.44,street,Allée de la Roselière 01960 Saint-André-sur-Vieux-Jonc,01336_0071,G,ALLEE DE LA ROSELIERE,
349900167,00017,34990016700017,O,1989-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351106232,00017,35110623200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351512876,00019,35151287600019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
351513049,00012,35151304900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
351513197,00019,35151319700019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
351787007,00019,35178700700019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
352268551,00038,35226855100038,O,2010-09-01,,,,2019-11-14T14:00:12,true,2,,312,,RUE,DE LA MAIRIE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,5.145631,46.156422,0.95,housenumber,312 Rue de la Mairie 01960 Saint-André-sur-Vieux-Jonc,01336_0240_00312,G,312 RUE DE LA MAIRIE,
352877724,00018,35287772400018,O,1989-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352976849,00062,35297684900062,O,2015-09-01,,,1610BZ,2022-01-04T04:11:19,true,3,,180,,ALL,DES ARTISANS,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SOLSTIS PARQUETS,16.10B,NAFRev2,N,5.150212,46.162308,0.86,housenumber,180 Allée des Artisans 01960 Saint-André-sur-Vieux-Jonc,01336_0060_00180,G,180 ALLEE DES ARTISANS,
353119092,00016,35311909200016,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353306368,00013,35330636800013,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,BARRIERE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,5.156752,46.162152,0.92,street,Chemin de Barrière 01960 Saint-André-sur-Vieux-Jonc,01336_0072,G,CHEMIN DE BARRIERE,
353433790,00014,35343379000014,O,1990-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,BARRIERE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,5.156752,46.162152,0.92,street,Chemin de Barrière 01960 Saint-André-sur-Vieux-Jonc,01336_0072,G,CHEMIN DE BARRIERE,
378082432,00014,37808243200014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380420323,00038,38042032300038,O,1996-01-01,NN,,4334ZC,2019-11-14T14:00:12,true,5,CURTABLANC,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
380872507,00013,38087250700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES TROIS FONTAINES,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.63,NAP,N,5.13469,46.158944,0.81,locality,Trois Fontaines 01960 Saint-André-sur-Vieux-Jonc,01336_B135,G,TROIS FONTAINES,
381055938,00017,38105593800017,O,1991-02-01,11,2019,,2021-10-27T08:09:07,true,3,,670,,RTE,DU BOIS D'AMONT,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.133849,46.154287,0.87,housenumber,670 Route du Bois d’Amont 01960 Saint-André-sur-Vieux-Jonc,01336_0090_00670,G,670 ROUTE DU BOIS D AMONT,
381210707,00018,38121070700018,O,1991-02-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381211044,00023,38121104400023,O,2015-07-28,,,,2022-02-22T04:10:42,true,1,,2100,,RTE,DE MONTRACOL,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,01.41Z,NAFRev2,N,5.141655,46.17647,0.87,housenumber,2100 Route de Montracol 01960 Saint-André-sur-Vieux-Jonc,01336_0275_02100,G,2100 ROUTE DE MONTRACOL,
381735638,00060,38173563800060,O,2012-02-07,,,,2019-11-14T14:00:12,false,2,,21,,RUE,DES GEETS,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.59A,NAFRev2,N,5.150011,46.151921,0.85,housenumber,21 Rue des Genêts 01960 Saint-André-sur-Vieux-Jonc,01336_0035_00021,G,21 RUE DES GENETS,
382101863,00019,38210186300019,O,1991-09-01,01,2019,,2021-10-27T08:10:20,true,4,,201,,CHE,DU PONTET,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.15374,46.148977,0.84,housenumber,201 Chemin du Pontet 01960 Saint-André-sur-Vieux-Jonc,01336_0320_00201,G,201 CHEMIN DU PONTET,
382727840,00011,38272784000011,O,1991-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES FRAISIERES,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.148199,46.159246,0.31,street,Domaine les Coquelicots 01960 Saint-André-sur-Vieux-Jonc,01336_A010,G,DOMAINE LES COQUELICOTS,
384079943,00013,38407994300013,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE BOURG,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.132506,46.139927,0.62,street,Route de Saint-André le Bouchoux 01960 Saint-André-sur-Vieux-Jonc,01336_0330,G,ROUTE DE SAINT ANDRE LE BOUCHOUX,
384085080,00016,38408508000016,O,1992-01-01,NN,,,2020-08-25T10:21:10,true,3,,452,,RTE,DE MONTRACOL LA RICHONNIERE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.145807,46.162943,0.56,housenumber,452 Route de Montracol 01960 Saint-André-sur-Vieux-Jonc,01336_0275_00452,G,452 ROUTE DE MONTRACOL,
384351300,00015,38435130000015,O,1987-11-11,NN,,,2019-11-14T14:00:12,true,1,,,,,FAISANDERIE DE LA BRAVIERE,01960,SAINT-ANDRE-SUR-VIEUX-JONC,,,01336,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,5.145933,46.157193,0.45,street,Rue de la Mairie 01960 Saint-André-sur-Vieux-Jonc,01336_0240,G,RUE DE LA MAIRIE,