id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725285,2019-02-22,000001,Vente,28000,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0537,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,26983,3.328786,44.917359
2019-725285,2019-02-22,000001,Vente,28000,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0537,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,53967,3.328786,44.917359
2019-725285,2019-02-22,000001,Vente,28000,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0554,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20040,3.331338,44.918711
2019-725285,2019-02-22,000001,Vente,28000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0913,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.323496,44.91377
2019-725285,2019-02-22,000001,Vente,28000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0914,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15280,3.324792,44.913087
2019-725285,2019-02-22,000001,Vente,28000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0918,,,,,,,,,,,,,0,,,,,P,prés,,,11440,3.323026,44.914831
2019-725285,2019-02-22,000001,Vente,28000,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A1023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8035,3.332164,44.919058
2019-725285,2019-02-22,000001,Vente,28000,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A1023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8035,3.332164,44.919058
2019-725285,2019-02-22,000001,Vente,28000,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A1195,,,,,,,,,,,,,0,,,,,T,terres,,,7717,3.326101,44.916036
2019-725285,2019-02-22,000001,Vente,28000,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A1195,,,,,,,,,,,,,0,,,,,T,terres,,,7717,3.326101,44.916036
2019-725419,2019-03-20,000001,Vente,800,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0547,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,741,3.335128,44.917153
2019-725419,2019-03-20,000001,Vente,800,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A1027,,,,,,,,,,,,,0,,,,,T,terres,,,2235,3.333872,44.916825
2019-725419,2019-03-20,000001,Vente,800,,,SAINT PRIVAT,B098,48140,48179,Saint-Privat-du-Fau,48,,,481790000A1030,,,,,,,,,,,,,0,,,,,P,prés,,,406,3.339627,44.915639
2019-725419,2019-03-20,000001,Vente,800,,,LA BOURNASSE,B009,48140,48179,Saint-Privat-du-Fau,48,,,481790000A1037,,,,,,,,,,,,,0,,,,,P,prés,,,603,3.339478,44.915442
2019-725433,2019-03-20,000001,Vente,2500,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,3984,3.334969,44.916916
2019-725433,2019-03-20,000001,Vente,2500,,,LA CONDAMINE,B017,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0811,,,,,,,,,,,,,0,,,,,P,prés,,,1880,3.337322,44.915309
2019-725714,2019-05-15,000001,Vente,5000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0887,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,330,3.325384,44.910932
2019-725714,2019-05-15,000001,Vente,5000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0915,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2200,3.325369,44.913553
2019-725714,2019-05-15,000001,Vente,5000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0955,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4145,3.325051,44.911431
2019-725714,2019-05-15,000001,Vente,5000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0956,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9905,3.322661,44.909944
2019-725714,2019-05-15,000001,Vente,5000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0965,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.324943,44.913707
2019-725714,2019-05-15,000001,Vente,5000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0970,,,,,,,,,,,,,0,,,,,P,prés,,,670,,
2019-725715,2019-05-15,000001,Vente,3000,,,LE CROUZET,B025,48140,48179,Saint-Privat-du-Fau,48,,,481790000A1163,,,,,,,,,,,,,0,,,,,P,prés,,,3866,3.325112,44.917012
2019-725716,2019-05-15,000001,Vente,1779,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,2965,3.328315,44.918052
2019-725716,2019-05-15,000001,Vente,1779,,,LA COMBE,B016,48140,48179,Saint-Privat-du-Fau,48,,,481790000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,2965,3.328315,44.918052
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,5170,3.368788,44.925878
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0414,,,,,,,,,,,,,0,,,,,P,prés,,,740,3.369092,44.925473
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0416,,,,,,,,,,,,,0,,,,,P,prés,,,2730,3.36914,44.925274
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0417,,,,,,,,,,,,,0,,,,,P,prés,,,1310,3.369117,44.925032
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,60,3.368598,44.924778
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.369104,44.924873
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.369125,44.924743
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.369213,44.924584
2019-726957,2019-12-05,000001,Vente,4500,,,LAYMAUDON,B049,48140,48179,Saint-Privat-du-Fau,48,,,481790000B0423,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.369442,44.924041
