siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701835,00014,21070183500014,O,1983-03-01,02,2020,,2023-08-02T10:43:41,true,4,,2620,A,RTE,DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.363946,44.476136,0.58,street,Route de Ruoms 07120 Pradons,07183_0009,G,ROUTE DE RUOMS,
210701835,00030,21070183500030,O,2001-01-01,NN,,,2007-06-26T15:14:14,false,3,MAIRIE,,,,LE VILLAGE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2007-06-26,F,LOGEMENT SOCIAL,,,,70.2A,NAFRev1,N,4.362799,44.472116,0.51,street,Route Vieille de Lagorce 07120 Pradons,07183_0054,G,ROUTE VIEILLE DE LAGORCE,
250700333,00017,25070033300017,O,1983-03-01,NN,,,2008-09-19T15:07:15,true,4,,,,,HOTEL DE VILLE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,41.0Z,NAF1993,N,4.362799,44.472116,0.5,street,Route Vieille de Lagorce 07120 Pradons,07183_0054,G,ROUTE VIEILLE DE LAGORCE,
250700341,00010,25070034100010,O,1983-03-01,NN,,,2010-04-18T03:16:11,true,4,,,,,HOTEL DE VILLE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,84.13Z,NAFRev2,N,4.362799,44.472116,0.5,street,Route Vieille de Lagorce 07120 Pradons,07183_0054,G,ROUTE VIEILLE DE LAGORCE,
250702008,00013,25070200800013,O,1991-01-01,NN,,,2006-10-26T23:43:10,true,3,MAIRIE,,,,LE VILLAGE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,41.0Z,NAFRev1,N,4.362799,44.472116,0.51,street,Route Vieille de Lagorce 07120 Pradons,07183_0054,G,ROUTE VIEILLE DE LAGORCE,
260701842,00015,26070184200015,O,1992-01-01,NN,,,2010-06-26T03:03:36,true,3,,,,,MAIRIE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.359675,44.473632,0.39,street,Voie Romaine des Helviens 07120 Pradons,07183_0106,G,VOIE ROMAINE DES HELVIENS,
302612569,00012,30261256900012,O,1900-01-01,,,,2006-12-15T00:15:19,false,3,,,,,LA BASTIDE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,52.1B,NAF1993,,4.363089,44.476192,0.94,street,la Bastide 07120 Pradons,07183_1y71zr,G,LA BASTIDE,
302612569,00020,30261256900020,O,1993-03-08,NN,,,2023-07-03T20:09:03,true,4,,,,RUE,DE LA BASTIDE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,4.360162,44.474727,0.94,street,Rue de la Bastide 07120 Pradons,07183_0014,G,RUE DE LA BASTIDE,
305720112,00054,30572011200054,O,2003-01-01,NN,,,2022-01-24T08:09:45,false,4,,,,,MAIRIE DE PRADONS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,42.11Z,NAFRev2,N,4.385481,44.487326,0.67,street,Chemin de la Bergerie 07120 Pradons,07183_0016,G,CHEMIN DE LA BERGERIE,
306100108,00019,30610010800019,O,1900-01-01,NN,,,2007-05-19T08:39:06,true,4,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
311704266,00064,31170426600064,O,1999-07-01,,,,,true,1,,,,,LA COUSTACE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,45.2V,NAF1993,N,4.361052,44.476474,0.92,street,Chemin de la Coustace 07120 Pradons,07183_0041,G,CHEMIN DE LA COUSTACE,
312275225,00042,31227522500042,O,2018-02-01,,,4399CZ,2021-02-23T10:39:33,true,1,,360,,,CHEMIN DES GRANGES,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.99C,NAFRev2,N,4.362469,44.472397,0.95,housenumber,360 Chemin des Granges 07120 Pradons,07183_0082_00360,G,360 CHEMIN DES GRANGES,
314353137,00024,31435313700024,O,,NN,,,,true,1,,,,,CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,21.11,NAP,N,4.354139,44.471877,0.94,street,Champ du Soulier 07120 Pradons,07183_B005,G,CHAMP DU SOULIER,
315729285,00025,31572928500025,O,,NN,,,,true,1,,,,QUA,RIMBEAU,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2J,NAF1993,O,4.38562,44.488059,0.61,street,Chemin de Rimbeau 07120 Pradons,07183_0101,G,CHEMIN DE RIMBEAU,
315835264,00039,31583526400039,O,1998-04-01,NN,,,2010-06-14T13:48:00,false,3,,,,,QUARTIER DE CHARDIRIS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2P,NAFRev1,N,4.351712,44.469734,0.57,street,Impasse de Chardiris 07120 Pradons,07183_0039,G,IMPASSE DE CHARDIRIS,
315967935,00026,31596793500026,O,2000-06-15,,,,2008-11-07T00:31:29,true,4,,,,LD,CHADIRIS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.41B,NAFRev2,N,4.351712,44.469734,0.72,street,Impasse de Chardiris 07120 Pradons,07183_0039,G,IMPASSE DE CHARDIRIS,
316734599,00038,31673459900038,O,1985-02-17,NN,,,2009-02-05T15:18:47,true,4,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
318011343,00031,31801134300031,O,,NN,,,,true,1,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
321080574,00015,32108057400015,O,,NN,,,,true,1,,,,,QUARTIER DU FOURS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,4.357555,44.474983,0.39,street,Chemin du Four 07120 Pradons,07183_0051,G,CHEMIN DU FOUR,
323577676,00014,32357767600014,O,1979-01-01,NN,,,2006-12-15T00:21:55,false,4,,,,,LABORIE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,55.2C,NAF1993,N,4.385481,44.487326,0.46,street,Chemin de la Bergerie 07120 Pradons,07183_0016,G,CHEMIN DE LA BERGERIE,
323577676,00022,32357767600022,O,1999-01-01,NN,,,2015-04-22T09:28:34,true,3,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324440023,00020,32444002300020,O,,,,,,true,1,,,,LD,LE BAS MURALIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,55.3A,NAF1993,N,4.370974,44.477362,0.66,locality,Bas Muraliet 07120 Pradons,07183_B001,G,BAS MURALIET,
324480805,00013,32448080500013,O,1982-06-01,NN,,4332AA,2018-09-29T12:21:20,true,5,,,,LD,DU BAS MURALIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.32A,NAFRev2,O,4.370974,44.477362,0.66,locality,Bas Muraliet 07120 Pradons,07183_B001,G,BAS MURALIET,
324993211,00014,32499321100014,O,,NN,,,,true,1,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,67.04,NAP,N,,,0,,,,,,
325331635,00012,32533163500012,O,1982-09-01,NN,,,2016-01-12T00:11:32,true,4,,,,,ROCHESSAUVE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.385099,44.48484,0.92,street,Chemin de Rochessauve 07120 Pradons,07183_0109,G,CHEMIN DE ROCHESSAUVE,
325734366,00066,32573436600066,O,2020-03-17,,,1084ZZ,2023-04-01T13:38:21,true,1,,2960,B,,ROUTE DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2020-03-17,A,VENTE AMBULANTE 2020,VENTE SUR MARCHE,STOP FRUITS ET LEGUMES07120,DI MICHELE1958,10.84Z,NAFRev2,N,4.363946,44.476136,0.95,street,Route de Ruoms 07120 Pradons,07183_0009,G,ROUTE DE RUOMS,
330931262,00027,33093126200027,O,2003-01-01,NN,,,2017-03-09T14:30:01,true,3,,,,,LE CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.354139,44.471877,0.81,street,Champ du Soulier 07120 Pradons,07183_B005,G,CHAMP DU SOULIER,
330931262,00050,33093126200050,O,2009-04-01,,,,2011-11-16T15:21:53,false,3,,,,,CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2011-11-01,F,ART ET COIFFURE,,,,68.20B,NAFRev2,N,4.354139,44.471877,0.94,street,Champ du Soulier 07120 Pradons,07183_B005,G,CHAMP DU SOULIER,
330931262,00068,33093126200068,O,2013-04-16,,,7420ZR,2017-03-09T14:30:01,false,4,,2787,,RTE,DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,74.20Z,NAFRev2,N,4.356567,44.473055,0.85,housenumber,2787 Route de Ruoms 07120 Pradons,07183_0009_02787,G,2787 ROUTE DE RUOMS,
334048824,00026,33404882400026,O,2021-12-09,,,,2022-01-25T07:32:07,true,1,,295,B,CHE,DE  CHAMPIE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,35.11Z,NAFRev2,N,4.366654,44.471802,0.85,housenumber,295b Chemin de Champie 07120 Pradons,07183_0034_00295_b,G,295B CHEMIN DE CHAMPIE,
334573763,00102,33457376300102,O,2011-05-28,,,,2013-03-12T09:02:45,false,2,ZA DE CHARDIRIS,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2011-10-15,F,AU PETIT CREUX,,,AU PETIT CREUX,56.10A,NAFRev2,N,4.351712,44.469734,0.77,street,Impasse de Chardiris 07120 Pradons,07183_0039,D,IMPASSE DE CHARDIRIS,
338156805,00016,33815680500016,O,,NN,,,,true,1,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338566656,00017,33856665600017,O,1986-07-01,NN,,,2021-12-08T04:06:01,true,4,,,,,LE CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.354139,44.471877,0.81,street,Champ du Soulier 07120 Pradons,07183_B005,G,CHAMP DU SOULIER,
338610918,00025,33861091800025,P,2020-01-20,,,,2021-02-23T10:55:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRADONS,,[ND],07183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-20,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
339379984,03020,33937998403020,O,2000-05-23,NN,,,2008-01-04T21:30:16,false,3,,,,,CHAMPIE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.364327,44.471925,0.92,street,Chemin de Champie 07120 Pradons,07183_0034,G,CHEMIN DE CHAMPIE,
339674335,00023,33967433500023,O,2009-03-28,,,,2018-11-08T14:09:43,false,3,RTE DE RUOMS,,,,ZONE ARTISANALE DE CHARDIRIS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2018-08-06,F,AU P'TIT CREUX,,,,56.10C,NAFRev2,N,,,0,,,,,,
339686727,00019,33968672700019,O,1987-01-01,NN,,,2016-09-08T15:40:59,false,4,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339686727,00027,33968672700027,O,1993-12-16,NN,,,2019-09-24T11:51:30,true,3,,265,,CHE,QUARTIER LES RANCHINS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RANCHINS,,,,55.20Z,NAFRev2,N,4.38172,44.482297,0.57,housenumber,265 Chemin des Ranchins 07120 Pradons,07183_0088_00265,G,265 CHEMIN DES RANCHINS,
340596147,00173,34059614700173,O,2015-03-01,NN,,,2017-05-04T05:18:54,false,1,,3390,,RTE,DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.75Z,NAFRev2,N,4.351359,44.469091,0.85,housenumber,3390 Route de Ruoms 07120 Pradons,07183_0009_03390,G,3390 ROUTE DE RUOMS,
343426748,00012,34342674800012,O,1988-01-01,NN,,,2021-10-27T08:36:03,true,3,,495,,CHE,DES BLACHES,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.354945,44.469958,0.84,housenumber,495 Chemin des Blaches 07120 Pradons,07183_0021_00495,G,495 CHEMIN DES BLACHES,
343426748,00020,34342674800020,O,1988-01-01,NN,,,2008-01-04T22:15:25,false,3,,,,,LES GRANGES,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.361531,44.472953,0.94,street,Les Granges 07120 Pradons,07183_g51jyb,G,LES GRANGES,
343523304,00024,34352330400024,O,2010-12-07,,,,2021-02-23T10:58:45,true,1,,,,,CHEMIN DES RANCHINS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,85.51Z,NAFRev2,N,4.380954,44.482742,0.94,street,Chemin des Ranchins 07120 Pradons,07183_0088,G,CHEMIN DES RANCHINS,
343705463,00044,34370546300044,O,2002-11-28,NN,,,2016-04-26T03:46:29,false,4,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
347604183,00025,34760418300025,O,2010-06-21,,,,2019-09-03T09:48:25,false,2,,,,,QU DU CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,86.90F,NAFRev2,N,4.355123,44.474445,0.81,street,Chemin Neuf du Champ du Soulier 07120 Pradons,07183_0117,G,CHEMIN NEUF DU CHAMP DU SOULIER,
347604183,00033,34760418300033,O,2019-09-03,,,,2022-01-13T08:44:11,false,2,,2830,,RTE,DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2022-01-11,F,,,,,70.21Z,NAFRev2,N,4.356118,44.472916,0.85,housenumber,2830 Route de Ruoms 07120 Pradons,07183_0009_02830,G,2830 ROUTE DE RUOMS,
349016808,00017,34901680800017,O,,,,,,true,1,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
351393186,00017,35139318600017,O,1989-07-02,NN,,,2012-03-13T09:12:50,false,4,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2011-12-31,F,CAMPING LES COUDOULETS,,,,68.20B,NAFRev2,N,,,0,,,,,,
351413752,00020,35141375200020,O,1994-11-23,NN,,,,true,1,,,,LD,REYNARDE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.2A,NAF1993,O,4.363788,44.473898,0.92,street,Chemin de la Reynarde 07120 Pradons,07183_0097,G,CHEMIN DE LA REYNARDE,
352317382,00013,35231738200013,O,,,,,,true,1,,,,,PLACE NICOLAS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4M,NAF1993,N,4.35823,44.474692,0.94,street,Place Nicolas 07120 Pradons,07183_0056,G,PLACE NICOLAS,
352353304,00020,35235330400020,O,1996-01-01,NN,,,2011-04-28T00:42:27,false,4,,,,RTE,D'AUBENAS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,71.1Z,NAF1993,O,4.3915979,44.601359,0.77,poi,Route d'Alès (Pont) Aubenas,https://osm.org/way/173528597,G,,
352353304,00038,35235330400038,O,2005-02-02,NN,,,2008-04-04T03:56:38,false,3,,,,RTE,DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,50.3B,NAFRev1,N,4.363946,44.476136,0.81,street,Route de Ruoms 07120 Pradons,07183_0009,G,ROUTE DE RUOMS,
352770697,00022,35277069700022,P,2016-02-08,,,4399CZ,2021-02-23T11:05:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PRADONS,,[ND],07183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-20,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
353596067,00044,35359606700044,P,2022-01-01,,,,2022-05-03T04:14:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRADONS,,[ND],07183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
378226039,00030,37822603900030,O,,,,,,true,1,,,,,LE BAS MURALIET,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,92.7C,NAF1993,N,4.370974,44.477362,0.78,locality,Bas Muraliet 07120 Pradons,07183_B001,G,BAS MURALIET,
378271829,00012,37827182900012,O,1990-06-06,01,2020,1071CB,2023-03-13T08:32:25,true,5,,1560,,RTE,DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,10.71C,NAFRev2,N,4.369927,44.476784,0.85,housenumber,1560 Route de Ruoms 07120 Pradons,07183_0009_01560,G,1560 ROUTE DE RUOMS,
381391960,00030,38139196000030,O,1997-01-01,,,,2008-11-08T00:39:19,false,4,,,,QUAI,CHAMPIE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2001-04-01,F,POTERIE CHAMPIE,,,,26.2A,NAF1993,N,4.364327,44.471925,0.58,street,Chemin de Champie 07120 Pradons,07183_0034,G,CHEMIN DE CHAMPIE,
382209849,00019,38220984900019,O,1991-05-17,NN,,,2011-04-21T07:59:42,false,4,,,,RTE,NATIONALE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
386412514,00021,38641251400021,O,,NN,,,,true,1,,,,,LE BAS MURALIET,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,67.01,NAP,N,4.370974,44.477362,0.78,locality,Bas Muraliet 07120 Pradons,07183_B001,G,BAS MURALIET,
387110547,00016,38711054700016,O,,,,,,true,1,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
387112378,00022,38711237800022,O,,NN,,,,true,1,,,,,LE CHARDIRIS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.1Z,NAF1993,N,4.351712,44.469734,0.79,street,Impasse de Chardiris 07120 Pradons,07183_0039,G,IMPASSE DE CHARDIRIS,
387311574,00017,38731157400017,O,1973-01-01,NN,,,2009-07-17T05:11:39,true,7,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387733629,00019,38773362900019,O,1992-01-04,02,2020,,2022-08-29T09:12:36,true,4,,120,,CHE,DE L ARDECHE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.358725,44.476015,0.89,housenumber,120 Chemin de l'Ardèche 07120 Pradons,07183_0010_00120,G,120 CHEMIN DE L ARDECHE,
389196106,00014,38919610600014,O,1992-09-26,NN,,,,true,1,,,,,LA BASTIDE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,4.363089,44.476192,0.94,street,la Bastide 07120 Pradons,07183_1y71zr,G,LA BASTIDE,
389908716,00068,38990871600068,O,2020-01-01,,,4332BB,2021-04-03T11:11:00,true,1,,5,B,IMP,DE CHARDIRIS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,SERRURERIE PARDO,43.32B,NAFRev2,N,4.352104,44.469701,0.85,housenumber,5b Impasse de Chardiris 07120 Pradons,07183_0039_00005_b,G,5B IMPASSE DE CHARDIRIS,
391419132,00017,39141913200017,O,,NN,,,,true,1,,,,LD,LE BAS MURALIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,55.3A,NAF1993,N,4.370974,44.477362,0.66,locality,Bas Muraliet 07120 Pradons,07183_B001,G,BAS MURALIET,
391419348,00019,39141934800019,O,,,,,,true,1,,,,LD,LE BAS MURALIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,55.3A,NAF1993,N,4.370974,44.477362,0.66,locality,Bas Muraliet 07120 Pradons,07183_B001,G,BAS MURALIET,
392248324,00023,39224832400023,O,2006-07-01,,,,2015-11-04T11:41:22,true,5,,,,RTE,ROUTE DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,47.91A,NAFRev2,N,4.363946,44.476136,0.86,street,Route de Ruoms 07120 Pradons,07183_0009,G,ROUTE DE RUOMS,
392318242,00014,39231824200014,O,1993-08-05,NN,,,2020-10-07T04:07:48,true,4,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392476438,00024,39247643800024,O,2020-10-01,,,8121ZZ,2022-08-24T03:52:42,true,2,,75,,RUE,DE LA BASTIDE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,81.21Z,NAFRev2,N,4.360348,44.474639,0.94,housenumber,75 Rue de la Bastide 07120 Pradons,07183_0014_00075,G,75 RUE DE LA BASTIDE,
394320006,00015,39432000600015,O,1994-01-12,NN,,,2008-01-04T18:04:16,true,3,,,,,MAIRIE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.359675,44.473632,0.39,street,Voie Romaine des Helviens 07120 Pradons,07183_0106,G,VOIE ROMAINE DES HELVIENS,
395294598,00028,39529459800028,O,1999-04-02,NN,,,2008-01-04T18:24:32,true,4,,,,QUA,RIMBAUD,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399694967,00049,39969496700049,O,2021-03-01,,,,2021-11-29T09:48:22,false,1,,,,,295 CHEMIN DES GRANGES,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,4.36174,44.472824,0.95,housenumber,295 Chemin des Granges 07120 Pradons,07183_0082_00295,G,295 CHEMIN DES GRANGES,
400734679,00089,40073467900089,O,2005-11-02,,,,2006-11-25T14:38:53,false,2,ROCHESSAUVE,,,CHE,DU RIMBEAU,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.6E,NAFRev1,N,4.38562,44.488059,0.64,street,Chemin de Rimbeau 07120 Pradons,07183_0101,G,CHEMIN DE RIMBEAU,
400760393,00043,40076039300043,O,2006-04-15,,,,2008-11-08T01:09:47,false,2,,,,PL,DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,52.2G,NAFRev1,N,4.356191,44.47368,0.73,street,Impasse du Champ du Soulier 07120 Pradons,07183_0036,G,IMPASSE DU CHAMP DU SOULIER,
402534648,00025,40253464800025,O,2018-11-01,,,,2021-02-23T11:26:42,true,1,,2270,B,RTE,DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,85.51Z,NAFRev2,N,4.361225,44.475939,0.86,housenumber,2270b Route de Ruoms 07120 Pradons,07183_0009_02270_b,G,2270B ROUTE DE RUOMS,
403789126,00048,40378912600048,P,2020-12-21,,,,2021-02-23T11:28:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PRADONS,,[ND],07183,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
404701971,00032,40470197100032,O,2012-10-01,,,,2013-02-13T09:22:57,false,2,,240,,,LE MAS RIMBEAU,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,96.09Z,NAFRev2,N,4.38343,44.487474,0.55,housenumber,240 Chemin de Rimbeau 07120 Pradons,07183_0101_00240,G,240 CHEMIN DE RIMBEAU,
405321472,00012,40532147200012,O,1996-05-15,,,,2015-07-24T10:20:50,false,2,,,,,LE CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,1999-08-27,F,,,,,,,,4.354139,44.471877,0.81,street,Champ du Soulier 07120 Pradons,07183_B005,G,CHAMP DU SOULIER,
407528876,00011,40752887600011,O,1996-04-06,NN,,,2020-09-29T03:39:31,true,4,,,,,QUARTIER CHAMPIS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,68.20B,NAFRev2,N,4.364327,44.471925,0.35,street,Chemin de Champie 07120 Pradons,07183_0034,G,CHEMIN DE CHAMPIE,
407738269,00015,40773826900015,O,1980-01-01,NN,,,2006-10-28T03:29:56,true,3,,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407738277,00018,40773827700018,O,1980-01-01,NN,,,,true,4,LA COUSTACE,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,01.1A,NAF1993,N,4.361052,44.476474,0.92,street,Chemin de la Coustace 07120 Pradons,07183_0041,D,CHEMIN DE LA COUSTACE,
407738285,00011,40773828500011,O,1980-01-01,NN,,,2014-11-24T07:18:28,true,4,LA COUSTASSE,,,,,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,4.360353,44.476989,0.84,street,Impasse de la Coustace 07120 Pradons,07183_0042,D,IMPASSE DE LA COUSTACE,
412000226,00016,41200022600016,O,1996-01-03,NN,,,2010-04-16T05:51:52,true,4,,,,,LES GRANGES,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.361531,44.472953,0.94,street,Les Granges 07120 Pradons,07183_g51jyb,G,LES GRANGES,
414338400,00024,41433840000024,O,2013-08-09,,,,2021-02-23T11:36:43,true,1,,,,CHE,LA BERGERIE,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,47.81Z,NAFRev2,N,4.385481,44.487326,0.87,street,Chemin de la Bergerie 07120 Pradons,07183_0016,G,CHEMIN DE LA BERGERIE,
414864017,00010,41486401700010,O,1997-12-04,NN,,,2019-03-02T03:47:57,true,3,,,,QUAI,CHARDINIS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
417720430,00046,41772043000046,O,2012-01-01,,,,2020-01-30T17:13:53,false,2,,42,,RTE,DE PRADONS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,86.90E,NAFRev2,N,4.362799,44.472116,0.67,street,Route Vieille de Lagorce 07120 Pradons,07183_0054,G,ROUTE VIEILLE DE LAGORCE,
417958212,00025,41795821200025,O,2006-01-04,,,,2006-11-25T15:54:25,true,2,,110,,,CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2006-03-24,F,O DELICES DE PRADONS,,,,15.8B,NAFRev1,N,4.354139,44.471877,0.94,street,Champ du Soulier 07120 Pradons,07183_B005,G,CHAMP DU SOULIER,
422448548,00020,42244854800020,O,2005-07-27,,,,2013-11-14T10:29:06,false,3,,,,LD,CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,68.20B,NAFRev2,N,4.354139,44.471877,0.94,street,Champ du Soulier 07120 Pradons,07183_B005,G,CHAMP DU SOULIER,
423223817,00010,42322381700010,O,1999-06-15,,,,2016-05-30T16:04:26,false,9,,,,LD,CHAMP DU SOULIER,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,47.11D,NAFRev2,O,4.354139,44.471877,0.94,street,Champ du Soulier 07120 Pradons,07183_B005,G,CHAMP DU SOULIER,
423817774,00023,42381777400023,O,2001-03-30,NN,,,2006-11-25T16:31:26,false,4,,,,RTE,D'AUBENAS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,71.1A,NAFRev1,N,4.3915979,44.601359,0.77,poi,Route d'Alès (Pont) Aubenas,https://osm.org/way/173528597,G,,
423912187,00014,42391218700014,O,1999-04-01,00,2020,,2022-08-29T09:05:21,true,3,,,,RTE,DE RUOMS,07120,PRADONS,,,07183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,4.363946,44.476136,0.81,street,Route de Ruoms 07120 Pradons,07183_0009,G,ROUTE DE RUOMS,