siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709010,00018,18670901000018,O,1985-09-09,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701201,00016,21670120100016,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,,,,,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701201,00024,21670120100024,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,4,,1,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.4363,48.380914,0.95,housenumber,1 Rue du Vignoble 67140 Eichhoffen,67120_0080_00001,G,1 RUE DU VIGNOBLE,
216701201,00032,21670120100032,O,1994-11-18,NN,,,2007-05-19T08:19:02,false,3,,1,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PULIQUE,,,,80.1Z,NAFRev1,N,7.4363,48.380914,0.95,housenumber,1 Rue du Vignoble 67140 Eichhoffen,67120_0080_00001,G,1 RUE DU VIGNOBLE,
266700954,00016,26670095400016,O,1995-12-25,NN,,,2010-06-26T03:14:16,true,3,MAIRIE,4,,PL,DE LA MAIRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.442326,48.384171,0.84,housenumber,4 Place de la Mairie 67140 Eichhoffen,67120_0055_00004,G,4 PLACE DE LA MAIRIE,
303433767,00033,30343376700033,O,2005-06-01,NN,,,2014-06-13T23:58:59,true,3,B 1,8,B,RUE,DES INDUSTRIES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,69.20Z,NAFRev2,O,7.449367,48.381861,0.86,housenumber,8bis Rue des Industries 67140 Eichhoffen,67120_0042_00008_bis,G,8BIS RUE DES INDUSTRIES,
305218836,00016,30521883600016,O,,,,,,true,1,,10,,RTE,DE BENFELD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,59.07,NAP,N,7.450224,48.382508,0.84,housenumber,10 Route de Benfeld 67140 Eichhoffen,67120_b038_00010,G,10 ROUTE DE BENFELD,
308114891,00010,30811489100010,O,,NN,,,,true,1,,13,,RUE,DES ACACIAS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.60,NAP,N,7.440526,48.384427,0.94,housenumber,13 Rue des Acacias 67140 Eichhoffen,67120_0010_00013,G,13 RUE DES ACACIAS,
312553647,00016,31255364700016,O,,,,,,true,1,,45,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,7.440718,48.382158,0.84,housenumber,45 Route des Vosges 67140 Eichhoffen,67120_0090_00045,G,45 ROUTE DES VOSGES,
313936502,00019,31393650200019,O,,,,,,true,1,,77,,RUE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.441648,48.38355,0.62,street,Route des Vosges 67140 Eichhoffen,67120_0090,G,ROUTE DES VOSGES,
317953198,00056,31795319800056,O,2007-09-01,,,,2018-06-15T14:56:30,true,3,STATION TAXI,,,RUE,DE LA GARE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.445515,48.383677,0.95,street,Rue de la Gare 67140 Eichhoffen,67120_0025,G,RUE DE LA GARE,
319523478,00026,31952347800026,O,1996-11-01,01,2020,,2023-03-04T12:45:27,true,4,,35,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.437033,48.380735,0.95,housenumber,35 Rue du Vignoble 67140 Eichhoffen,67120_0080_00035,G,35 RUE DU VIGNOBLE,
321270894,00017,32127089400017,O,,,,,,true,1,,8,B,RUE,DES INDUSTRIES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,7.449367,48.381861,0.86,housenumber,8bis Rue des Industries 67140 Eichhoffen,67120_0042_00008_bis,G,8BIS RUE DES INDUSTRIES,
321650632,00011,32165063200011,O,,,,,,true,1,,,,LD,BACHMATTEN,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,7.372799,48.1650265,0.81,poi,Bachmattenweg (Pont) Ostheim,https://osm.org/way/173910640,G,,
322759903,00014,32275990300014,O,1981-08-01,NN,,,2021-02-23T10:46:17,true,3,,16,,RUE,DE LA GARE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.444551,48.383877,0.95,housenumber,16 Rue de la Gare 67140 Eichhoffen,67120_0025_00016,G,16 RUE DE LA GARE,
322759903,00022,32275990300022,O,1984-07-20,NN,,,2008-01-04T18:39:01,false,3,,3,,RUE,DES PRIMEVERES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES LES GRANDS PRES,,,,55.20Z,NAFRev2,N,7.445519,48.384929,0.94,housenumber,3 Rue des Primeveres 67140 Eichhoffen,67120_0059_00003,G,3 RUE DES PRIMEVERES,
323338343,00011,32333834300011,O,1981-12-01,NN,,,2010-04-18T04:03:27,true,6,,1,,PL,DE LA MAIRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.31Z,NAFRev2,N,7.442218,48.384091,0.84,housenumber,1 Place de la Mairie 67140 Eichhoffen,67120_0055_00001,G,1 PLACE DE LA MAIRIE,
324246750,00024,32424675000024,O,,,,,,true,1,,11,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.04,NAP,N,7.443068,48.384302,0.84,housenumber,11 Route des Vosges 67140 Eichhoffen,67120_0090_00011,G,11 ROUTE DES VOSGES,
326853256,00013,32685325600013,O,1983-03-01,NN,,,2008-03-13T14:18:39,false,3,,5,,RUE,DES INDUSTRIES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,70.3A,NAF1993,N,7.448838,48.382239,0.86,street,Rue des Industries 67140 Eichhoffen,67120_0042,G,RUE DES INDUSTRIES,
327041638,00021,32704163800021,O,1992-01-01,NN,,,2008-08-01T04:05:45,true,3,,17,,RUE,DES ACACIAS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,7.439725,48.384685,0.94,housenumber,17 Rue des Acacias 67140 Eichhoffen,67120_0010_00017,G,17 RUE DES ACACIAS,
327616942,00014,32761694200014,O,1975-01-10,NN,,,,true,1,,4,,RTE,DU HOHWALD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.441451,48.386727,0.84,housenumber,4 Route du Hohwald 67140 Eichhoffen,67120_0040_00004,G,4 ROUTE DU HOHWALD,
327754214,00010,32775421400010,O,1983-07-01,NN,,,2023-01-17T11:43:02,false,4,,27,,RUE,DE LA GARE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,88.99B,NAFRev2,N,7.44742,48.383215,0.95,housenumber,27 Rue de la Gare 67140 Eichhoffen,67120_0025_00027,G,27 RUE DE LA GARE,
330169897,00015,33016989700015,O,,,,,,true,1,,11,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,7.443068,48.384302,0.84,housenumber,11 Route des Vosges 67140 Eichhoffen,67120_0090_00011,G,11 ROUTE DES VOSGES,
337522353,00024,33752235300024,O,1900-01-01,,,,2012-07-30T09:43:25,false,4,,4,,RUE,DU CHATEAU D EAU,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8K,NAF1993,N,7.438708,48.384572,0.94,housenumber,4 Rue du Château d’Eau 67140 Eichhoffen,67120_0022_00004,G,4 RUE DU CHATEAU D EAU,
339359770,00015,33935977000015,O,,,,,,true,1,,4,,RTE,DE BENFELD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.3E,NAF1993,N,7.450317,48.382983,0.84,housenumber,4 Route de Benfeld 67140 Eichhoffen,67120_b038_00004,G,4 ROUTE DE BENFELD,
340680289,00022,34068028900022,O,,NN,,,,true,1,,3,,RTE,DU HOHWALD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,67.01,NAP,N,7.443058,48.386447,0.84,interpolation,3 Route du Hohwald 67140 Eichhoffen,,G,1 ROUTE DU HOHWALD,
341372084,00028,34137208400028,O,1990-04-01,,,,,true,3,,29,,RUE,DE LA GARE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,7.447854,48.382956,0.95,housenumber,29 Rue de la Gare 67140 Eichhoffen,67120_0025_00029,G,29 RUE DE LA GARE,
341887594,00016,34188759400016,O,1987-04-02,NN,,,2014-06-14T03:36:53,true,8,,26,,RUE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,10.71C,NAFRev2,N,7.441238,48.383189,0.79,housenumber,26 Route des Vosges 67140 Eichhoffen,67120_0090_00026,G,26 ROUTE DES VOSGES,
342897493,00017,34289749300017,O,1965-07-01,NN,,,2008-01-04T22:09:12,true,5,,11,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.439575,48.382654,0.95,housenumber,11 Rue du Vignoble 67140 Eichhoffen,67120_0080_00011,G,11 RUE DU VIGNOBLE,
344267422,00014,34426742200014,O,1987-12-17,NN,,,2008-01-04T22:25:39,true,3,,16,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.442738,48.384116,0.84,housenumber,16 Route des Vosges 67140 Eichhoffen,67120_0090_00016,G,16 ROUTE DES VOSGES,
345017040,00022,34501704000022,O,1998-05-25,NN,,,2010-11-16T00:13:02,false,3,,6,,RUE,DES PEUPLIERS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,7.442671,48.382842,0.94,housenumber,6 Rue des Peupliers 67140 Eichhoffen,67120_0056_00006,G,6 RUE DES PEUPLIERS,
345017115,00022,34501711500022,O,1998-05-25,NN,,,2008-11-08T00:20:29,true,3,,6,,RUE,DES PEUPLIERS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,7.442671,48.382842,0.94,housenumber,6 Rue des Peupliers 67140 Eichhoffen,67120_0056_00006,G,6 RUE DES PEUPLIERS,
345017222,00026,34501722200026,O,1998-05-25,NN,,,2009-06-27T05:40:39,true,3,,6,,RUE,DES PEUPLIERS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,7.442671,48.382842,0.94,housenumber,6 Rue des Peupliers 67140 Eichhoffen,67120_0056_00006,G,6 RUE DES PEUPLIERS,
351817671,00016,35181767100016,O,1989-09-01,NN,,,2020-08-25T10:12:02,true,7,,47,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.17B,NAFRev2,N,7.440961,48.381591,0.84,housenumber,47 Route des Vosges 67140 Eichhoffen,67120_0090_00047,G,47 ROUTE DES VOSGES,
352680953,00010,35268095300010,O,1989-10-01,NN,,,2008-01-04T23:45:19,true,3,,29,,RUE,DE LA GARE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.447854,48.382956,0.95,housenumber,29 Rue de la Gare 67140 Eichhoffen,67120_0025_00029,G,29 RUE DE LA GARE,
352711600,00028,35271160000028,O,2021-11-26,,,4776ZP,2022-01-01T15:20:13,true,1,,24,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,32.99Z,NAFRev2,N,7.439402,48.382606,0.95,housenumber,24 Rue du Vignoble 67140 Eichhoffen,67120_0080_00024,G,24 RUE DU VIGNOBLE,
353290455,00016,35329045500016,O,,,,,,true,1,,1,,RTE,DU HOWALD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.01,NAP,N,7.443173,48.386502,0.72,housenumber,1 Route du Hohwald 67140 Eichhoffen,67120_0040_00001,G,1 ROUTE DU HOHWALD,
356000422,02396,35600042202396,O,1991-01-01,NN,,,2006-10-28T00:11:24,false,3,,2,,PL,DE LA MAIRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.442328,48.384078,0.84,housenumber,2 Place de la Mairie 67140 Eichhoffen,67120_0055_00002,G,2 PLACE DE LA MAIRIE,
377558457,00034,37755845700034,O,1992-12-11,NN,,,2019-06-24T13:08:01,true,5,,10,,RUE,DE L INDUSTRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2017-02-27,F,,,,,42.22Z,NAFRev2,O,7.450016,48.381526,0.74,housenumber,10 Rue des Industries 67140 Eichhoffen,67120_0042_00010,G,10 RUE DES INDUSTRIES,
378587711,00078,37858771100078,P,2012-04-01,,,,2021-02-23T11:07:17,true,3,[ND],[ND],[ND],[ND],[ND],[ND],EICHHOFFEN,,[ND],67120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
378790505,00010,37879050500010,O,1990-07-01,NN,,,2018-09-29T12:06:47,true,3,,5,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.440445,48.383027,0.95,housenumber,5 Rue du Vignoble 67140 Eichhoffen,67120_0080_00005,G,5 RUE DU VIGNOBLE,
380543223,00016,38054322300016,O,1900-01-01,,,,2011-04-28T00:46:47,false,3,,11,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1993-10-14,F,,,,,45.4J,NAF1993,N,7.443068,48.384302,0.84,housenumber,11 Route des Vosges 67140 Eichhoffen,67120_0090_00011,G,11 ROUTE DES VOSGES,
380775924,00018,38077592400018,O,1991-01-01,NN,,,2021-10-27T08:08:47,true,4,,6,,RUE,DES TILLEULS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.43943,48.381904,0.94,housenumber,6 Rue des Tilleuls 67140 Eichhoffen,67120_0075_00006,G,6 RUE DES TILLEULS,
380823807,00033,38082380700033,O,1994-04-01,NN,,,,false,4,,4,,RUE,DU CHATEAU D EAU,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1C,NAF1993,O,7.438708,48.384572,0.94,housenumber,4 Rue du Château d’Eau 67140 Eichhoffen,67120_0022_00004,G,4 RUE DU CHATEAU D EAU,
381349927,00016,38134992700016,O,1991-01-02,NN,,,2020-08-25T10:18:24,true,5,,4,,RUE,DE L INDUSTRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,38.32Z,NAFRev2,N,7.448747,48.382327,0.73,housenumber,4 Rue des Industries 67140 Eichhoffen,67120_0042_00004,G,4 RUE DES INDUSTRIES,
381632280,00024,38163228000024,O,2014-09-01,02,2020,4312AZ,2022-08-29T09:08:46,true,2,,11,,RTE,DE BENFELD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,7.44983,48.38299,0.84,housenumber,11 Route de Benfeld 67140 Eichhoffen,67120_b038_00011,G,11 ROUTE DE BENFELD,
384183133,00014,38418313300014,O,1991-08-15,02,2020,,2022-08-29T09:11:11,true,4,,10,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,7.440248,48.383027,0.95,housenumber,10 Rue du Vignoble 67140 Eichhoffen,67120_0080_00010,G,10 RUE DU VIGNOBLE,
384242467,00015,38424246700015,O,1990-06-07,NN,,,2016-05-18T04:25:42,true,4,,1,,RTE,DU HOHWALD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10A,NAFRev2,N,7.443173,48.386502,0.84,housenumber,1 Route du Hohwald 67140 Eichhoffen,67120_0040_00001,G,1 ROUTE DU HOHWALD,
384830055,00016,38483005500016,O,1992-03-01,02,2020,,2022-08-29T09:11:49,true,4,,11,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.439575,48.382654,0.95,housenumber,11 Rue du Vignoble 67140 Eichhoffen,67120_0080_00011,G,11 RUE DU VIGNOBLE,
384830055,00024,38483005500024,O,2010-04-01,,,,2010-05-11T10:23:13,false,1,,38,,RUE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,7.439622,48.380974,0.79,housenumber,38 Route des Vosges 67140 Eichhoffen,67120_0090_00038,G,38 ROUTE DES VOSGES,
385386321,00025,38538632100025,O,2003-12-18,NN,,,2008-01-05T19:57:54,true,3,,10,,RUE,DES INDUSTRIES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.450016,48.381526,0.94,housenumber,10 Rue des Industries 67140 Eichhoffen,67120_0042_00010,G,10 RUE DES INDUSTRIES,
392891651,00011,39289165100011,O,1978-01-01,NN,,,2008-01-05T00:10:05,true,3,,47,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,7.440961,48.381591,0.84,housenumber,47 Route des Vosges 67140 Eichhoffen,67120_0090_00047,G,47 ROUTE DES VOSGES,
393478037,00020,39347803700020,O,2022-10-01,,,,2022-09-13T14:31:22,true,1,,2,,IMP,DU LAVOIR,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,EMMA THYLOCH,85.42Z,NAFRev2,N,7.441811,48.385662,0.69,street,Impasse du Lavoir 67140 Eichhoffen,67120_0051,G,IMPASSE DU LAVOIR,
394012926,00033,39401292600033,O,2017-01-01,,,,2019-01-18T03:59:54,false,1,,27,,RUE,DE LA GARE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,46.16Z,NAFRev2,N,7.44742,48.383215,0.95,housenumber,27 Rue de la Gare 67140 Eichhoffen,67120_0025_00027,G,27 RUE DE LA GARE,
394323026,00010,39432302600010,O,1974-01-01,NN,,,2006-10-28T02:08:43,true,3,,18,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1G,NAFRev1,N,7.442141,48.383864,0.84,housenumber,18 Route des Vosges 67140 Eichhoffen,67120_0090_00018,G,18 ROUTE DES VOSGES,
402075840,00015,40207584000015,O,1995-07-18,NN,,,2008-01-05T20:17:56,true,3,,26,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.441238,48.383189,0.84,housenumber,26 Route des Vosges 67140 Eichhoffen,67120_0090_00026,G,26 ROUTE DES VOSGES,
403715493,00025,40371549300025,O,1996-07-01,NN,,,,false,3,,6,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,1996-12-25,F,FERME SAINT BLAISE,,,,01.3Z,NAF1993,N,7.442985,48.385081,0.84,housenumber,6 Route des Vosges 67140 Eichhoffen,67120_0090_00006,G,6 ROUTE DES VOSGES,
404771347,00048,40477134700048,O,2010-10-01,,,,2016-02-28T03:25:54,true,2,,8,B,RUE,DES INDUSTRIES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,46.52Z,NAFRev2,O,7.449367,48.381861,0.86,housenumber,8bis Rue des Industries 67140 Eichhoffen,67120_0042_00008_bis,G,8BIS RUE DES INDUSTRIES,
404777054,00077,40477705400077,O,2018-06-04,01,2020,,2023-01-30T19:35:43,false,3,,4,,PL,DE LA MAIRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.24Z,NAFRev2,O,7.442326,48.384171,0.84,housenumber,4 Place de la Mairie 67140 Eichhoffen,67120_0055_00004,G,4 PLACE DE LA MAIRIE,
407498906,00012,40749890600012,O,1996-04-02,NN,,,2008-01-04T20:55:34,true,3,,8,,RUE,DE L INDUSTRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,7.449241,48.381939,0.73,housenumber,8 Rue des Industries 67140 Eichhoffen,67120_0042_00008,G,8 RUE DES INDUSTRIES,
409176575,00010,40917657500010,O,1996-10-01,NN,,,,false,4,,11,,RTE,DU HOHWALD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2001-07-01,F,M.N TRANSPORTS,,,,60.2L,NAF1993,O,7.439539,48.386037,0.84,housenumber,11 Route du Hohwald 67140 Eichhoffen,67120_0040_00011,G,11 ROUTE DU HOHWALD,
409177680,00017,40917768000017,P,1996-10-01,NN,,,2020-02-04T14:49:11,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EICHHOFFEN,,[ND],67120,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-08-25,F,[ND],[ND],[ND],[ND],63.4A,NAF1993,O,,,0,,,,,,
410359418,00010,41035941800010,O,1995-09-01,NN,,,2008-01-04T21:42:08,true,3,,5,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.440445,48.383027,0.95,housenumber,5 Rue du Vignoble 67140 Eichhoffen,67120_0080_00005,G,5 RUE DU VIGNOBLE,
410612444,00019,41061244400019,O,1996-12-18,NN,,,2008-02-07T13:37:09,true,4,,8,B,RUE,DE L INDUSTRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.449367,48.381861,0.66,housenumber,8bis Rue des Industries 67140 Eichhoffen,67120_0042_00008_bis,G,8BIS RUE DES INDUSTRIES,
412634651,00019,41263465100019,O,1997-01-01,NN,,,2012-08-22T19:32:53,true,7,,8,B,RUE,DES INDUSTRIES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,26.12Z,NAFRev2,O,7.449367,48.381861,0.86,housenumber,8bis Rue des Industries 67140 Eichhoffen,67120_0042_00008_bis,G,8BIS RUE DES INDUSTRIES,
413175340,00038,41317534000038,O,2001-10-01,NN,,,2017-11-22T10:16:38,false,4,,21,,RUE,DES ACACIAS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4N,NAFRev1,N,7.438815,48.38514,0.94,housenumber,21 Rue des Acacias 67140 Eichhoffen,67120_0010_00021,G,21 RUE DES ACACIAS,
413175340,00046,41317534000046,O,2017-12-01,,,,2021-02-23T11:35:30,true,1,,24,A,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20A,NAFRev2,N,7.441091,48.383527,0.85,housenumber,24a Route des Vosges 67140 Eichhoffen,67120_0090_00024_a,G,24A ROUTE DES VOSGES,
413523325,00012,41352332500012,O,1997-09-01,NN,,,,true,1,,7,,RUE,DES ACACIAS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,7.441576,48.384133,0.94,housenumber,7 Rue des Acacias 67140 Eichhoffen,67120_0010_00007,G,7 RUE DES ACACIAS,
413750019,00023,41375001900023,O,2005-09-01,NN,,,2015-05-14T08:05:21,false,4,,8,B,RUE,DES INDUSTRIES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,69.20Z,NAFRev2,N,7.449367,48.381861,0.86,housenumber,8bis Rue des Industries 67140 Eichhoffen,67120_0042_00008_bis,G,8BIS RUE DES INDUSTRIES,
415008838,00013,41500883800013,O,1997-11-27,NN,,,2008-01-05T20:32:36,true,5,,3,,PL,DE LA MAIRIE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.442246,48.384187,0.84,housenumber,3 Place de la Mairie 67140 Eichhoffen,67120_0055_00003,G,3 PLACE DE LA MAIRIE,
421571902,00012,42157190200012,O,1999-01-25,NN,,,,true,1,,11,,RTE,DU HOWALD,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,7.439539,48.386037,0.73,housenumber,11 Route du Hohwald 67140 Eichhoffen,67120_0040_00011,G,11 ROUTE DU HOHWALD,
422079582,00017,42207958200017,O,1999-03-01,NN,,,2006-11-25T16:19:46,true,3,,8,B,RUE,DES INDUSTRIES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1G,NAFRev1,N,7.449367,48.381861,0.86,housenumber,8bis Rue des Industries 67140 Eichhoffen,67120_0042_00008_bis,G,8BIS RUE DES INDUSTRIES,
422606137,00012,42260613700012,O,1999-03-02,01,2020,,2023-01-16T08:52:13,true,7,,11,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,56.10A,NAFRev2,N,7.443068,48.384302,0.84,housenumber,11 Route des Vosges 67140 Eichhoffen,67120_0090_00011,G,11 ROUTE DES VOSGES,
428016323,00019,42801632300019,O,1984-01-01,NN,,,2011-07-04T10:27:40,true,4,RTE DES VOSGES,,,,,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,01.21Z,NAFRev2,N,7.441648,48.38355,0.82,street,Route des Vosges 67140 Eichhoffen,67120_0090,D,ROUTE DES VOSGES,
428016570,00015,42801657000015,O,1986-01-01,NN,,,,true,1,,37,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.436141,48.380789,0.95,housenumber,37 Rue du Vignoble 67140 Eichhoffen,67120_0080_00037,G,37 RUE DU VIGNOBLE,
429874183,00016,42987418300016,O,1999-01-01,NN,,,2011-02-23T06:19:10,true,3,,25,A,RUE,DE LA GARE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,7.447134,48.383833,0.95,housenumber,25a Rue de la Gare 67140 Eichhoffen,67120_0025_00025_a,G,25A RUE DE LA GARE,
430427765,00010,43042776500010,O,2000-03-06,NN,,,2008-01-05T20:53:08,true,3,,6,,RUE,DES PEUPLIERS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.442671,48.382842,0.94,housenumber,6 Rue des Peupliers 67140 Eichhoffen,67120_0056_00006,G,6 RUE DES PEUPLIERS,
430635540,00015,43063554000015,O,1971-01-01,NN,,,2012-07-28T15:40:47,true,4,,3,,RUE,DES TILLEULS,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,7.439274,48.381878,0.94,housenumber,3 Rue des Tilleuls 67140 Eichhoffen,67120_0075_00003,G,3 RUE DES TILLEULS,
430636175,00019,43063617500019,O,1984-01-01,NN,,,2018-11-21T09:34:54,true,4,,2,,RUE,DU VIGNOBLE,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,01.21Z,NAFRev2,N,7.441175,48.383351,0.95,housenumber,2 Rue du Vignoble 67140 Eichhoffen,67120_0080_00002,G,2 RUE DU VIGNOBLE,
430636191,00016,43063619100016,O,1984-01-01,NN,,,2008-01-05T01:55:02,true,3,RUE DE LA GARE,,,,,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.445515,48.383677,0.95,street,Rue de la Gare 67140 Eichhoffen,67120_0025,D,RUE DE LA GARE,
430636647,00017,43063664700017,O,1989-01-01,NN,,,2021-02-23T11:50:27,true,3,,27,,RTE,DES VOSGES,67140,EICHHOFFEN,,,67120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.441502,48.383427,0.84,housenumber,27 Route des Vosges 67140 Eichhoffen,67120_0090_00027,G,27 ROUTE DES VOSGES,