siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176802213,00064,17680221300064,O,1983-04-15,,,,,false,3,,5,,RUE,DES COQUELICOTS,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPECIALISEE CI EGUISHEIM,,,,75.1A,NAF1993,N,7.312825,48.049176,0.95,housenumber,5 Rue des Coquelicots 68420 Eguisheim,68078_0163_00005,G,5 RUE DES COQUELICOTS,
176802312,00205,17680231200205,O,1997-12-25,,,,2008-01-04T18:16:08,false,2,,7,,RUE,MONSEIGNEUR STUMPF,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,7.305158,48.042799,0.94,housenumber,7 Rue de Monseigneur Stumpf 68420 Eguisheim,68078_0340_00007,G,7 RUE DE MONSEIGNEUR STUMPF,
186805693,00014,18680569300014,O,1985-12-10,01,2018,,2020-08-25T10:13:55,true,3,,1,,CRS,UNTERLINDEN,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.307027,48.042691,0.74,housenumber,1 Cour Unterlinden 68420 Eguisheim,68078_0740_00001,G,1 COUR UNTERLINDEN,
216800789,00010,21680078900010,O,1983-03-01,11,2018,,2020-08-25T10:18:37,true,4,,21,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.309602,48.042054,0.96,housenumber,21 Grand Rue 68420 Eguisheim,68078_0620_00021,G,21 GRAND RUE,
216800789,00028,21680078900028,O,1983-12-21,03,2018,,2020-08-25T10:18:37,false,4,,5,,PL,CHARLES DE GAULLE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE LA VIGNE EN FLEURS,,,,85.20Z,NAFRev2,N,7.303914,48.043561,0.87,housenumber,5 Place Charles de Gaulle 68420 Eguisheim,68078_0080_00005,G,5 PLACE CHARLES DE GAULLE,
216800789,00036,21680078900036,O,1983-12-21,03,2018,,2020-08-25T10:18:37,false,3,,3,,RUE,DES OISEAUX,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB. LES COCCINELLES,,,,85.10Z,NAFRev2,N,7.307867,48.046246,0.95,housenumber,3 Rue des Oiseaux 68420 Eguisheim,68078_0400_00003,G,3 RUE DES OISEAUX,
216800789,00051,21680078900051,O,1984-09-20,NN,,,2009-06-27T03:24:13,false,5,MAIRIE,21,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,7.309602,48.042054,0.96,housenumber,21 Grand Rue 68420 Eguisheim,68078_0620_00021,G,21 GRAND RUE,
216800789,00069,21680078900069,O,1996-03-06,NN,,,2016-01-12T00:10:31,false,3,,21,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.309602,48.042054,0.96,housenumber,21 Grand Rue 68420 Eguisheim,68078_0620_00021,G,21 GRAND RUE,
216800789,00077,21680078900077,O,1985-01-01,NN,,,2008-01-04T18:39:58,false,3,,21,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,7.309602,48.042054,0.96,housenumber,21 Grand Rue 68420 Eguisheim,68078_0620_00021,G,21 GRAND RUE,
216800789,00085,21680078900085,O,2003-05-01,NN,,,2008-01-04T18:39:58,false,3,,10,,RUE,DU BASSIN,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES TROIS CHATEAUX,,,,55.30Z,NAFRev2,N,7.299886,48.042703,0.95,housenumber,10 Rue du Bassin 68420 Eguisheim,68078_0020_00010,G,10 RUE DU BASSIN,
256800509,00018,25680050900018,O,1983-03-01,NN,,,2013-05-18T02:19:58,true,6,MAIRIE,21,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.11Z,NAFRev2,N,7.309602,48.042054,0.96,housenumber,21 Grand Rue 68420 Eguisheim,68078_0620_00021,G,21 GRAND RUE,
256802810,00018,25680281000018,O,1999-03-23,01,2018,,2020-08-25T10:20:35,true,3,MAIRIE,21,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,7.309602,48.042054,0.96,housenumber,21 Grand Rue 68420 Eguisheim,68078_0620_00021,G,21 GRAND RUE,
296800816,00013,29680081600013,O,1983-08-10,NN,,,2008-01-04T19:07:43,true,3,MAIRIE,21,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.309602,48.042054,0.96,housenumber,21 Grand Rue 68420 Eguisheim,68078_0620_00021,G,21 GRAND RUE,
300660495,00015,30066049500015,O,,,,,,true,1,,10,,RUE,DU VIGNOBLE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.302847,48.041502,0.95,housenumber,10 Rue du Vignoble 68420 Eguisheim,68078_0760_00010,G,10 RUE DU VIGNOBLE,
301812616,00011,30181261600011,O,,,,,,true,1,,3,,RUE,DU REMPART SUD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.307369,48.042143,0.96,housenumber,3 Rue du Rempart Sud 68420 Eguisheim,68078_0580_00003,G,3 RUE DU REMPART SUD,
302628862,00013,30262886200013,O,1900-01-01,NN,,,2014-05-21T03:37:58,true,5,,22,,RUE,DU REMPART NORD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,7.307626,48.042628,0.96,housenumber,22 Rue du Rempart Nord 68420 Eguisheim,68078_0560_00022,G,22 RUE DU REMPART NORD,
303200463,00022,30320046300022,O,1994-09-01,NN,,,,false,4,,3,,RUE,DU CHATEAU,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.4A,NAF1993,O,7.306024,48.042346,0.95,housenumber,3 Rue du Château 68420 Eguisheim,68078_0100_00003,G,3 RUE DU CHATEAU,
303385322,00019,30338532200019,O,,NN,,,,true,1,,7,,PL,DU CHATEAU,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2B,NAF1993,N,7.306813,48.042752,0.82,housenumber,7 Place du Chateau Saint Leon 68420 Eguisheim,68078_0120_00007,G,7 PLACE DU CHATEAU SAINT LEON,
303554273,00019,30355427300019,O,,,,,,true,1,,,,RTE,DE WETTOLSHEIM,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,65.06,NAP,N,7.311064,48.047772,0.86,street,Route de Wettolsheim 68420 Eguisheim,68078_0780,G,ROUTE DE WETTOLSHEIM,
303694863,00018,30369486300018,O,1900-01-01,NN,,,2014-01-28T03:33:43,true,4,,43,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,7.305,48.043168,0.96,housenumber,43 Grand Rue 68420 Eguisheim,68078_0620_00043,G,43 GRAND RUE,
303705065,00017,30370506500017,O,,,,,,true,1,,11,,RUE,DU RIESLING,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.17,NAP,N,7.308067,48.042449,0.95,housenumber,11 Rue du Riesling 68420 Eguisheim,68078_0600_00011,G,11 RUE DU RIESLING,
303798128,00011,30379812800011,O,,NN,,,,true,1,,,,,GRAND-RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.1G,NAF1993,N,7.308011,48.042293,0.96,street,Grand Rue 68420 Eguisheim,68078_0620,G,GRAND RUE,
303994123,00014,30399412300014,O,1975-01-01,11,2018,,2020-08-25T10:22:45,true,7,,38,,RTE,DE WETTOLSHEIM,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,74.10Z,NAFRev2,O,7.311736,48.049646,0.87,housenumber,38 Route de Wettolsheim 68420 Eguisheim,68078_0780_00038,G,38 ROUTE DE WETTOLSHEIM,
304574908,00014,30457490800014,O,1900-01-01,NN,,,2008-01-04T19:31:08,true,4,,25,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.308732,48.042163,0.96,housenumber,25 Grand Rue 68420 Eguisheim,68078_0620_00025,G,25 GRAND RUE,
304980303,00016,30498030300016,O,1900-01-01,NN,,,2011-11-08T03:43:04,true,4,,1,,RUE,DE L HOPITAL,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,7.306285,48.043231,0.95,housenumber,1 Rue de l’Hôpital 68420 Eguisheim,68078_0260_00001,G,1 RUE DE L HOPITAL,
305093643,00032,30509364300032,O,1988-10-01,NN,,,2011-04-23T04:31:03,true,5,,28,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,47.11B,NAFRev2,O,7.305622,48.043069,0.96,housenumber,28 Grand Rue 68420 Eguisheim,68078_0620_00028,G,28 GRAND RUE,
305315426,00026,30531542600026,O,1999-04-01,NN,,,2013-02-02T12:20:10,true,4,,32,,RUE,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,7.305322,48.043261,0.83,housenumber,32 Grand Rue 68420 Eguisheim,68078_0620_00032,G,32 GRAND RUE,
305486565,00024,30548656500024,O,,,,,,true,1,,1,,RUE,DE BRUXELLES,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.304966,48.044004,0.95,housenumber,1 Rue de Bruxelles 68420 Eguisheim,68078_0035_00001,G,1 RUE DE BRUXELLES,
307092569,00010,30709256900010,O,,,,,,true,1,,312,,RUE,PRINCIPALE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.301623,48.044091,0.34,street,Rue Porte Haute 68420 Eguisheim,68078_0500,G,RUE PORTE HAUTE,
307304881,00013,30730488100013,O,,NN,,,,true,1,,18,,RUE,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.3A,NAF1993,N,7.308378,48.042283,0.83,housenumber,18 Grand Rue 68420 Eguisheim,68078_0620_00018,G,18 GRAND RUE,
308477272,00014,30847727200014,O,1900-01-01,NN,,,2007-01-18T09:11:49,true,3,,7,,RUE,DU TRAMINER,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,7.305719,48.0439,0.95,housenumber,7 Rue du Traminer 68420 Eguisheim,68078_0680_00007,G,7 RUE DU TRAMINER,
308721299,00011,30872129900011,O,,,,,2007-01-18T09:11:50,true,1,,15,,RUE,DE COLMAR,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,01.1C,NAF1993,N,7.307065,48.045966,0.96,housenumber,15 Rue de Colmar 68420 Eguisheim,68078_0160_00015,G,15 RUE DE COLMAR,
308965524,00017,30896552400017,O,1900-01-01,NN,,,2007-03-06T08:00:17,false,3,,18,,RUE,DES TROIS CHATEAUX,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,7.303861,48.042236,0.73,housenumber,18 Rue des 3 Chateaux 68420 Eguisheim,68078_0700_00018,G,18 RUE DES 3 CHATEAUX,
308965524,00025,30896552400025,O,1982-09-13,NN,,,2012-05-09T15:31:02,true,5,,18,,RUE,DES TROIS CHATEAUX,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,7.303861,48.042236,0.73,housenumber,18 Rue des 3 Chateaux 68420 Eguisheim,68078_0700_00018,G,18 RUE DES 3 CHATEAUX,
309442911,00017,30944291100017,O,1900-01-01,NN,,,2008-01-04T19:55:05,true,3,,16,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.308739,48.042257,0.96,housenumber,16 Grand Rue 68420 Eguisheim,68078_0620_00016,G,16 GRAND RUE,
309475861,00014,30947586100014,O,1900-01-01,NN,,,2007-01-18T09:11:57,true,3,,57,,RUE,DU REMPART SUD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,7.304779,48.041877,0.96,housenumber,57 Rue du Rempart Sud 68420 Eguisheim,68078_0580_00057,G,57 RUE DU REMPART SUD,
309596807,00045,30959680700045,O,1997-06-01,,,,,false,3,,2,B,RUE,DU REMPART NORD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,52.4Z,NAF1993,N,7.304973,48.043599,0.96,housenumber,2b Rue du Rempart Nord 68420 Eguisheim,68078_0560_00002_b,G,2B RUE DU REMPART NORD,
309886463,00012,30988646300012,O,,NN,,,,true,1,,6,,PL,DU CHATEAU SAINT LEON,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,O,7.306485,48.042496,0.88,housenumber,6 Place du Chateau Saint Leon 68420 Eguisheim,68078_0120_00006,G,6 PLACE DU CHATEAU SAINT LEON,
310289327,00010,31028932700010,O,,NN,,,2006-11-25T09:26:05,true,1,,1,,,C UNTERLINDEN,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,7.307027,48.042691,0.83,housenumber,1 Cour Unterlinden 68420 Eguisheim,68078_0740_00001,G,1 COUR UNTERLINDEN,
310536511,00010,31053651100010,O,1900-01-01,NN,,,2021-02-23T10:38:45,true,4,,3,,RUE,RIESLING,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.307929,48.043295,0.88,housenumber,3 Rue du Riesling 68420 Eguisheim,68078_0600_00003,G,3 RUE DU RIESLING,
311291207,00018,31129120700018,O,1995-01-01,NN,,,2008-01-04T20:06:44,true,3,,14,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.308948,48.042242,0.96,housenumber,14 Grand Rue 68420 Eguisheim,68078_0620_00014,G,14 GRAND RUE,
312050628,00014,31205062800014,O,1978-01-01,NN,,,2007-01-10T09:14:49,true,3,,21,,RTE,DE COLMAR,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,7.307065,48.047035,0.8,housenumber,21 Rue de Colmar 68420 Eguisheim,68078_0160_00021,G,21 RUE DE COLMAR,
312116015,00016,31211601500016,O,1978-01-01,NN,,,2014-06-14T00:29:41,true,5,,23,,RUE,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.73Z,NAFRev2,N,7.308935,48.04183,0.83,housenumber,23 Grand Rue 68420 Eguisheim,68078_0620_00023,G,23 GRAND RUE,
313052870,00018,31305287000018,O,1900-01-01,NN,,,,true,4,,14,,RUE,DES TROIS CHATEAUX,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.303911,48.042661,0.73,housenumber,14 Rue des 3 Chateaux 68420 Eguisheim,68078_0700_00014,G,14 RUE DES 3 CHATEAUX,
313406076,00015,31340607600015,O,1978-01-01,NN,,,2011-04-23T04:46:58,true,4,,3,,RUE,DE BRUXELLES,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3053,48.044259,0.95,housenumber,3 Rue de Bruxelles 68420 Eguisheim,68078_0035_00003,G,3 RUE DE BRUXELLES,
313431256,00012,31343125600012,O,1978-01-01,NN,,,2015-07-23T09:56:35,true,3,,41,,RUE,REMPART NORD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.306636,48.043605,0.91,housenumber,41 Rue du Rempart Nord 68420 Eguisheim,68078_0560_00041,G,41 RUE DU REMPART NORD,
313891673,00011,31389167300011,O,1978-01-01,NN,,9602AA,2015-05-14T04:45:16,false,4,,24,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,96.02A,NAFRev2,O,7.306024,48.043033,0.96,housenumber,24 Grand Rue 68420 Eguisheim,68078_0620_00024,G,24 GRAND RUE,
313891673,00029,31389167300029,O,1982-01-01,NN,,,2014-01-20T14:28:02,true,3,,3,,RUE,DES PINSONS,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.310589,48.048221,0.95,housenumber,3 Rue des Pinsons 68420 Eguisheim,68078_0492_00003,G,3 RUE DES PINSONS,
314046244,00013,31404624400013,O,1978-01-01,NN,,,,true,1,,71,,RUE,DU REMPART NORD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,51.3J,NAF1993,O,7.30762,48.042552,0.96,housenumber,71 Rue du Rempart Nord 68420 Eguisheim,68078_0560_00071,G,71 RUE DU REMPART NORD,
314161415,00018,31416141500018,O,1978-01-01,NN,,,2008-01-04T20:27:29,true,3,,13,,RUE,DE LA 1 ERE ARMEE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314457268,00014,31445726800014,O,1978-01-01,,,,2014-12-02T09:45:37,true,5,,8,,RUE,MRF STUMPF,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2013-10-13,F,,,,,01.21Z,NAFRev2,N,7.305011,48.042659,0.72,housenumber,8 Rue de Monseigneur Stumpf 68420 Eguisheim,68078_0340_00008,G,8 RUE DE MONSEIGNEUR STUMPF,
315001768,00011,31500176800011,O,,NN,,,,true,1,,7,,RUE,DE COLMAR,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,51.3J,NAF1993,N,7.306814,48.04536,0.96,housenumber,7 Rue de Colmar 68420 Eguisheim,68078_0160_00007,G,7 RUE DE COLMAR,
315588343,00014,31558834300014,O,1979-01-01,NN,,,2008-04-05T00:16:15,true,3,,1,,RUE,DU REMPART SUD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.307511,48.042346,0.96,housenumber,1 Rue du Rempart Sud 68420 Eguisheim,68078_0580_00001,G,1 RUE DU REMPART SUD,
316125889,00030,31612588900030,O,,NN,,,,true,1,,2,,RUE,DE LA 1ERE ARMEE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,72.2Z,NAF1993,N,7.311415,48.041344,0.95,housenumber,2 Rue de la 1ère Armée 68420 Eguisheim,68078_0800_00002,G,2 RUE DE LA 1ERE ARMEE,
316909779,00019,31690977900019,O,1979-01-01,NN,,,2006-12-15T00:19:08,false,3,,1,,,PORTE DES CHEVALIERS,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,7.304916,48.042105,0.94,housenumber,1 Porte des Chevaliers 68420 Eguisheim,68078_0130_00001,G,1 PORTE DES CHEVALIERS,
316909779,00027,31690977900027,O,2005-01-01,,,,2008-01-04T20:49:24,true,2,,9,,PL,DE LEGLISE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.305291,48.042089,0.72,housenumber,9 Place de l’Eglise 68420 Eguisheim,68078_0180_00009,G,9 PLACE DE L EGLISE,
318127420,00012,31812742000012,O,,,,,,true,1,,10,A,RTE,DE WETTOLSHEIM,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,7.310817,48.046435,0.88,housenumber,10a Route de Wettolsheim 68420 Eguisheim,68078_0780_00010_a,G,10A ROUTE DE WETTOLSHEIM,
318899291,00013,31889929100013,O,,,,,,true,1,,1,,,PORTE DES CHEVALIERS,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,01.1G,NAF1993,N,7.304916,48.042105,0.94,housenumber,1 Porte des Chevaliers 68420 Eguisheim,68078_0130_00001,G,1 PORTE DES CHEVALIERS,
318924206,00010,31892420600010,O,,,,,,true,1,,20,,RUE,PRINCIPALE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,7.307637,48.043027,0.4,housenumber,20 Rue du Rempart Nord 68420 Eguisheim,68078_0560_00020,G,20 RUE DU REMPART NORD,
319319471,00029,31931947100029,O,2005-01-01,,,,2021-09-16T17:47:30,true,3,,4,,RUE,DES BLEUETS,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,85.59B,NAFRev2,N,7.312025,48.047411,0.95,housenumber,4 Rue des Bleuets 68420 Eguisheim,68078_0030_00004,G,4 RUE DES BLEUETS,
319415600,00018,31941560000018,O,,NN,,,,true,1,,3,,,COUR UNTERLINDEN,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.17,NAP,N,7.30702,48.042871,0.95,housenumber,3 Cour Unterlinden 68420 Eguisheim,68078_0740_00003,G,3 COUR UNTERLINDEN,
319692893,00013,31969289300013,O,1980-08-20,NN,,,,false,4,,6,,RUE,DU CHATEAU,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,7.305891,48.042391,0.95,housenumber,6 Rue du Château 68420 Eguisheim,68078_0100_00006,G,6 RUE DU CHATEAU,
319692893,00021,31969289300021,O,1986-01-01,NN,,,2012-02-28T13:55:16,false,4,,5,,RUE,DU BASSIN,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.21Z,NAFRev2,N,7.300196,48.043342,0.95,housenumber,5 Rue du Bassin 68420 Eguisheim,68078_0020_00005,G,5 RUE DU BASSIN,
319692893,00039,31969289300039,O,2012-02-01,,,,2015-04-28T08:44:14,true,2,,5,,RUE,DU BASSIN,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,7.300196,48.043342,0.95,housenumber,5 Rue du Bassin 68420 Eguisheim,68078_0020_00005,G,5 RUE DU BASSIN,
320915184,00016,32091518400016,O,1981-01-26,NN,,,2019-08-30T09:26:06,false,4,,17,,RUE,DE HAUTVILLERS,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.21Z,NAFRev2,N,7.301014,48.042916,0.95,housenumber,17 Rue de Hautvillers 68420 Eguisheim,68078_0220_00017,G,17 RUE DE HAUTVILLERS,
320915184,00024,32091518400024,O,2019-06-01,,,,2021-02-23T10:44:47,true,1,,6,,RUE,DES PINSONS,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.21Z,NAFRev2,N,7.310164,48.047911,0.95,housenumber,6 Rue des Pinsons 68420 Eguisheim,68078_0492_00006,G,6 RUE DES PINSONS,
321877425,00017,32187742500017,O,1981-01-01,02,2018,4722ZB,2020-08-25T10:29:23,true,5,,2,,PL,DU CHATEAU SAINT LEON,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,56.10A,NAFRev2,O,7.306294,48.042857,0.88,housenumber,2 Place du Chateau Saint Leon 68420 Eguisheim,68078_0120_00002,G,2 PLACE DU CHATEAU SAINT LEON,
321889693,00016,32188969300016,O,1980-06-15,NN,,,2012-07-28T09:59:47,true,4,,10,,RUE,DU BASSIN,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.64Z,NAFRev2,N,7.299886,48.042703,0.95,housenumber,10 Rue du Bassin 68420 Eguisheim,68078_0020_00010,G,10 RUE DU BASSIN,
322150806,00048,32215080600048,O,1985-01-01,NN,,,2018-07-03T04:09:38,false,4,,2,,RUE,DE LA 1ERE ARMEE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.34Z,NAFRev2,N,7.311415,48.041344,0.95,housenumber,2 Rue de la 1ère Armée 68420 Eguisheim,68078_0800_00002,G,2 RUE DE LA 1ERE ARMEE,
322513599,00017,32251359900017,O,,NN,,,,true,1,,22,,RUE,DES TROIS CHATEAUX,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.304322,48.041792,0.73,housenumber,22 Rue des 3 Chateaux 68420 Eguisheim,68078_0700_00022,G,22 RUE DES 3 CHATEAUX,
322966466,00011,32296646600011,O,,,,,,true,1,,35,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,7.306936,48.042554,0.96,housenumber,35 Grand Rue 68420 Eguisheim,68078_0620_00035,G,35 GRAND RUE,
323022194,00027,32302219400027,O,1988-08-12,NN,,,2011-01-19T04:37:21,true,4,,3,,RTE,DE WETTOLSHEIM,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,86.90D,NAFRev2,N,7.310958,48.044447,0.87,housenumber,3 Route de Wettolsheim 68420 Eguisheim,68078_0780_00003,G,3 ROUTE DE WETTOLSHEIM,
323107177,00012,32310717700012,O,,NN,,,,true,1,,45,,,GRAND RUE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.49,NAP,N,7.304904,48.043194,0.96,housenumber,45 Grand Rue 68420 Eguisheim,68078_0620_00045,G,45 GRAND RUE,
323241265,00012,32324126500012,O,1981-09-24,NN,,,2008-01-04T18:43:52,true,3,,8,,PL,CHARLES DE GAULLE,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.304162,48.043807,0.87,housenumber,8 Place Charles de Gaulle 68420 Eguisheim,68078_0080_00008,G,8 PLACE CHARLES DE GAULLE,
323338434,00018,32333843400018,O,,,,,,true,1,,22,,RUE,DES TROIS CHATEAUX,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,7.304322,48.041792,0.73,housenumber,22 Rue des 3 Chateaux 68420 Eguisheim,68078_0700_00022,G,22 RUE DES 3 CHATEAUX,
323782037,00010,32378203700010,O,1981-12-10,02,2018,,2020-08-25T10:30:24,true,5,,4,,RUE,DES TROIS CHATEAUX,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-12-31,A,MEYER JEAN-LUC,,,,01.21Z,NAFRev2,O,7.30408,48.043107,0.72,housenumber,4 Rue des 3 Chateaux 68420 Eguisheim,68078_0700_00004,G,4 RUE DES 3 CHATEAUX,
323939579,00013,32393957900013,O,1974-01-01,NN,,,2013-07-02T03:33:07,true,5,,67,,RUE,DU REMPART NORD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,O,7.307677,48.043061,0.96,housenumber,67 Rue du Rempart Nord 68420 Eguisheim,68078_0560_00067,G,67 RUE DU REMPART NORD,
323977991,00062,32397799100062,O,1994-04-15,NN,,,,false,3,,7,,RUE,MGR STUMPF,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,1995-02-01,F,GALERIE DU NEUHAUS,,,,52.4Z,NAF1993,N,7.305158,48.042799,0.78,housenumber,7 Rue de Monseigneur Stumpf 68420 Eguisheim,68078_0340_00007,G,7 RUE DE MONSEIGNEUR STUMPF,
324020296,00145,32402029600145,O,2007-12-18,,,,2012-10-07T05:21:24,true,4,,4,,RUE,DU CORDONNIER,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,47.74Z,NAFRev2,N,7.313251,48.046011,0.95,housenumber,4 Rue du Cordonnier 68420 Eguisheim,68078_0165_00004,G,4 RUE DU CORDONNIER,
324304088,00010,32430408800010,O,,NN,,,,true,1,,40,B,RTE,DE WETTOLSHEIM,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.312289,48.04997,0.88,housenumber,40b Route de Wettolsheim 68420 Eguisheim,68078_0780_00040_b,G,40B ROUTE DE WETTOLSHEIM,
325553238,00024,32555323800024,O,2006-01-01,,,,2021-02-23T10:47:59,true,2,,22,,RUE,DE COLMAR,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.30708,48.047416,0.96,housenumber,22 Rue de Colmar 68420 Eguisheim,68078_0160_00022,G,22 RUE DE COLMAR,
325736577,00025,32573657700025,O,1993-06-01,NN,,,2021-07-19T08:53:20,true,6,,69,,RUE,DU REMPART SUD,68420,EGUISHEIM,,,68078,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,7.304291,48.042168,0.96,housenumber,69 Rue du Rempart Sud 68420 Eguisheim,68078_0580_00069,G,69 RUE DU REMPART SUD,