id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-309455,2023-03-23,000001,Vente,6500,,,LES ANTES,B002,28500,28170,Garancières-en-Drouais,28,,,28170000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,1310,1.302831,48.696525
2023-309455,2023-03-23,000001,Vente,6500,,,LES ANTES,B002,28500,28170,Garancières-en-Drouais,28,,,28170000ZD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7955,1.303787,48.697212
2023-309455,2023-03-23,000001,Vente,6500,,,LES VIGNES,B021,28500,28170,Garancières-en-Drouais,28,,,28170000ZE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,1.27526,48.695824
2023-311640,2023-06-27,000001,Vente,243550,9,,GR GDE RUE,0100,28500,28170,Garancières-en-Drouais,28,,,281700000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,774,1.287875,48.69966
2023-311640,2023-06-27,000001,Vente,243550,9,,GR GDE RUE,0100,28500,28170,Garancières-en-Drouais,28,,,281700000C0415,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,72,1.287875,48.69966
2023-311640,2023-06-27,000001,Vente,243550,9,,GR GDE RUE,0100,28500,28170,Garancières-en-Drouais,28,,,281700000C0415,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,740,1.287875,48.69966
2023-311640,2023-06-27,000001,Vente,243550,9,,GR GDE RUE,0100,28500,28170,Garancières-en-Drouais,28,,,281700000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.287875,48.69966
2023-311640,2023-06-27,000001,Vente,243550,9,,GR GDE RUE,0100,28500,28170,Garancières-en-Drouais,28,,,281700000C0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.287875,48.69966
2023-311640,2023-06-27,000001,Vente,243550,9,,GR GDE RUE,0100,28500,28170,Garancières-en-Drouais,28,,,281700000C0415,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,774,1.287875,48.69966
2023-311714,2023-06-23,000001,Vente,355000,9,,RUE DU RUISSEAU,0210,28500,28170,Garancières-en-Drouais,28,,,281700000C0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,1.283897,48.700209
2023-311714,2023-06-23,000001,Vente,355000,9,,RUE DU RUISSEAU,0210,28500,28170,Garancières-en-Drouais,28,,,281700000C0492,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,909,1.283897,48.700209
2023-311714,2023-06-23,000001,Vente,355000,9,,RUE DU RUISSEAU,0210,28500,28170,Garancières-en-Drouais,28,,,281700000C0492,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,909,1.283897,48.700209
2023-312126,2023-07-07,000001,Vente,6000,,,LES VIGNES,B021,28500,28170,Garancières-en-Drouais,28,,,28170000ZE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5190,1.273898,48.695609
2023-312188,2023-07-19,000002,Vente,1708,,,GARANCIERES,B008,28500,28170,Garancières-en-Drouais,28,,,28170000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,854,1.285218,48.699398
2023-312228,2023-07-19,000002,Vente,792,,,GARANCIERES,B008,28500,28170,Garancières-en-Drouais,28,,,28170000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,266,1.282775,48.701614
2023-314909,2023-11-17,000002,Vente,167000,1,,RUE DU CHATEAU D EAU,0030,28500,28170,Garancières-en-Drouais,28,,,281700000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2294,1.28407,48.701688
2023-314909,2023-11-17,000002,Vente,167000,1,,RUE DU CHATEAU D EAU,0030,28500,28170,Garancières-en-Drouais,28,,,281700000C0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2294,1.28407,48.701688
2023-314909,2023-11-17,000002,Vente,167000,1,,RUE DU CHATEAU D EAU,0030,28500,28170,Garancières-en-Drouais,28,,,281700000C0537,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,2294,1.28407,48.701688
