siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203576,00017,21020357600017,O,1983-03-01,02,2018,,2020-08-25T10:15:28,true,4,,6,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.835854,49.865873,0.93,housenumber,6 Rue des Ecoles 02140 Haution,02377_0015_00006,G,6 RUE DES ECOLES,
260203682,00018,26020368200018,O,1983-03-01,NN,,,2010-06-26T03:02:53,true,3,MAIRIE,6,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.835854,49.865873,0.93,housenumber,6 Rue des Ecoles 02140 Haution,02377_0015_00006,G,6 RUE DES ECOLES,
317744274,00059,31774427400059,O,2005-01-01,NN,,,2014-06-14T00:53:49,true,2,ELEVAGE DES MEKALODOS,9,,HAM,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,O,3.805971,49.87463,0.86,housenumber,9 Rue de Feronval 02140 Haution,02377_0025_00009,G,9 RUE DE FERONVAL,
319027025,00018,31902702500018,O,,NN,,,,true,1,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
324491604,00017,32449160400017,O,1982-04-15,NN,,,2008-01-04T18:57:13,true,3,,7,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.838008,49.865887,0.93,housenumber,7 Rue des Ecoles 02140 Haution,02377_0015_00007,G,7 RUE DES ECOLES,
328062161,00018,32806216100018,O,1983-08-01,02,2018,,2020-08-25T10:32:58,true,4,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329325674,00011,32932567400011,O,,NN,,,,true,1,,,,RTE,DE LAIGNY,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.836628,49.864904,0.73,street,Rue de Laigny 02140 Haution,02377_0046,G,RUE DE LAIGNY,
329327480,00011,32932748000011,O,,,,,,true,1,,,,RTE,DE LAIGNY,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,55.72,NAP,N,3.836628,49.864904,0.73,street,Rue de Laigny 02140 Haution,02377_0046,G,RUE DE LAIGNY,
331694315,00010,33169431500010,O,1985-01-01,NN,,,2006-10-27T02:13:42,true,3,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331694521,00013,33169452100013,O,1985-01-14,NN,,,2019-06-24T13:26:26,true,4,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340766005,00029,34076600500029,O,1990-03-09,NN,,,2006-11-25T10:39:17,true,3,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
340932755,00010,34093275500010,O,1987-01-01,NN,,,,true,1,,2,,RUE,DU MOULIN D AMBERCY,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,3.823434,49.8753,0.93,housenumber,2 Rue du Moulin d'Ambercy 02140 Haution,02377_0052_00002,G,2 RUE DU MOULIN D AMBERCY,
341261956,00013,34126195600013,O,1987-01-01,NN,,,2013-11-29T14:28:46,true,3,,1,,RUE,JEANNE SEVRES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.838263,49.866097,0.88,housenumber,1 Ruelle Jeanne Sevres 02140 Haution,02377_0038_00001,G,1 RUELLE JEANNE SEVRES,
341798759,00013,34179875900013,O,,NN,,,,true,1,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.63,NAP,N,,,0,,,,,,
351726302,00018,35172630200018,O,1989-08-10,NN,,,2008-01-04T23:33:20,true,3,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
380729970,00018,38072997000018,O,,NN,,,,true,1,,,,HAM,D'AMBERCY,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.829998,49.876979,0.91,locality,Le Bois d'Ambercy 02140 Haution,02377_b004,G,LE BOIS D AMBERCY,
381678010,00012,38167801000012,O,1991-03-26,NN,,,,true,4,,,,,FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,3.805961,49.871944,0.91,street,Rue de Feronval 02140 Haution,02377_0025,G,RUE DE FERONVAL,
384932943,00010,38493294300010,O,1992-02-25,NN,,,2008-01-04T22:47:06,true,3,G A E C DE LA FONTAINE ORI,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
397673518,00015,39767351800015,O,,NN,,,,true,1,,1,,RUE,JEANNE SEVE,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,3.838263,49.866097,0.78,housenumber,1 Ruelle Jeanne Sevres 02140 Haution,02377_0038_00001,G,1 RUELLE JEANNE SEVRES,
401430525,00014,40143052500014,O,1995-07-10,NN,,4932ZA,2015-07-22T03:26:14,true,4,,24,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,49.32Z,NAFRev2,N,3.805841,49.872036,0.93,housenumber,24 Rue de Feronval 02140 Haution,02377_0025_00024,G,24 RUE DE FERONVAL,
403751977,00014,40375197700014,O,1965-07-01,,,,,true,1,,,,LD,FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.805961,49.871944,0.91,street,Rue de Feronval 02140 Haution,02377_0025,G,RUE DE FERONVAL,
408870830,00010,40887083000010,O,1979-01-01,NN,,,2008-01-04T21:17:52,true,3,,,,,FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.805961,49.871944,0.91,street,Rue de Feronval 02140 Haution,02377_0025,G,RUE DE FERONVAL,
408870848,00012,40887084800012,O,1963-12-01,NN,,,,true,1,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408870855,00017,40887085500017,O,1977-01-01,NN,,,2015-02-02T08:23:22,true,4,,,,RUE,DE L'EGLISE,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,01.41Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
408870863,00011,40887086300011,O,1976-05-01,NN,,,2006-10-28T03:37:03,true,3,,,,,FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.1A,NAFRev1,N,3.805961,49.871944,0.91,street,Rue de Feronval 02140 Haution,02377_0025,G,RUE DE FERONVAL,
408870871,00014,40887087100014,O,1978-03-01,NN,,,2021-02-23T11:31:00,true,4,,14,,HAM,FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,3.808069,49.877829,0.84,housenumber,14 Rue de Feronval 02140 Haution,02377_0025_00014,G,14 RUE DE FERONVAL,
408870871,00022,40887087100022,O,2009-07-01,,,,2016-04-05T10:24:41,false,2,,14,,HAM,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.21Z,NAFRev2,N,3.808069,49.877829,0.86,housenumber,14 Rue de Feronval 02140 Haution,02377_0025_00014,G,14 RUE DE FERONVAL,
408870889,00016,40887088900016,O,1993-01-01,NN,,,2008-01-04T21:17:52,true,3,,1,,RUE,DE LAIGNY,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.836628,49.864904,0.93,housenumber,1 Rue de Laigny 02140 Haution,02377_0046_00001,G,1 RUE DE LAIGNY,
419338116,00025,41933811600025,O,2007-12-27,,,,2021-02-23T11:40:09,true,1,,17,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,01.11Z,NAFRev2,O,3.805954,49.871346,0.93,housenumber,17 Rue de Feronval 02140 Haution,02377_0025_00017,G,17 RUE DE FERONVAL,
419383880,00012,41938388000012,O,1998-06-30,,,,,true,3,,13,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.1A,NAFRev1,N,3.805969,49.872066,0.93,housenumber,13 Rue de Feronval 02140 Haution,02377_0025_00013,G,13 RUE DE FERONVAL,
421346271,00016,42134627100016,O,1999-01-01,NN,,,,true,1,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422232223,00012,42223222300012,O,1999-04-01,,,,,true,1,,11,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.805974,49.873348,0.93,housenumber,11 Rue de Feronval 02140 Haution,02377_0025_00011,G,11 RUE DE FERONVAL,
430753582,00013,43075358200013,O,1979-01-01,NN,,,2008-01-05T01:55:59,true,4,HAM FERONVAL,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.810714,49.87916,0.78,street,Hameau de Féronval 02140 Haution,02377_x015,D,HAMEAU DE FERONVAL,
432324507,00024,43232450700024,O,2019-07-26,,,,2019-08-29T11:30:31,true,1,,17,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,68.20B,NAFRev2,N,3.805954,49.871346,0.93,housenumber,17 Rue de Feronval 02140 Haution,02377_0025_00017,G,17 RUE DE FERONVAL,
434315271,00065,43431527100065,O,2020-04-06,,,,2021-02-23T13:16:10,false,1,,8,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2020-04-06,A,ETS FERTE,,,FERTE DAVID,46.90Z,NAFRev2,N,3.834929,49.865851,0.93,housenumber,8 Rue des Ecoles 02140 Haution,02377_0015_00008,G,8 RUE DES ECOLES,
440748515,00010,44074851500010,O,2002-02-01,NN,,1039BP,2016-09-02T15:59:47,true,5,,3,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.81Z,NAFRev2,N,3.838641,49.865898,0.93,housenumber,3 Rue des Ecoles 02140 Haution,02377_0015_00003,G,3 RUE DES ECOLES,
442054953,00017,44205495300017,O,2002-05-01,NN,,,2009-06-27T10:26:37,true,3,,,,HAM,D'AMBERCY,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,01.2A,NAFRev1,N,3.829998,49.876979,0.91,locality,Le Bois d'Ambercy 02140 Haution,02377_b004,G,LE BOIS D AMBERCY,
445060569,00016,44506056900016,O,2003-01-01,NN,,,2008-01-04T22:44:28,true,3,,17,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.805954,49.871346,0.93,housenumber,17 Rue de Feronval 02140 Haution,02377_0025_00017,G,17 RUE DE FERONVAL,
452765068,00013,45276506800013,O,2004-02-01,NN,,,2008-01-05T02:50:04,true,3,,17,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.805954,49.871346,0.93,housenumber,17 Rue de Feronval 02140 Haution,02377_0025_00017,G,17 RUE DE FERONVAL,
452841232,00013,45284123200013,O,2004-02-19,NN,,,2008-01-05T02:51:39,true,3,,13,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.805969,49.872066,0.93,housenumber,13 Rue de Feronval 02140 Haution,02377_0025_00013,G,13 RUE DE FERONVAL,
453266090,00019,45326609000019,O,2004-04-15,NN,,,2006-11-01T00:44:17,true,3,,1,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2A,NAFRev1,N,3.838891,49.866011,0.93,housenumber,1 Rue des Ecoles 02140 Haution,02377_0015_00001,G,1 RUE DES ECOLES,
489281816,00012,48928181600012,O,2006-03-27,NN,,,2019-06-24T13:24:02,true,3,,6,,HAM,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.810538,49.879392,0.86,housenumber,6 Rue de Feronval 02140 Haution,02377_0025_00006,G,6 RUE DE FERONVAL,
489281857,00016,48928185700016,O,2006-03-27,,,,2015-05-14T07:50:44,false,3,,1,,RUE,EMILE FAUCHEUX,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,01.50Z,NAFRev2,N,3.840982,49.86728,0.93,housenumber,1 Rue Emile Faucheux 02140 Haution,02377_0020_00001,G,1 RUE EMILE FAUCHEUX,
489281857,00024,48928185700024,O,2013-06-06,NN,,,2021-02-23T13:54:22,true,2,,3,,RUE,EMILE FAUCHEUX,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.841702,49.866963,0.93,housenumber,3 Rue Emile Faucheux 02140 Haution,02377_0020_00003,G,3 RUE EMILE FAUCHEUX,
498704535,00018,49870453500018,O,2007-06-30,,,,2008-01-05T01:01:07,true,2,,2,,RUE,DU MOULIN D'AMBERCY,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,01.2A,NAFRev1,N,3.823434,49.8753,0.93,housenumber,2 Rue du Moulin d'Ambercy 02140 Haution,02377_0052_00002,G,2 RUE DU MOULIN D AMBERCY,
753371988,00019,75337198800019,O,2012-09-01,,,2369ZB,2020-03-12T03:59:47,true,2,,15,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,LE MONDE DE JOY,32.99Z,NAFRev2,N,3.80596,49.871416,0.93,housenumber,15 Rue de Feronval 02140 Haution,02377_0025_00015,G,15 RUE DE FERONVAL,
790415384,00011,79041538400011,O,2013-02-10,,,0162ZP,2016-02-10T03:35:45,true,1,,15,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,RUB MARECHALERIE FERRONNERIE,01.62Z,NAFRev2,N,3.80596,49.871416,0.93,housenumber,15 Rue de Feronval 02140 Haution,02377_0025_00015,G,15 RUE DE FERONVAL,
805394699,00013,80539469900013,O,2014-10-01,,,,2015-10-28T08:37:07,false,2,,17,,RUE,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,86.90E,NAFRev2,N,3.805954,49.871346,0.93,housenumber,17 Rue de Feronval 02140 Haution,02377_0025_00017,G,17 RUE DE FERONVAL,
809049547,00015,80904954700015,O,2014-12-01,01,2018,,2020-08-25T11:17:22,true,2,,8,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20B,NAFRev2,O,3.834929,49.865851,0.93,housenumber,8 Rue des Ecoles 02140 Haution,02377_0015_00008,G,8 RUE DES ECOLES,
809300932,00013,80930093200013,O,2015-01-15,,,,2015-07-02T04:37:24,true,1,,6,,RUE,PRINCIPALE,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.42Z,NAFRev2,N,3.839781,49.866609,0.93,housenumber,6 Rue Principale 02140 Haution,02377_0056_00006,G,6 RUE PRINCIPALE,
810485797,00015,81048579700015,O,2015-03-01,,,,2017-10-05T10:23:00,true,1,,14,,HAM,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,3.808069,49.877829,0.86,housenumber,14 Rue de Feronval 02140 Haution,02377_0025_00014,G,14 RUE DE FERONVAL,
820598332,00014,82059833200014,O,2016-05-24,,,,2018-04-06T18:05:40,true,1,,7,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,68.20B,NAFRev2,N,3.838008,49.865887,0.93,housenumber,7 Rue des Ecoles 02140 Haution,02377_0015_00007,G,7 RUE DES ECOLES,
832377105,00032,83237710500032,O,2018-07-23,,,,2021-02-23T17:52:32,true,1,,1,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,86.90E,NAFRev2,N,3.838891,49.866011,0.93,housenumber,1 Rue des Ecoles 02140 Haution,02377_0015_00001,G,1 RUE DES ECOLES,
835571084,00010,83557108400010,O,,NN,,,,true,1,,,,,,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
835872763,00023,83587276300023,O,,,,,,true,1,,,,,MOULIN D AMBERCY,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.823817,49.878812,0.92,street,Rue du Moulin d'Ambercy 02140 Haution,02377_0052,G,RUE DU MOULIN D AMBERCY,
837888411,00019,83788841100019,O,2018-03-01,,,,2018-03-05T07:48:08,true,1,,1,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2018-03-01,A,LE JARDIN ROY,,,,01.28Z,NAFRev2,N,3.838891,49.866011,0.93,housenumber,1 Rue des Ecoles 02140 Haution,02377_0015_00001,G,1 RUE DES ECOLES,
845407741,00014,84540774100014,O,2017-08-21,,,,2020-07-06T14:51:19,true,1,,15,,HAM,DE FERONVAL,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,94.99Z,NAFRev2,N,3.80596,49.871416,0.86,housenumber,15 Rue de Feronval 02140 Haution,02377_0025_00015,G,15 RUE DE FERONVAL,
889841326,00016,88984132600016,O,2020-10-01,,,,2020-10-12T08:35:41,true,1,,1,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90E,NAFRev2,N,3.838891,49.866011,0.93,housenumber,1 Rue des Ecoles 02140 Haution,02377_0015_00001,G,1 RUE DES ECOLES,
898484308,00017,89848430800017,O,2021-05-12,,,4322BB,2021-04-22T08:37:55,true,1,,7,,RUE,DES ECOLES,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,FLO DEPANNE,43.22A,NAFRev2,N,3.838008,49.865887,0.93,housenumber,7 Rue des Ecoles 02140 Haution,02377_0015_00007,G,7 RUE DES ECOLES,
950602706,00018,95060270600018,O,1989-09-15,NN,,1071CB,2019-01-08T03:58:36,true,6,,20,,RUE,PRINCIPALE,02140,HAUTION,,,02377,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,10.71C,NAFRev2,N,3.83797,49.868254,0.93,housenumber,20 Rue Principale 02140 Haution,02377_0056_00020,G,20 RUE PRINCIPALE,
