siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304819,00013,21330481900013,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,3,,,,,LE BOURG,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.050536,44.629367,0.93,street,Le Bourg 33580 Saint-Sulpice-de-Guilleragues,33481_0uufn0,G,LE BOURG,
213304819,00021,21330481900021,O,2005-01-01,,,,2009-09-17T15:54:13,false,3,MAURUE,,,,LE BOURG,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-03-12,F,LOGEMENT SOCIAL,,,,68.20B,NAFRev2,N,0.050536,44.629367,0.93,street,Le Bourg 33580 Saint-Sulpice-de-Guilleragues,33481_0uufn0,G,LE BOURG,
263304701,00018,26330470100018,O,1983-03-01,NN,,,2010-06-26T03:08:40,true,3,,,,,MAIRIE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293301511,00011,29330151100011,O,1995-12-01,NN,,,2018-12-17T11:23:04,true,4,,,,,MAIRIE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308121334,00012,30812133400012,O,1976-01-01,NN,,,,true,1,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
308985134,00052,30898513400052,O,1999-12-31,,,4312AZ,2021-07-24T03:50:47,false,2,,5,,,LE CANTON,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2021-05-17,F,,,,SILOMI,43.12A,NAFRev2,O,0.05922,44.633375,0.94,housenumber,5 Le Canton 33580 Saint-Sulpice-de-Guilleragues,33481_whjyfg_00005,G,5 LE CANTON,
311476329,00017,31147632900017,O,,,,,2007-01-18T09:12:22,true,1,,,,LD,BERNINS,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1984-12-01,F,,,,,01.2A,NAF1993,N,0.038618,44.625576,0.91,street,Lieu Dit Bernins 33580 Saint-Sulpice-de-Guilleragues,33481_ddtbno,G,LIEU DIT BERNINS,
318187044,00017,31818704400017,O,1980-01-01,NN,,,2008-04-05T00:18:07,true,3,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321183048,00016,32118304800016,O,,NN,,,,true,1,,,,,GALLARD,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,0.040509,44.615672,0.92,street,Gallard Sud 33580 Saint-Sulpice-de-Guilleragues,33481_B057,G,GALLARD SUD,
321183055,00011,32118305500011,O,,NN,,,,true,1,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
324555275,00019,32455527500019,O,,,,,,true,1,,,,,LE BOURG,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.050536,44.629367,0.93,street,Le Bourg 33580 Saint-Sulpice-de-Guilleragues,33481_0uufn0,G,LE BOURG,
328538699,00013,32853869900013,O,1983-11-22,00,2020,,2022-08-29T09:20:24,true,4,ARNAUCOSSE,,,LD,ARNAUCOSSE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,01.11Z,NAFRev2,N,0.044886,44.635703,0.92,street,Lieu Dit Arnaucosse 33580 Saint-Sulpice-de-Guilleragues,33481_r62b0e,G,LIEU DIT ARNAUCOSSE,
328912969,00016,32891296900016,O,1984-01-10,NN,,,2012-01-12T04:57:36,true,4,,,,LD,MALOIRE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,0.054985,44.632012,0.91,street,Lieu Dit Maloire 33580 Saint-Sulpice-de-Guilleragues,33481_e9hn7m,G,LIEU DIT MALOIRE,
330552779,00010,33055277900010,O,,NN,,,,true,1,,,,LD,RAGUIT,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2B,NAF1993,N,0.050616,44.631577,0.77,street,Lieu Dit Juite 33580 Saint-Sulpice-de-Guilleragues,33481_o6n4my,G,LIEU DIT JUITE,
339344210,00010,33934421000010,O,,NN,,,,true,1,,,,LD,GALLARD SUD,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,55.71,NAP,N,0.040509,44.615672,0.94,street,Gallard Sud 33580 Saint-Sulpice-de-Guilleragues,33481_B057,G,GALLARD SUD,
339511636,00013,33951163600013,O,,,,,,true,1,,,,LD,DOMAINE DES PINS,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
341002020,00020,34100202000020,O,1994-01-01,NN,,,,true,1,,2,,,LES BERNINS,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,01.2A,NAF1993,N,0.03769,44.624454,0.72,housenumber,2 Lieu Dit Bernins 33580 Saint-Sulpice-de-Guilleragues,33481_ddtbno_00002,G,2 LIEU DIT BERNINS,
343275103,00020,34327510300020,O,2011-05-01,NN,,,2021-02-23T10:58:34,true,1,5 LA MAJORIE,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,0.053551,44.644062,0.38,housenumber,5 Lieu Dit Marjorie 33580 Saint-Sulpice-de-Guilleragues,33481_ozf1s7_00005,D,5 LIEU DIT MARJORIE,
344016415,00012,34401641500012,O,1988-01-01,NN,,,,true,1,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347775090,00025,34777509000025,O,1996-04-04,NN,,,2011-12-07T10:07:31,false,4,,,,,LE JAY,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
347775090,00058,34777509000058,O,2019-12-12,,,,2021-02-23T11:00:38,true,1,,3,,,GALLARD NORD,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,74.20Z,NAFRev2,N,0.040332,44.618733,0.94,housenumber,3 Gallard Nord 33580 Saint-Sulpice-de-Guilleragues,33481_b028_00003,G,3 GALLARD NORD,
347806481,00011,34780648100011,O,1988-01-01,NN,,,2007-01-18T09:26:04,true,4,,,,LD,LE  MARNEY,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.045691,44.631595,0.37,street,Lieu Dit Marney 33580 Saint-Sulpice-de-Guilleragues,33481_n6tn5h,G,LIEU DIT MARNEY,
348455601,00016,34845560100016,O,1988-11-01,NN,,,,true,1,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
349541581,00014,34954158100014,O,1989-01-12,NN,,,2010-10-19T13:53:17,true,4,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349542167,00011,34954216700011,O,1989-01-01,NN,,,,true,1,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350472551,00018,35047255100018,O,,NN,,,,true,1,,,,LD,LE CANTON,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1991-04-29,F,,,,,55.73,NAP,N,0.057695,44.631594,0.94,street,Le Canton 33580 Saint-Sulpice-de-Guilleragues,33481_whjyfg,G,LE CANTON,
350534392,00013,35053439200013,O,1989-02-01,NN,,,2008-11-03T08:52:45,true,4,,,,,RENARD SUD,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,0.063233,44.631893,0.93,street,Le Renard Sud 33580 Saint-Sulpice-de-Guilleragues,33481_B047,G,LE RENARD SUD,
350780870,00019,35078087000019,O,1989-04-01,NN,,,2008-01-04T23:20:38,true,3,CHEZ MADAME KERGEFFROY SIM,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,,,0,,,,,,
350942793,00018,35094279300018,O,1989-04-21,NN,,3312ZB,2015-03-17T00:29:43,true,2,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,33.3Z,NAF1993,N,,,0,,,,,,
351340278,00016,35134027800016,O,1989-07-03,NN,,,2018-05-25T09:13:18,true,6,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
351340278,00024,35134027800024,O,2004-01-01,NN,,,2018-04-14T03:36:27,false,4,,,,,ARNAUCOSSE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.044886,44.635703,0.92,street,Lieu Dit Arnaucosse 33580 Saint-Sulpice-de-Guilleragues,33481_r62b0e,G,LIEU DIT ARNAUCOSSE,
351981840,00082,35198184000082,O,2009-09-01,,,,2012-11-09T00:42:27,false,2,,13,,,BOURG EST,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,74.10Z,NAFRev2,N,0.04966,44.628701,0.87,housenumber,13 Le Bourg Est 33580 Saint-Sulpice-de-Guilleragues,33481_b011_00013,G,13 LE BOURG EST,
379108335,00017,37910833500017,O,1990-01-01,NN,,,2008-01-04T21:25:05,true,4,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379291149,00019,37929114900019,O,1990-07-17,NN,,,2018-06-25T10:53:09,false,4,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381777192,00067,38177719200067,O,2008-11-01,,,,2019-04-25T14:49:38,false,2,,13,,,BOURG EST,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,71.11Z,NAFRev2,N,0.04966,44.628701,0.87,housenumber,13 Le Bourg Est 33580 Saint-Sulpice-de-Guilleragues,33481_b011_00013,G,13 LE BOURG EST,
389629700,00011,38962970000011,O,,NN,,,,true,1,,,,,MOULIN DE L'ETOURNEAU,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,70.2A,NAF1993,N,0.048046,44.643926,0.94,street,Moulin de l’Etourneau 33580 Saint-Sulpice-de-Guilleragues,33481_B040,G,MOULIN DE L ETOURNEAU,
390231702,00015,39023170200015,O,1992-06-20,NN,,,2014-03-25T13:58:22,false,3,,,,,LES PINS,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.055769,44.638345,0.39,street,Aux Pins 33580 Saint-Sulpice-de-Guilleragues,33481_xnhc7n,G,AUX PINS,
390239549,00012,39023954900012,O,1993-01-01,NN,,,2020-07-21T10:41:10,true,4,,,,,FARGUET,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.21Z,NAFRev2,N,0.054977,44.627656,0.91,street,Lieu Dit Farguet 33580 Saint-Sulpice-de-Guilleragues,33481_hos7b2,G,LIEU DIT FARGUET,
390889467,00010,39088946700010,O,1976-01-15,NN,,,2015-02-26T09:36:36,true,5,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393642426,00018,39364242600018,O,1974-01-01,NN,,,2011-02-06T05:47:43,true,4,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394893804,00010,39489380400010,O,1994-05-01,NN,,,,true,1,,,,LD,LE RENARD,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,N,0.063233,44.631893,0.92,street,Le Renard Sud 33580 Saint-Sulpice-de-Guilleragues,33481_B047,G,LE RENARD SUD,
394939292,00014,39493929200014,O,1991-11-08,NN,,,2008-01-04T18:16:44,true,3,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394972871,00013,39497287100013,O,,,,,,true,1,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394972970,00013,39497297000013,O,1970-10-01,NN,,,2007-01-18T09:35:55,true,3,,,,LD,LE BUZEAU,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394973036,00012,39497303600012,O,1972-01-01,NN,,,2018-04-05T15:18:59,true,3,,,,,ARNAUCOSSE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.044886,44.635703,0.92,street,Lieu Dit Arnaucosse 33580 Saint-Sulpice-de-Guilleragues,33481_r62b0e,G,LIEU DIT ARNAUCOSSE,
401473475,00036,40147347500036,O,2002-04-15,NN,,,2008-11-08T01:11:24,false,3,,,,LD,MALOIRE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2004-08-16,F,CROC MIAM BIOPIZ,,,,15.8C,NAFRev1,N,0.054985,44.632012,0.91,street,Lieu Dit Maloire 33580 Saint-Sulpice-de-Guilleragues,33481_e9hn7m,G,LIEU DIT MALOIRE,
407894682,00019,40789468200019,O,1974-01-01,NN,,,2014-07-17T04:35:06,true,5,,1,,,CHAMPAGNE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,0.03586,44.617156,0.41,housenumber,1 Lieu Dit Champagnac 33580 Saint-Sulpice-de-Guilleragues,33481_foukfy_00001,G,1 LIEU DIT CHAMPAGNAC,
412742892,00018,41274289200018,O,1987-12-31,NN,,,2008-01-04T22:21:41,true,3,,,,,MALOIRE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.054985,44.632012,0.91,street,Lieu Dit Maloire 33580 Saint-Sulpice-de-Guilleragues,33481_e9hn7m,G,LIEU DIT MALOIRE,
413883257,00029,41388325700029,O,1999-01-01,NN,,,2011-05-10T08:33:58,false,4,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418479010,00013,41847901000013,O,1998-03-12,,,,,false,3,,,,,LE MALOIRE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8F,NAF1993,N,0.054985,44.632012,0.4,street,Lieu Dit Maloire 33580 Saint-Sulpice-de-Guilleragues,33481_e9hn7m,G,LIEU DIT MALOIRE,
420526287,00016,42052628700016,O,1987-12-31,NN,,,2008-01-04T23:53:19,true,3,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421298183,00011,42129818300011,O,1999-01-04,NN,,9524ZZ,2015-03-17T00:55:02,true,3,,4,,ROC,OUEST,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.048518,44.63685,0.85,housenumber,4 Le Roc Ouest 33580 Saint-Sulpice-de-Guilleragues,33481_b058_00004,G,4 LE ROC OUEST,
421638032,00019,42163803200019,O,1999-01-01,NN,,,2013-05-28T13:28:11,true,4,,1,,,CHAMPAGNAC,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.03586,44.617156,0.85,housenumber,1 Lieu Dit Champagnac 33580 Saint-Sulpice-de-Guilleragues,33481_foukfy_00001,G,1 LIEU DIT CHAMPAGNAC,
422300053,00010,42230005300010,O,1999-01-01,NN,,,,true,3,,,,,CHAMPAGNAC,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2003-09-06,F,,,,,70.2B,NAFRev1,N,0.03586,44.617156,0.91,street,Lieu Dit Champagnac 33580 Saint-Sulpice-de-Guilleragues,33481_foukfy,G,LIEU DIT CHAMPAGNAC,
423674969,00054,42367496900054,O,2015-10-04,,,4322AZ,2017-08-22T03:49:03,true,2,,1,,ROC,EST,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,43.22B,NAFRev2,N,0.05085,44.634559,0.83,housenumber,1 Le Roc Est 33580 Saint-Sulpice-de-Guilleragues,33481_b049_00001,G,1 LE ROC EST,
423710110,00010,42371011000010,O,1999-08-01,NN,,,2010-02-11T04:56:37,true,4,,,,,LA COLOMBIERE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.041207,44.637886,0.73,street,Lieu Dit Colombiere 33580 Saint-Sulpice-de-Guilleragues,33481_8zoufa,G,LIEU DIT COLOMBIERE,
428257570,00013,42825757000013,O,1995-01-01,NN,,,2008-01-05T01:24:27,true,3,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428998991,00015,42899899100015,O,1992-01-01,NN,,,2008-01-05T01:33:51,true,3,,,,,MOULIN DE L'ETOURNEAU,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.048046,44.643926,0.94,street,Moulin de l’Etourneau 33580 Saint-Sulpice-de-Guilleragues,33481_B040,G,MOULIN DE L ETOURNEAU,
432105831,00015,43210583100015,O,2000-07-03,NN,,,2019-07-13T03:49:22,true,12,,4,,,LE BOURG OUEST,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.89Z,NAFRev2,N,0.050771,44.630066,0.94,housenumber,4 Le Bourg Ouest 33580 Saint-Sulpice-de-Guilleragues,33481_b056_00004,G,4 LE BOURG OUEST,
438551830,00013,43855183000013,O,2001-01-26,NN,,,,true,3,,,,LD,BERNINS,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.038618,44.625576,0.91,street,Lieu Dit Bernins 33580 Saint-Sulpice-de-Guilleragues,33481_ddtbno,G,LIEU DIT BERNINS,
441701323,00012,44170132300012,O,2002-01-01,NN,,,2006-10-31T03:13:13,true,3,,,,LD,BERNINS,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.038618,44.625576,0.91,street,Lieu Dit Bernins 33580 Saint-Sulpice-de-Guilleragues,33481_ddtbno,G,LIEU DIT BERNINS,
442679692,00016,44267969200016,O,1989-08-16,NN,,,2016-01-12T00:24:10,true,3,,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451387880,00011,45138788000011,O,2004-01-01,NN,,,2014-06-14T00:28:30,true,7,,2,,,LA COLOMBIERE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2012-10-07,A,,,,,93.29Z,NAFRev2,N,0.041,44.637648,0.76,housenumber,2 Lieu Dit Colombiere 33580 Saint-Sulpice-de-Guilleragues,33481_8zoufa_00002,G,2 LIEU DIT COLOMBIERE,
452487002,00019,45248700200019,O,2003-08-21,NN,,,2016-09-20T08:39:31,false,4,,,,LD,MALOIRE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90D,NAFRev2,N,0.054985,44.632012,0.91,street,Lieu Dit Maloire 33580 Saint-Sulpice-de-Guilleragues,33481_e9hn7m,G,LIEU DIT MALOIRE,
452916935,00011,45291693500011,O,2004-03-01,NN,,,2008-01-05T02:52:59,true,3,,2,,,GALLARD SUD,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.040581,44.615955,0.94,housenumber,2 Gallard Sud 33580 Saint-Sulpice-de-Guilleragues,33481_b057_00002,G,2 GALLARD SUD,
453809121,00016,45380912100016,O,2004-05-03,NN,,,2014-10-27T13:26:43,false,4,,,,,ARNAUCOSSE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,90.01Z,NAFRev2,N,0.044886,44.635703,0.92,street,Lieu Dit Arnaucosse 33580 Saint-Sulpice-de-Guilleragues,33481_r62b0e,G,LIEU DIT ARNAUCOSSE,
494095839,00028,49409583900028,O,2007-02-01,,,,2008-11-08T03:09:38,false,2,,5,,,PADOIN,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,45.1A,NAFRev1,N,0.049064,44.636824,0.34,housenumber,5 Lieu Dit Padouin 33580 Saint-Sulpice-de-Guilleragues,33481_m3v1lz_00005,G,5 LIEU DIT PADOUIN,
494095839,00036,49409583900036,O,2022-01-01,,,,2022-03-17T09:23:11,true,1,,,,,MAJORIE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
498326461,00015,49832646100015,O,2007-06-01,NN,,4321AB,2016-08-10T04:24:33,true,5,,2,,,LA COLOMBIERE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,0.041,44.637648,0.76,housenumber,2 Lieu Dit Colombiere 33580 Saint-Sulpice-de-Guilleragues,33481_8zoufa_00002,G,2 LIEU DIT COLOMBIERE,
498358282,00016,49835828200016,O,1986-06-10,,,,2008-01-05T00:53:19,true,2,,,,,AU BOURG,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.050536,44.629367,0.53,street,Le Bourg 33580 Saint-Sulpice-de-Guilleragues,33481_0uufn0,G,LE BOURG,
500487210,00022,50048721000022,O,2015-09-10,,,,2019-12-29T03:35:17,true,2,,4,,RUE,LE TOURTEAU,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,46.76Z,NAFRev2,O,0.060663,44.626018,0.46,housenumber,4 Au Tourteau 33580 Saint-Sulpice-de-Guilleragues,33481_lk8osg_00004,G,4 AU TOURTEAU,
502421308,00029,50242130800029,O,2020-11-19,,,,2021-04-07T10:01:54,true,1,,1,,,A PADOUIN,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,81.30Z,NAFRev2,N,0.051711,44.631658,0.7,housenumber,1 Lieu Dit Padouin 33580 Saint-Sulpice-de-Guilleragues,33481_m3v1lz_00001,G,1 LIEU DIT PADOUIN,
504434895,00034,50443489500034,O,2017-12-30,00,2019,,2021-10-27T08:08:54,true,1,,8,,,LE BOURG EST,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,47.91B,NAFRev2,N,0.050672,44.628582,0.94,housenumber,8 Le Bourg Est 33580 Saint-Sulpice-de-Guilleragues,33481_b011_00008,G,8 LE BOURG EST,
511217614,00011,51121761400011,O,2009-04-01,,,,2012-11-10T00:38:33,true,1,,,,,RAGUIT,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.99A,NAFRev2,N,0.050616,44.631577,0.77,street,Lieu Dit Juite 33580 Saint-Sulpice-de-Guilleragues,33481_o6n4my,G,LIEU DIT JUITE,
511448094,00017,51144809400017,O,2008-12-16,,,,2019-09-28T03:47:15,true,1,,5,,LD,AU TOURTEAU,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,68.20B,NAFRev2,N,0.055896,44.628347,0.94,housenumber,5 Au Tourteau 33580 Saint-Sulpice-de-Guilleragues,33481_lk8osg_00005,G,5 AU TOURTEAU,
518420468,00036,51842046800036,O,2019-04-10,,,,2021-02-23T15:29:43,true,1,,2,,LD,LA MARJORIE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,82.11Z,NAFRev2,N,0.05711,44.642622,0.43,street,Lieu Dit Marjorie 33580 Saint-Sulpice-de-Guilleragues,33481_ozf1s7,G,LIEU DIT MARJORIE,
519247845,00026,51924784500026,O,2015-03-19,01,2020,,2022-08-29T09:21:25,true,1,,2,,,CAZE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,81.30Z,NAFRev2,N,0.041035,44.634583,0.78,housenumber,2 Lieu Dit Caze 33580 Saint-Sulpice-de-Guilleragues,33481_hj9h4v_00002,G,2 LIEU DIT CAZE,
529175002,00029,52917500200029,O,2010-12-08,,,,2011-01-25T11:17:06,false,1,,,,,AU RENARD,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,35.11Z,NAFRev2,N,0.063233,44.631893,0.42,street,Le Renard Sud 33580 Saint-Sulpice-de-Guilleragues,33481_B047,G,LE RENARD SUD,
529349276,00012,52934927600012,O,2011-01-02,,,4321AB,2015-06-02T04:26:44,true,3,,2,,,LES PINS,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2015-04-04,F,THOMELEC,,,,45.32Z,NAFRev2,N,0.055507,44.638459,0.38,housenumber,2 Aux Pins 33580 Saint-Sulpice-de-Guilleragues,33481_xnhc7n_00002,G,2 AUX PINS,
532656303,00023,53265630300023,O,2018-04-15,,,,2021-12-04T14:32:05,true,1,,2,,,LE SALAIRE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2018-04-15,A,OS,,,,90.03A,NAFRev2,N,0.058953,44.642257,0.94,housenumber,2 Le Salaire 33580 Saint-Sulpice-de-Guilleragues,33481_vsbmoo_00002,G,2 LE SALAIRE,
535360572,00015,53536057200015,O,2011-01-01,,,,2015-06-14T04:06:10,true,2,5 LE BOUR OUEST,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.19Z,NAFRev2,N,0.05045,44.630234,0.82,housenumber,5 Le Bourg Ouest 33580 Saint-Sulpice-de-Guilleragues,33481_b056_00005,D,5 LE BOURG OUEST,
539092692,00018,53909269200018,O,2012-01-01,,,,2012-01-12T04:57:36,true,1,17 BOURG EST,,,,,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.052386,44.630403,0.87,housenumber,17 Le Bourg Est 33580 Saint-Sulpice-de-Guilleragues,33481_b011_00017,D,17 LE BOURG EST,
793831082,00011,79383108200011,O,2013-07-01,,,,2014-01-05T04:24:33,true,1,,,,,LA MAJORIE,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,0.05711,44.642622,0.32,street,Lieu Dit Marjorie 33580 Saint-Sulpice-de-Guilleragues,33481_ozf1s7,G,LIEU DIT MARJORIE,
807558473,00011,80755847300011,O,2014-10-27,11,2020,,2022-08-29T10:00:28,true,3,3 LIEU DIT PADOUIN,3,,LD,PADOUIN,33580,SAINT-SULPICE-DE-GUILLERAGUES,,,33481,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,49.41A,NAFRev2,O,0.052072,44.63264,0.83,housenumber,3 Lieu Dit Padouin 33580 Saint-Sulpice-de-Guilleragues,33481_m3v1lz_00003,G,3 LIEU DIT PADOUIN,