siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200321,00013,21420032100013,O,1983-03-01,12,2021,,2023-11-30T10:18:18,true,4,,,,PL,DE VERDUN,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.541747,45.523051,0.8,street,Place de Verdun 42320 Cellieu,42032_0001,G,PLACE DE VERDUN,
214200321,00021,21420032100021,O,1983-12-21,03,2021,,2023-11-30T10:18:18,false,3,LE CALVAIRE,,,,CELLIEU,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,4.537111,45.521941,0.94,municipality,Cellieu,42032,G,CELLIEU,
214200321,00039,21420032100039,O,1983-12-21,NN,,,2013-05-18T02:14:09,false,3,,,,,SALCIGNEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214200321,00047,21420032100047,O,2001-01-01,NN,,,2008-01-04T18:33:39,false,3,,,,,HOTEL DE VILLE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.539708,45.51023,0.36,street,Montée de Chavillon 42320 Cellieu,42032_0009,G,MONTEE DE CHAVILLON,
214200321,00054,21420032100054,O,2006-01-01,,,,2021-02-23T10:32:22,false,2,MAIRIE,,,PL,DE VERDUN,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE COMMERCES,,,,68.20B,NAFRev2,N,4.541747,45.523051,0.8,street,Place de Verdun 42320 Cellieu,42032_0001,G,PLACE DE VERDUN,
254200066,00010,25420006600010,O,1983-03-01,NN,,,2017-05-04T01:36:22,true,4,,,,,HOTEL DE VILLE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,36.00Z,NAFRev2,N,4.539708,45.51023,0.36,street,Montée de Chavillon 42320 Cellieu,42032_0009,G,MONTEE DE CHAVILLON,
254200918,00012,25420091800012,O,1983-03-01,01,2020,,2023-03-02T08:39:18,true,3,,,,,HOTEL DE VILLE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.539708,45.51023,0.36,street,Montée de Chavillon 42320 Cellieu,42032_0009,G,MONTEE DE CHAVILLON,
264203506,00011,26420350600011,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,,,,,MAIRIE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302840020,00010,30284002000010,O,1900-01-01,,,,2006-11-25T09:15:14,true,4,,,,,,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303354922,00021,30335492200021,O,1900-01-01,,,,2008-11-07T00:18:58,false,4,,,,HAM,DE SALEINEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,4.522073,45.515042,0.38,street,Route de Peyrieux 42320 Cellieu,42032_0033,G,ROUTE DE PEYRIEUX,
304207624,00012,30420762400012,O,,NN,,,,true,1,,,,,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
305327686,00021,30532768600021,O,1995-10-04,NN,,,,false,4,,,,RUE,DES HORTENSIAS,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2002-07-07,F,DUHAYOT COIFFURE,,,,93.0D,NAF1993,N,4.542527,45.522243,0.95,street,Rue des Hortensias 42320 Cellieu,42032_0020,G,RUE DES HORTENSIAS,
305594160,00015,30559416000015,O,,,,,,true,1,,,,,BOURG DE CELLIEU,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.549807,45.511311,0.63,street,Route de Couttanges 42320 Cellieu,42032_0011,G,ROUTE DE COUTTANGES,
307248856,00071,30724885600071,O,1988-12-01,NN,,,2009-12-29T09:00:05,true,4,,,,,MONCEARD,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308685460,00047,30868546000047,O,1996-03-31,NN,,,2022-03-24T14:10:12,false,4,,,,,LA JARDIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,4.547096,45.513465,0.64,street,Route de la Jusserandiere 42320 Cellieu,42032_0022,G,ROUTE DE LA JUSSERANDIERE,
308685460,00054,30868546000054,O,2022-03-01,,,,2022-04-02T13:04:56,true,1,LA JARDIERE,264,,RTE,DE COUTTANGES,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20B,NAFRev2,N,4.557078,45.512799,0.88,housenumber,264 Route de Couttanges 42320 Cellieu,42032_0011_00264,G,264 ROUTE DE COUTTANGES,
309688554,00018,30968855400018,O,,,,,,true,1,,,,,,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310164967,00013,31016496700013,O,1977-01-01,NN,,,2015-05-06T08:59:27,true,5,,,,,LE BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310274600,00017,31027460000017,O,,NN,,,,true,1,,,,,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,62.41,NAP,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
310274659,00013,31027465900013,O,,NN,,,,true,1,,,,,TONNERIEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2A,NAF1993,N,4.524495,45.530012,0.95,street,Tonnérieux 42320 Cellieu,42032_28nz0w,G,TONNERIEUX,
310451109,00014,31045110900014,O,,NN,,,,true,1,,,,,,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
310545009,00014,31054500900014,O,,NN,,,,true,1,,,,,LIEU DE THONNERIEU,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,62.41,NAP,N,4.524466,45.530057,0.82,street,Route de Thonnerieux 42320 Cellieu,42032_0046,G,ROUTE DE THONNERIEUX,
313475550,00023,31347555000023,O,,NN,,,,true,1,,,,,LA JUSSERANDIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.2V,NAF1993,N,4.548053,45.51254,0.94,street,La Jusserandiere 42320 Cellieu,42032_ov46he,G,LA JUSSERANDIERE,
314413329,00058,31441332900058,O,2009-12-07,,,,2012-11-27T08:40:05,true,2,SALCIGNEUX,,,RUE,DU BOIS DES COTES,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99D,NAFRev2,N,4.541623,45.50777,0.95,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
316231497,00017,31623149700017,O,1979-01-01,NN,,,2008-11-07T00:31:49,true,4,,,,LD,LE POISAT,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4C,NAFRev1,O,5.7772166,45.1517243,0.88,poi.information,Le Pré (Informations) Poisat,https://osm.org/node/1765786377,G,,
317630358,00016,31763035800016,O,1980-01-01,NN,,,2008-11-07T00:33:12,true,3,,,,,LE BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317810752,00038,31781075200038,O,2022-02-18,,,,2022-05-07T12:20:32,true,1,,356,,CHE,DE ZARMUT,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,68.20A,NAFRev2,N,4.554399,45.52714,0.84,housenumber,356 Chemin de Zarmut 42320 Cellieu,42032_0059_00356,G,356 CHEMIN DE ZARMUT,
318481439,00012,31848143900012,O,,,,,,true,1,,,,,SALEIGNEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319229670,00017,31922967000017,O,1980-04-01,NN,,,2012-07-06T16:42:04,true,5,,,,LD,MULET,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.30Z,NAFRev2,N,4.559242,45.514619,0.95,street,Mulet 42320 Cellieu,42032_rxfej9,G,MULET,
320302037,00017,32030203700017,O,1980-10-23,NN,,,2019-01-09T04:51:14,true,3,,,,,MAIRIE DE CELLIEU,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.538127,45.511592,0.68,street,Impasse de la Terriere 42320 Cellieu,42032_0056,G,IMPASSE DE LA TERRIERE,
320876071,00012,32087607100012,O,,NN,,,,true,1,,,,,MULET,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.559242,45.514619,0.95,street,Mulet 42320 Cellieu,42032_rxfej9,G,MULET,
322318320,00015,32231832000015,O,,NN,,,,true,1,,,,,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
324220193,00019,32422019300019,O,,NN,,,,true,1,,,,,LA CHATAIGNIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.41,NAP,N,4.51629,45.531721,0.93,street,Chemin de la Chataignière 42320 Cellieu,42032_0073,G,CHEMIN DE LA CHATAIGNIERE,
325285757,00044,32528575700044,P,2021-11-03,,,3109BA,2023-03-30T11:40:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CELLIEU,,[ND],42032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-16,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
326265386,00010,32626538600010,O,1981-01-01,NN,,,2008-01-04T19:15:18,true,3,,,,LD,SALCIGNEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327914602,00013,32791460200013,O,1983-08-10,NN,,,,true,4,,,,LD,MULET,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.6D,NAFRev1,N,4.559242,45.514619,0.95,street,Mulet 42320 Cellieu,42032_rxfej9,G,MULET,
328011085,00011,32801108500011,O,1983-08-31,NN,,,2017-07-25T07:37:29,false,4,,872,,CHE,DE LA CHATAIGNIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,4.511435,45.531297,0.88,housenumber,872 Chemin de la Chataignière 42320 Cellieu,42032_0073_00872,G,872 CHEMIN DE LA CHATAIGNIERE,
328011085,00029,32801108500029,O,1980-12-31,NN,,,2017-07-25T11:15:59,true,4,,,,,LA CHATAIGNIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.24Z,NAFRev2,N,4.51629,45.531721,0.93,street,Chemin de la Chataignière 42320 Cellieu,42032_0073,G,CHEMIN DE LA CHATAIGNIERE,
328738869,00010,32873886900010,O,1983-10-01,03,2021,,2023-11-30T10:24:31,true,5,,,,PL,DE VERDUN,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,93.29Z,NAFRev2,O,4.541747,45.523051,0.8,street,Place de Verdun 42320 Cellieu,42032_0001,G,PLACE DE VERDUN,
329356745,00037,32935674500037,O,1999-01-04,NN,,,2021-11-02T09:40:53,true,4,,,,RTE,DE LA JUSSERANDIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,4.547096,45.513465,0.88,street,Route de la Jusserandiere 42320 Cellieu,42032_0022,G,ROUTE DE LA JUSSERANDIERE,
329491443,00019,32949144300019,O,,NN,,,,true,1,,,,,LA JALLIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,4.547159,45.530387,0.94,street,la Jallière 42320 Cellieu,42032_byniz3,G,LA JALLIERE,
329773436,00012,32977343600012,O,1984-05-05,NN,,,,false,4,,,,LD,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
329773436,00020,32977343600020,O,1998-01-01,NN,,,2008-01-04T19:52:59,true,3,,,,,LE BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329866164,00018,32986616400018,O,,NN,,,,true,1,,,,LD,LA COQUETIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,62.41,NAP,N,4.546205,45.530075,0.68,street,Route de la Cognetiere 42320 Cellieu,42032_0012,G,ROUTE DE LA COGNETIERE,
330341058,00015,33034105800015,O,1984-07-26,NN,,,2006-12-15T00:25:18,false,4,,,,LD,CHAVILLON,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6D,NAF1993,N,4.539708,45.51023,0.93,street,Montée de Chavillon 42320 Cellieu,42032_0009,G,MONTEE DE CHAVILLON,
330341058,00023,33034105800023,O,1984-07-26,NN,,,2008-01-04T19:58:37,true,3,,,,,MONTEE DE CHAVILLON,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.539708,45.51023,0.95,street,Montée de Chavillon 42320 Cellieu,42032_0009,G,MONTEE DE CHAVILLON,
331171157,00026,33117115700026,O,1989-06-15,NN,,,2013-10-23T14:45:55,true,3,,35,,CHE,DE LA PICOTE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.542355,45.518598,0.86,housenumber,35 Chemin de la Picote 42320 Cellieu,42032_0030_00035,G,35 CHEMIN DE LA PICOTE,
332046010,00044,33204601000044,O,2009-04-01,,,,2012-11-09T00:28:50,false,2,,,,RUE,DES CERISIERS,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,56.10C,NAFRev2,N,4.540531,45.522808,0.95,street,Rue des Cerisiers 42320 Cellieu,42032_0006,G,RUE DES CERISIERS,
333651404,00084,33365140400084,P,2009-02-01,NN,,8121ZZ,2020-08-25T10:36:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CELLIEU,,[ND],42032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,O,,,0,,,,,,
333651404,00100,33365140400100,P,2018-01-01,00,2021,8121ZZ,2023-11-30T10:25:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CELLIEU,,[ND],42032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-28,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,O,,,0,,,,,,
333651404,00118,33365140400118,P,2020-02-01,,,,2022-06-09T15:55:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CELLIEU,,[ND],42032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
333869568,00019,33386956800019,O,1985-10-15,NN,,,,true,3,,,,LD,PEYRIEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6E,NAF1993,N,4.521426,45.515075,0.94,street,Peyrieux 42320 Cellieu,42032_q0uuq3,G,PEYRIEUX,
334124682,00017,33412468200017,O,1985-01-01,NN,,,2008-01-04T20:47:10,true,3,,,,LD,LES PLANTEES,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.543749,45.517413,0.94,street,Les Plantees 42320 Cellieu,42032_da5fth,G,LES PLANTEES,
334714615,00013,33471461500013,O,,NN,,,,true,1,,,,LD,LE CRET ST MARTIN,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
334922143,00048,33492214300048,O,1993-01-01,NN,,,2008-11-07T00:55:23,false,3,,,,RTE,DE GRAND CROIX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,28.5D,NAF1993,,4.555544,45.517866,0.81,street,Route de la Grand Croix 42320 Cellieu,42032_0017,G,ROUTE DE LA GRAND CROIX,
337662431,00028,33766243100028,O,2003-11-15,NN,,,2012-06-29T15:54:37,true,5,,,,,MULET,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,4.559242,45.514619,0.95,street,Mulet 42320 Cellieu,42032_rxfej9,G,MULET,
338290588,00015,33829058800015,O,1986-07-11,NN,,,2017-05-04T05:01:42,true,5,,1132,,RTE,DE CERVEAU,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,O,4.503642,45.530031,0.86,housenumber,1132 Route de Cerveau 42320 Cellieu,42032_0065_01132,G,1132 ROUTE DE CERVEAU,
338388226,00015,33838822600015,O,,NN,,,,true,1,,,,,CERVEAU,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,62.41,NAP,N,4.503582,45.529884,0.95,street,Cerveau 42320 Cellieu,42032_h0ddmc,G,CERVEAU,
339121980,00017,33912198000017,O,1986-10-17,NN,,,2008-01-05T19:31:08,true,3,,,,LD,LE BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339331589,00046,33933158900046,O,2014-05-01,,,,2016-09-05T02:48:16,false,2,,2,,,PLACE VERDUN,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,4.541403,45.522865,0.94,housenumber,2 Place de Verdun 42320 Cellieu,42032_0001_00002,G,2 PLACE DE VERDUN,
339390684,00019,33939068400019,O,,NN,,,,true,1,,,,,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.08,NAP,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
339895583,00013,33989558300013,O,1986-12-01,NN,,,2006-10-27T02:59:17,true,3,,,,LD,MULET,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4A,NAFRev1,N,4.559242,45.514619,0.95,street,Mulet 42320 Cellieu,42032_rxfej9,G,MULET,
339958977,00011,33995897700011,O,1986-12-15,NN,,,,false,4,,,,LD,CHAVILLON SALCIGNEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2003-12-31,F,INDUSTRIELLE FOREZIENNE DE COMMERCE,,,,74.2C,NAFRev1,O,4.539708,45.51023,0.47,street,Montée de Chavillon 42320 Cellieu,42032_0009,G,MONTEE DE CHAVILLON,
340093863,00025,34009386300025,O,1988-10-20,NN,,,,false,4,,,,,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1999-10-04,F,,,,,85.1E,NAF1993,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
340126143,00031,34012614300031,P,2021-11-23,,,4321AB,2022-01-01T15:27:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CELLIEU,,[ND],42032,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-23,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
340229418,00017,34022941800017,O,,NN,,,,true,1,,,,,MULET,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.1F,NAF1993,N,4.559242,45.514619,0.95,street,Mulet 42320 Cellieu,42032_rxfej9,G,MULET,
340398221,00036,34039822100036,O,1998-10-12,,,,,true,1,,,,CHE,DE RONDE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.3E,NAF1993,N,4.541699,45.522464,0.79,street,Chemin de Ronde 42320 Cellieu,42032_0034,G,CHEMIN DE RONDE,
340790393,00052,34079039300052,O,2000-07-01,NN,,4334ZA,2020-06-27T03:37:22,true,8,LE BOURG,63,,CHE,DE COLLENON,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.34Z,NAFRev2,N,4.54373,45.522557,0.71,housenumber,63 Chemin du Collenon 42320 Cellieu,42032_0010_00063,G,63 CHEMIN DU COLLENON,
341422491,00017,34142249100017,O,,NN,,,,true,1,,,,,LA TERRIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,4.537276,45.512106,0.94,street,la Terrière 42320 Cellieu,42032_6cmjgw,G,LA TERRIERE,
341502540,00014,34150254000014,O,,NN,,,,true,1,,,,,LES ECHERIES,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,62.41,NAP,N,4.501202,45.526759,0.95,street,les Écheries 42320 Cellieu,42032_l6hkgh,G,LES ECHERIES,
341683456,00014,34168345600014,O,1987-06-01,NN,,,2021-10-27T08:34:33,true,3,MULET,232,,RTE,DES ETANGS,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.557415,45.517227,0.86,housenumber,232 Route des Etangs 42320 Cellieu,42032_0072_00232,G,232 ROUTE DES ETANGS,
342278553,00017,34227855300017,O,,NN,,,,true,1,,,,,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,52.2C,NAF1993,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
342672839,00012,34267283900012,O,1987-08-17,NN,,,,true,4,,,,,LE BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342692712,00017,34269271200017,O,,NN,,,,true,1,,,,,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,62.41,NAP,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
343194262,00014,34319426200014,O,,,,,2006-11-25T10:47:31,true,1,,,,,AU BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,4.541623,45.50777,0.32,street,Rue du Bois des Côtes 42320 Cellieu,42032_0005,G,RUE DU BOIS DES COTES,
344090857,00014,34409085700014,O,1988-03-01,NN,,,2014-12-18T04:31:13,true,4,,,,,LA CHATAIGNIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,4.51629,45.531721,0.93,street,Chemin de la Chataignière 42320 Cellieu,42032_0073,G,CHEMIN DE LA CHATAIGNIERE,
344098330,00030,34409833000030,O,2007-01-01,,,,2021-02-23T10:59:11,true,4,,,,,LA JALLIERE,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,4.547159,45.530387,0.94,street,la Jallière 42320 Cellieu,42032_byniz3,G,LA JALLIERE,
345372999,00010,34537299900010,O,,NN,,,,true,1,,,,,MULET,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.12,NAP,N,4.559242,45.514619,0.95,street,Mulet 42320 Cellieu,42032_rxfej9,G,MULET,
349072850,00010,34907285000010,O,1989-01-04,NN,,,2021-02-23T11:01:59,true,3,,1597,,RTE,DU VAL FLEURY,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.523948,45.52848,0.88,housenumber,1597 Route du Val Fleury 42320 Cellieu,42032_0054_01597,G,1597 ROUTE DU VAL FLEURY,
349072850,00028,34907285000028,O,2009-04-01,,,,2015-04-03T13:19:57,false,1,,1597,,RTE,DU VAL FLEURY,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.81Z,NAFRev2,N,4.523948,45.52848,0.88,housenumber,1597 Route du Val Fleury 42320 Cellieu,42032_0054_01597,G,1597 ROUTE DU VAL FLEURY,
349376327,00038,34937632700038,O,2006-01-30,NN,,,2021-02-11T10:53:53,false,11,,,,,LE BAN,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2020-11-05,F,,,,,90.01Z,NAFRev2,N,4.567367,45.518721,0.52,street,Chemin du Ban 42320 Cellieu,42032_0061,G,CHEMIN DU BAN,
349434548,00013,34943454800013,O,,,,,,true,1,,,,,LE BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350411948,00010,35041194800010,O,,NN,,,,true,1,,,,,CERVEAU,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,4.503582,45.529884,0.95,street,Cerveau 42320 Cellieu,42032_h0ddmc,G,CERVEAU,
351432893,00037,35143289300037,O,1999-02-12,,,,,true,1,,,,RTE,DE L'ACQUEDUC,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,85.1G,NAF1993,N,4.542257,45.513735,0.7,street,Route de l'Aqueduc 42320 Cellieu,42032_0002,G,ROUTE DE L AQUEDUC,
351472071,00015,35147207100015,O,1989-06-01,NN,,,2006-10-27T23:47:51,true,3,,,,,SALCIGNEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353105349,00016,35310534900016,O,1989-12-01,NN,,,,false,4,,,,,SALCIGNEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353982168,00018,35398216800018,O,1990-03-01,NN,,,2017-12-12T03:44:31,true,3,,,,,THONNERIEUX,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.524466,45.530057,0.93,street,Route de Thonnerieux 42320 Cellieu,42032_0046,G,ROUTE DE THONNERIEUX,
378210249,00025,37821024900025,O,2007-06-01,,,,2008-11-08T00:33:42,true,3,SALCIGNEUX,,,CHE,DE LA FORET,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,24.10Z,NAFRev2,N,4.538021,45.509557,0.83,street,Chemin de la Foret 42320 Cellieu,42032_0014,G,CHEMIN DE LA FORET,
379512189,00026,37951218900026,O,2000-01-19,NN,,,,false,4,,,,RTE,,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,85.1G,NAF1993,N,4.542257,45.513735,0.4,street,Route de l'Aqueduc 42320 Cellieu,42032_0002,G,ROUTE DE L AQUEDUC,
380380717,00013,38038071700013,O,1991-01-02,NN,,,,true,1,,,,,LE BOURG,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380887562,00011,38088756200011,O,1991-01-01,,,,2006-12-15T00:41:36,false,3,,,,,LES PLANTEES,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,92.6C,NAF1993,N,4.543749,45.517413,0.94,street,Les Plantees 42320 Cellieu,42032_da5fth,G,LES PLANTEES,
382747889,00022,38274788900022,O,1998-04-01,,,,,false,2,,,,PL,DE VERDUN,42320,CELLIEU,,,42032,,,,,,,,,,,,,,,,,,,1998-07-02,F,CABINET FIASCARO,,,,,,,4.541747,45.523051,0.8,street,Place de Verdun 42320 Cellieu,42032_0001,G,PLACE DE VERDUN,