siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302048,00017,21030204800017,O,1983-03-01,02,2019,,2021-10-27T08:06:26,true,4,MAIRIE,18,,RUE,DES ECOLES,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.367364,46.288975,0.94,housenumber,18 Rue des Ecoles 03500 Paray-sous-Briailles,03204_0025_00018,G,18 RUE DES ECOLES,
210302048,00025,21030204800025,O,1983-12-21,01,2019,,2021-10-27T08:06:26,false,3,,12,,RUE,DES ECOLES,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.36596,46.289898,0.94,housenumber,12 Rue des Ecoles 03500 Paray-sous-Briailles,03204_0025_00012,G,12 RUE DES ECOLES,
210302048,00033,21030204800033,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,18,,RUE,DES ECOLES,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.367364,46.288975,0.94,housenumber,18 Rue des Ecoles 03500 Paray-sous-Briailles,03204_0025_00018,G,18 RUE DES ECOLES,
240300251,00016,24030025100016,O,1993-08-30,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,75.1A,NAFRev1,N,3.369738,46.28058,0.38,locality,Route de la Scierie 03500 Paray-sous-Briailles,03204_0255,D,ROUTE DE LA SCIERIE,
260302302,00013,26030230200013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,18,,RUE,DES ECOLES,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,3.367364,46.288975,0.94,housenumber,18 Rue des Ecoles 03500 Paray-sous-Briailles,03204_0025_00018,G,18 RUE DES ECOLES,
290303965,00013,29030396500013,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,18,,RUE,DES ECOLES,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,42.99Z,NAFRev2,N,3.367364,46.288975,0.94,housenumber,18 Rue des Ecoles 03500 Paray-sous-Briailles,03204_0025_00018,G,18 RUE DES ECOLES,
300883089,00025,30088308900025,O,1900-01-01,NN,,2920ZC,2019-11-14T14:00:14,true,3,,,,,LA BATELIERE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,3.350254,46.319194,0.86,street,Route de la Batelliere 03500 Paray-sous-Briailles,03204_0015,G,ROUTE DE LA BATELLIERE,
306924473,00029,30692447300029,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,VILLEMOUZE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2000-03-01,F,LE RELAIS DU PONT,,,,60.2L,NAF1993,N,3.353508,46.32262,0.91,locality,Route de la Tour de Villemouze 03500 Paray-sous-Briailles,03204_0265,G,ROUTE DE LA TOUR DE VILLEMOUZE,
309162741,00024,30916274100024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,BASSE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.363083,46.290972,0.95,street,Rue Basse 03500 Paray-sous-Briailles,03204_0001,G,RUE BASSE,
309538171,00021,30953817100021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,BASSE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,3.363083,46.290972,0.95,street,Rue Basse 03500 Paray-sous-Briailles,03204_0001,G,RUE BASSE,
309904431,00025,30990443100025,O,1998-10-01,11,2019,4520AB,2021-10-27T08:17:00,true,3,,,,,BATELIERE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,3.350254,46.319194,0.83,street,Route de la Batelliere 03500 Paray-sous-Briailles,03204_0015,G,ROUTE DE LA BATELLIERE,
310562251,00010,31056225100010,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA FOND SAULCIERE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,3.348208,46.287315,0.92,locality,Route de la Fond Saulcière 03500 Paray-sous-Briailles,03204_0125,G,ROUTE DE LA FOND SAULCIERE,
311225916,00015,31122591600015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313780462,00013,31378046200013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,03.30,NAP,N,,,0,,,,,,
313900284,00016,31390028400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SAULMINS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.357711,46.306199,0.85,street,Rue des Saulmins 03500 Paray-sous-Briailles,03204_0250,G,RUE DES SAULMINS,
314105800,00028,31410580000028,O,1982-03-27,NN,,,2019-11-14T14:00:14,true,5,,,,,LES SAULMINS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,3.357711,46.306199,0.85,street,Rue des Saulmins 03500 Paray-sous-Briailles,03204_0250,G,RUE DES SAULMINS,
315016956,00049,31501695600049,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,,,,BONNEFOND,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.11,NAP,N,3.381048,46.26901,0.91,locality,Route de Bonnefond 03500 Paray-sous-Briailles,03204_0050,G,ROUTE DE BONNEFOND,
316278241,00013,31627824100013,O,1979-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA PINCONNE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,3.359652,46.30922,0.69,locality,Cheminement de la Pinsonne 03500 Paray-sous-Briailles,03204_0225,G,CHEMINEMENT DE LA PINSONNE,
316278241,00021,31627824100021,O,2008-12-31,,,,2019-11-14T14:00:14,true,2,,,,,ROUTE DE MARCENAT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,3.368683,46.29075,0.94,street,Route de Marcenat 03500 Paray-sous-Briailles,03204_0175,G,ROUTE DE MARCENAT,
316973833,00015,31697383300015,O,1979-01-01,NN,,,2020-03-17T03:40:27,true,5,,,,,LES MICHARDS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.353188,46.307534,0.44,street,Route des Crégnards 03500 Paray-sous-Briailles,03204_0100,G,ROUTE DES CREGNARDS,
318044724,00017,31804472400017,O,1980-01-01,NN,,,2022-05-11T03:50:28,true,3,,,,,CHATEAU DES BILLETS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.359039,46.301649,0.58,locality,Route des Billets 03500 Paray-sous-Briailles,03204_0045,G,ROUTE DES BILLETS,
319602223,00053,31960222300053,O,1996-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE LA TOUR VILLEMOUZE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,60.2M,NAFRev1,N,3.353508,46.32262,0.83,locality,Route de la Tour de Villemouze 03500 Paray-sous-Briailles,03204_0265,G,ROUTE DE LA TOUR DE VILLEMOUZE,
319905659,00011,31990565900011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES GRAVES,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,3.366825,46.278954,0.82,street,Route des Graves 03500 Paray-sous-Briailles,03204_0165,G,ROUTE DES GRAVES,
322117524,00015,32211752400015,O,1981-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BATELIERE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.350254,46.319194,0.83,street,Route de la Batelliere 03500 Paray-sous-Briailles,03204_0015,G,ROUTE DE LA BATELLIERE,
322237462,00021,32223746200021,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,,12,,RUE,BASSE,03500,PARAY-SOUS-BRIAILLES,,03500,03204,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.30Z,NAFRev2,N,3.362401,46.291163,0.95,housenumber,12 Rue Basse 03500 Paray-sous-Briailles,03204_0001_00012,G,12 RUE BASSE,
322488982,00016,32248898200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA ROBINE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,3.357842,46.284751,0.92,locality,Route de la Robine 03500 Paray-sous-Briailles,03204_0245,G,ROUTE DE LA ROBINE,
324757293,00034,32475729300034,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,64.25,NAP,N,3.374479,46.285274,0.41,locality,Route des Fribourgs 03500 Paray-sous-Briailles,03204_0140,G,ROUTE DES FRIBOURGS,
325772945,00011,32577294500011,O,1982-10-01,00,2019,,2021-10-27T08:24:48,true,4,,4,,RTE,DE MARCENAT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.367247,46.291094,0.84,housenumber,4 Route de Marcenat 03500 Paray-sous-Briailles,03204_0175_00004,G,4 ROUTE DE MARCENAT,
325884500,00019,32588450000019,O,1982-10-22,NN,,,2022-02-08T13:38:47,false,4,,,,,LA CROIX ROUGE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,01.61Z,NAFRev2,N,3.356463,46.294648,0.39,locality,Route de la Chaise 03500 Paray-sous-Briailles,03204_0060,G,ROUTE DE LA CHAISE,
327862710,00016,32786271000016,O,,,,,2019-11-14T14:00:14,true,1,,,,,VILLEMOUZE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,3.353508,46.32262,0.91,locality,Route de la Tour de Villemouze 03500 Paray-sous-Briailles,03204_0265,G,ROUTE DE LA TOUR DE VILLEMOUZE,
328402516,00012,32840251600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLEMOUZE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.353508,46.32262,0.91,locality,Route de la Tour de Villemouze 03500 Paray-sous-Briailles,03204_0265,G,ROUTE DE LA TOUR DE VILLEMOUZE,
330831991,00022,33083199100022,O,2018-12-03,,,1813ZB,2021-02-23T10:51:08,true,1,,16,,RTE,DES CREGNARDS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2018-12-03,A,CHAZEL PUB,,,,18.13Z,NAFRev2,N,3.353254,46.307575,0.86,housenumber,16 Route des Crégnards 03500 Paray-sous-Briailles,03204_0100_00016,G,16 ROUTE DES CREGNARDS,
331330811,00026,33133081100026,O,1998-10-01,,,,2019-11-14T14:00:14,true,1,,,,,LES CHATELAINS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.1R,NAF1993,N,3.380051,46.281847,0.85,locality,Route des Châtelains 03500 Paray-sous-Briailles,03204_0080,G,ROUTE DES CHATELAINS,
332856624,00017,33285662400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRAVELLE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.366825,46.278954,0.48,street,Route des Graves 03500 Paray-sous-Briailles,03204_0165,G,ROUTE DES GRAVES,
333386415,00017,33338641500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,BASSE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.42,NAP,N,3.363083,46.290972,0.95,street,Rue Basse 03500 Paray-sous-Briailles,03204_0001,G,RUE BASSE,
334272481,00014,33427248100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,02.20,NAP,N,,,0,,,,,,
338284847,00013,33828484700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PACAUDS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,3.338616,46.28274,0.84,street,Route des Pacauds 03500 Paray-sous-Briailles,03204_0220,G,ROUTE DES PACAUDS,
339258451,00014,33925845100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA GRAVELLE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,3.366825,46.278954,0.48,street,Route des Graves 03500 Paray-sous-Briailles,03204_0165,G,ROUTE DES GRAVES,
340292622,00016,34029262200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PORT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.382991,46.283605,0.57,locality,Route du Port 03500 Paray-sous-Briailles,03204_0235,G,ROUTE DU PORT,
340786680,00025,34078668000025,O,1987-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE ROUDET,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
342157344,00017,34215734400017,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PACAUDS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.338616,46.28274,0.84,street,Route des Pacauds 03500 Paray-sous-Briailles,03204_0220,G,ROUTE DES PACAUDS,
342157567,00013,34215756700013,O,1987-07-29,NN,,,2019-11-14T14:00:14,true,3,,,,,,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342413721,00016,34241372100016,O,1987-07-06,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,55.1A,NAFRev1,N,3.374479,46.285274,0.41,locality,Route des Fribourgs 03500 Paray-sous-Briailles,03204_0140,G,ROUTE DES FRIBOURGS,
343775912,00060,34377591200060,O,1991-12-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,26.6E,NAFRev1,O,,,0,,,,,,
344843859,00234,34484385900234,O,2017-09-01,,,,2019-11-14T14:00:14,false,1,,,,,VILLEMOUZE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,SITE DE CHAZEUIL,08.12Z,NAFRev2,O,3.353508,46.32262,0.91,locality,Route de la Tour de Villemouze 03500 Paray-sous-Briailles,03204_0265,G,ROUTE DE LA TOUR DE VILLEMOUZE,
345226120,00037,34522612000037,O,1995-04-28,02,2019,0812ZZ,2022-05-13T19:39:02,true,5,,,,,VILLEMOUZE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,08.12Z,NAFRev2,O,3.353508,46.32262,0.91,locality,Route de la Tour de Villemouze 03500 Paray-sous-Briailles,03204_0265,G,ROUTE DE LA TOUR DE VILLEMOUZE,
348302845,00030,34830284500030,O,1997-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,GRANDE RUE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.1K,NAF1993,N,3.363437,46.290278,0.95,street,Grande Rue 03500 Paray-sous-Briailles,03204_0160,G,GRANDE RUE,
350817334,00013,35081733400013,O,1989-05-15,NN,,,2019-11-14T14:00:14,true,4,,,,,DOMAINE DE CHATEAUVERT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,3.376614,46.276442,0.67,street,Route de Chateauvert 03500 Paray-sous-Briailles,03204_0075,G,ROUTE DE CHATEAUVERT,
351854997,00027,35185499700027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BONNEFOND,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,45.4C,NAF1993,O,3.381048,46.26901,0.91,locality,Route de Bonnefond 03500 Paray-sous-Briailles,03204_0050,G,ROUTE DE BONNEFOND,
352220826,00015,35222082600015,O,1989-10-01,NN,,,2020-02-21T03:54:41,true,4,,,,,LE FONT SAULCIERE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.348208,46.287315,0.63,locality,Route de la Fond Saulcière 03500 Paray-sous-Briailles,03204_0125,G,ROUTE DE LA FOND SAULCIERE,
353017445,00019,35301744500019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BOIRE BRETTET,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,57.08,NAP,N,,,0,,,,,,
353939366,00012,35393936600012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BEL AIR,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.367698,46.288293,0.92,street,Route de Bel Air 03500 Paray-sous-Briailles,03204_0002,G,ROUTE DE BEL AIR,
377886627,00019,37788662700019,O,1990-05-02,,,,2019-11-14T14:00:14,false,4,,,,,CHATEAU VERT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1E,NAF1993,N,3.376614,46.276442,0.72,street,Route de Chateauvert 03500 Paray-sous-Briailles,03204_0075,G,ROUTE DE CHATEAUVERT,
377886627,00027,37788662700027,O,1992-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CHRIST,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,22.2G,NAF1993,N,0.4654854,46.982084,0.89,poi.wayside_cross,Le Christ (Calvaire) Marigny-Marmande,https://osm.org/node/736517395,G,,
379708712,00011,37970871200011,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BATELIERE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.350254,46.319194,0.83,street,Route de la Batelliere 03500 Paray-sous-Briailles,03204_0015,G,ROUTE DE LA BATELLIERE,
380389189,00016,38038918900016,O,1990-11-11,01,2019,,2021-10-27T08:08:20,true,6,BEL AIR,,,,BEL AIR,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,3.367698,46.288293,0.92,street,Route de Bel Air 03500 Paray-sous-Briailles,03204_0002,G,ROUTE DE BEL AIR,
381462019,00013,38146201900013,O,1991-04-02,NN,,4312BA,2020-08-25T10:18:31,false,5,,,,,LOTISSEMENT COMMUNAL,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,43.12A,NAFRev2,O,3.367734,46.303292,0.3,locality,Cheminement du Moulin de Courtais 03500 Paray-sous-Briailles,03204_0205,G,CHEMINEMENT DU MOUL DE COURTAIS,
383005311,00014,38300531100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA CROIX ROUGE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.6N,NAF1993,N,3.356463,46.294648,0.39,locality,Route de la Chaise 03500 Paray-sous-Briailles,03204_0060,G,ROUTE DE LA CHAISE,
384813622,00014,38481362200014,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GRAVES,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.366825,46.278954,0.82,street,Route des Graves 03500 Paray-sous-Briailles,03204_0165,G,ROUTE DES GRAVES,
384813689,00013,38481368900013,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FROMENTEAU,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.349622,46.294513,0.92,locality,Route de Fromenteau 03500 Paray-sous-Briailles,03204_0145,G,ROUTE DE FROMENTEAU,
388265613,00017,38826561300017,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SAULMINS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.357711,46.306199,0.85,street,Rue des Saulmins 03500 Paray-sous-Briailles,03204_0250,G,RUE DES SAULMINS,
388339228,00024,38833922800024,O,2011-06-06,,,,2021-02-23T11:14:18,true,1,,,,,LES PACAUDS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,77.31Z,NAFRev2,N,3.338616,46.28274,0.84,street,Route des Pacauds 03500 Paray-sous-Briailles,03204_0220,G,ROUTE DES PACAUDS,
388784118,00019,38878411800019,O,1992-09-01,NN,,,2020-12-17T03:44:24,true,5,,,,,LA ROBINE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.357842,46.284751,0.92,locality,Route de la Robine 03500 Paray-sous-Briailles,03204_0245,G,ROUTE DE LA ROBINE,
389289182,00039,38928918200039,O,2000-02-23,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PONT DE CHAZEUIL,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,3.361477,46.314619,0.79,locality,Route du Pont de Chazeuil 03500 Paray-sous-Briailles,03204_0230,G,ROUTE DU PONT DE CHAZEUIL,
389896861,00017,38989686100017,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA VIEILLE CURE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.3593,46.291553,0.92,locality,Rue de la Vieille Cure 03500 Paray-sous-Briailles,03204_0275,G,RUE DE LA VIEILLE CURE,
391632890,00011,39163289000011,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE MARQUISAT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,3.365209,46.310578,0.72,locality,Route du Marquisat 03500 Paray-sous-Briailles,03204_0185,G,ROUTE DU MARQUISAT,
391746732,00018,39174673200018,O,1993-04-01,11,2019,4120AZ,2021-10-27T08:19:33,true,5,,,,,LES SAULMINS,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,SARL SABOT JEAN-LUC,43.99C,NAFRev2,O,3.357711,46.306199,0.85,street,Rue des Saulmins 03500 Paray-sous-Briailles,03204_0250,G,RUE DES SAULMINS,
394429096,00016,39442909600016,O,1994-03-19,NN,,,2019-11-14T14:00:14,true,3,,,,LD,MOULIN ROBERT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.349272,46.283983,0.92,locality,Imp. du Moulin Robert 03500 Paray-sous-Briailles,03204_0216,G,IMP DU MOULIN ROBERT,
394744692,00069,39474469200069,O,2014-08-01,,,,2019-11-14T14:00:14,false,2,,8,,,ROUTE BATELIERE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2015-06-30,F,DE THEVENARD'S,,,,01.49Z,NAFRev2,N,3.353632,46.319725,0.84,housenumber,8 Route de la Batelliere 03500 Paray-sous-Briailles,03204_0015_00008,G,8 ROUTE DE LA BATELLIERE,
397626821,00011,39762682100011,O,1994-07-09,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLEMOUZE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,3.353508,46.32262,0.91,locality,Route de la Tour de Villemouze 03500 Paray-sous-Briailles,03204_0265,G,ROUTE DE LA TOUR DE VILLEMOUZE,
397959305,00046,39795930500046,O,2009-09-01,NN,,,2019-11-14T14:00:14,false,3,CHATEAUVERT,2,,RTE,DE CHATEAUVERT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,66.22Z,NAFRev2,O,3.376577,46.276469,0.86,housenumber,2 Route de Chateauvert 03500 Paray-sous-Briailles,03204_0075_00002,G,2 ROUTE DE CHATEAUVERT,
399327717,00027,39932771700027,O,2011-03-01,,,4322AZ,2021-02-23T11:23:07,true,1,,,,RTE,DE BEL AIR,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.22A,NAFRev2,N,3.367698,46.288293,0.82,street,Route de Bel Air 03500 Paray-sous-Briailles,03204_0002,G,ROUTE DE BEL AIR,
400865358,00016,40086535800016,O,1995-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PORT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,3.382991,46.283605,0.57,locality,Route du Port 03500 Paray-sous-Briailles,03204_0235,G,ROUTE DU PORT,
400865358,00024,40086535800024,O,2016-01-01,,,,2021-02-23T11:24:51,true,1,LES FOUCAUDS,,,RTE,DE MARCENAT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2016-01-01,A,GLPV,,,,35.11Z,NAFRev2,N,3.368683,46.29075,0.83,street,Route de Marcenat 03500 Paray-sous-Briailles,03204_0175,G,ROUTE DE MARCENAT,
401949870,00018,40194987000018,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
401949870,00026,40194987000026,O,1996-01-01,,,,2019-11-14T14:00:14,true,3,,,,,LA CHAUME,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,3.365895,46.291065,0.92,street,Rue de la Chaume 03500 Paray-sous-Briailles,03204_0085,G,RUE DE LA CHAUME,
403325905,00012,40332590500012,O,1995-12-14,01,2019,,2021-10-27T08:29:36,true,3,,,,LD,LE MARQUISAT,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.365209,46.310578,0.72,locality,Route du Marquisat 03500 Paray-sous-Briailles,03204_0185,G,ROUTE DU MARQUISAT,
403480825,00013,40348082500013,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA RESERVE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.3Z,NAFRev1,N,3.357842,46.284751,0.35,locality,Route de la Robine 03500 Paray-sous-Briailles,03204_0245,G,ROUTE DE LA ROBINE,
403834450,00013,40383445000013,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA CROIX ROUGE,03500,PARAY-SOUS-BRIAILLES,,,03204,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,3.356463,46.294648,0.39,locality,Route de la Chaise 03500 Paray-sous-Briailles,03204_0060,G,ROUTE DE LA CHAISE,