id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-841270,2021-02-01,000001,Vente,6000,,,LA DANCENILLE,B008,49400,49362,Varrains,49,,,493620000B0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,929,-0.06187,47.229575
2021-841317,2021-02-02,000001,Vente,123000,52,,RUE DE LA POTERNE,0060,49400,49362,Varrains,49,,,49362000AD0336,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,225,-0.060486,47.217486
2021-841317,2021-02-02,000001,Vente,123000,52,,RUE DE LA POTERNE,0060,49400,49362,Varrains,49,,,49362000AD0336,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,363,-0.060486,47.217486
2021-841317,2021-02-02,000001,Vente,123000,52,,RUE DE LA POTERNE,0060,49400,49362,Varrains,49,,,49362000AD0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,-0.060532,47.217431
2021-841402,2021-02-10,000001,Vente,195000,1,,LOT LE CLOS DES SARMENTS,A013,49400,49362,Varrains,49,,,49362000AD0284,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,510,-0.062432,47.220556
2021-841473,2021-02-09,000001,Vente,1000,,,LA MORT AUX OISEAUX,B013,49400,49362,Varrains,49,,,493620000B0725,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,-0.058775,47.2291
2021-841473,2021-02-09,000001,Vente,1000,,,LA MORT AUX OISEAUX,B013,49400,49362,Varrains,49,,,493620000B0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,732,-0.058742,47.229477
2021-841474,2021-02-09,000001,Vente,409.68,,,LA DANCENILLE,B008,49400,49362,Varrains,49,,,493620000B0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,-0.060705,47.229127
2021-841474,2021-02-09,000001,Vente,409.68,,,LA COURANT,B006,49400,49362,Varrains,49,,,493620000B0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.060484,47.229673
2021-841474,2021-02-09,000001,Vente,409.68,,,LA COURANT,B006,49400,49362,Varrains,49,,,493620000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1024,-0.061167,47.230025
2021-841474,2021-02-09,000001,Vente,409.68,,,LA COURANT,B006,49400,49362,Varrains,49,,,493620000B0550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,508,-0.059874,47.230447
2021-841514,2021-02-16,000001,Vente,120000,,,NOYANT,B014,49400,49362,Varrains,49,,,493620000B1397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1338,-0.072855,47.232543
2021-841514,2021-02-16,000001,Vente,120000,3,,RTE DE SAUMUR,0085,49400,49362,Varrains,49,,,493620000B1513,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,739,-0.073283,47.233004
2021-841514,2021-02-16,000001,Vente,120000,,,LA CROIX DE NOYANT,B007,49400,49362,Varrains,49,,,493620000B1514,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.073214,47.232852
2021-841721,2021-03-16,000001,Vente,169300,60,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,372,-0.059996,47.22268
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5069,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,5069,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1174,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5069,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5069,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5069,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5069,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5069,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-0.060294,47.224518
2021-841949,2021-04-15,000001,Vente,407500,35,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1174,-0.060294,47.224518
2021-842006,2021-04-30,000001,Vente,94000,19,,RUE DES MENAIS,0045,49400,49362,Varrains,49,,,49362000AB0268,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,80,-0.069932,47.223232
2021-842208,2021-05-21,000001,Vente,7000,,,LA MORT AUX OISEAUX,B013,49400,49362,Varrains,49,,,493620000B0636,,,,,,,,,,,,,0,,,,,VI,vignes,,,728,-0.058576,47.23112
2021-842208,2021-05-21,000001,Vente,7000,,,LA MORT AUX OISEAUX,B013,49400,49362,Varrains,49,,,493620000B0640,,,,,,,,,,,,,0,,,,,VI,vignes,,,1068,-0.058509,47.230748
2021-842208,2021-05-21,000001,Vente,7000,,,LA MORT AUX OISEAUX,B013,49400,49362,Varrains,49,,,493620000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,1039,-0.058309,47.229225
2021-842334,2021-06-21,000001,Vente,70000,5431,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,614,0,S,sols,,,1984,-0.055128,47.220283
2021-842334,2021-06-21,000001,Vente,70000,5449,F,LES IFS,B027,49400,49362,Varrains,49,,,49362000AC0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,540,-0.054922,47.219991
2021-842350,2021-01-22,000001,Vente,64476,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0119,,,,,,,,,,,,,0,,,,,T,terres,,,6605,-0.064527,47.217548
2021-842350,2021-01-22,000001,Vente,64476,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,559,-0.06493,47.217643
2021-842378,2021-06-11,000001,Vente,14645,35,,RUE DE LA MAIRIE,0040,49400,49362,Varrains,49,,,49362000AC0475,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,157,0,S,sols,,,77,-0.063816,47.221816
2021-842378,2021-06-11,000001,Vente,14645,,,LE BOURG,B002,49400,49362,Varrains,49,,,49362000AD0126,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.066374,47.217486
2021-842378,2021-06-11,000001,Vente,14645,,,LE BOURG,B002,49400,49362,Varrains,49,,,49362000AD0127,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.06632,47.217443
2021-842382,2021-06-11,000001,Vente,16500,35,,RUE DE LA MAIRIE,0040,49400,49362,Varrains,49,,,49362000AC0477,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.063762,47.221805
2021-842385,2021-06-11,000001,Vente,8000,35,,RUE DE LA MAIRIE,0040,49400,49362,Varrains,49,,,49362000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.063762,47.221875
2021-842469,2021-06-16,000001,Vente,50000,43,,RUE DES ROCHES NEUVES,0070,49400,49362,Varrains,49,,,49362000AC0258,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,304,-0.063079,47.221624
2021-842469,2021-06-16,000001,Vente,50000,43,,RUE DES ROCHES NEUVES,0070,49400,49362,Varrains,49,,,49362000AC0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-0.063079,47.221624
2021-842524,2021-06-21,000001,Vente,127000,27,,BD ST VINCENT,0090,49400,49362,Varrains,49,,,49362000AB0236,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,433,-0.065705,47.226092
2021-842574,2021-06-23,000001,Vente,251880,31,,BD ST VINCENT,0090,49400,49362,Varrains,49,,,49362000AB0078,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1096,-0.065306,47.225891
2021-842574,2021-06-23,000001,Vente,251880,31,,BD ST VINCENT,0090,49400,49362,Varrains,49,,,49362000AB0078,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,319,-0.065306,47.225891
2021-842608,2021-06-25,000003,Vente,40000,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0128,,,,,,,,,,,,,0,,,,,T,terres,,,730,-0.074213,47.234521
2021-842608,2021-06-25,000003,Vente,40000,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0129,,,,,,,,,,,,,0,,,,,T,terres,,,417,-0.074247,47.234318
2021-842608,2021-06-25,000003,Vente,40000,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0130,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-0.074261,47.234099
2021-842608,2021-06-25,000003,Vente,40000,,,NOYANT,B014,49400,49362,Varrains,49,,,493620000B1815,,,,,,,,,,,,,0,,,,,S,sols,,,4995,-0.072866,47.233709
2021-842711,2021-07-02,000001,Vente,222000,36,,RTE DE SAUMUR,0085,49400,49362,Varrains,49,,,49362000AA0179,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,789,-0.071454,47.229811
2021-842761,2021-07-16,000001,Vente,183000,77,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0104,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,332,-0.058695,47.222494
2021-842761,2021-07-16,000001,Vente,183000,77,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0104,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,332,-0.058695,47.222494
2021-842824,2021-07-23,000001,Vente terrain à bâtir,25515,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.074784,47.236574
2021-842947,2021-07-29,000001,Vente,158000,,,LES PERRUCHERS,B016,49400,49362,Varrains,49,,,493620000B1495,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.072194,47.23169
2021-842947,2021-07-29,000001,Vente,158000,19,,RTE DE SAUMUR,0085,49400,49362,Varrains,49,,,493620000B1497,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,520,-0.072094,47.231618
2021-842947,2021-07-29,000001,Vente,158000,,,RTE DE SAUMUR,0085,49400,49362,Varrains,49,,,493620000B1499,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.072035,47.231535
2021-842991,2021-08-04,000001,Vente,125000,14,,RTE DE SAUMUR,0085,49400,49362,Varrains,49,,,49362000AA0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,989,-0.073408,47.231857
2021-842991,2021-08-04,000001,Vente,125000,14,,RTE DE SAUMUR,0085,49400,49362,Varrains,49,,,49362000AA0138,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,989,-0.073408,47.231857
2021-843054,2021-08-27,000001,Vente,44900,19,,RUE DES MENAIS,0045,49400,49362,Varrains,49,,,49362000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.069719,47.222984
2021-843054,2021-08-27,000001,Vente,44900,19,,RUE DES MENAIS,0045,49400,49362,Varrains,49,,,49362000AB0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,676,-0.069719,47.222984
2021-843181,2021-08-23,000001,Vente,270000,16,,RUE DES MENAIS,0045,49400,49362,Varrains,49,,,49362000AB0162,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,700,-0.06891,47.223596
2021-843181,2021-08-23,000001,Vente,270000,16,,RUE DES MENAIS,0045,49400,49362,Varrains,49,,,49362000AB0162,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,455,-0.06891,47.223596
2021-843308,2021-09-20,000001,Vente,269285,4,,LOT LE CLOS DES SARMENTS,A013,49400,49362,Varrains,49,,,49362000AD0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,-0.062711,47.220326
2021-843308,2021-09-20,000001,Vente,269285,4,,LOT LE CLOS DES SARMENTS,A013,49400,49362,Varrains,49,,,49362000AD0287,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,547,-0.062711,47.220326
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,79,3,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,75,3,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,68,3,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,33,1,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,69,3,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,71,3,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,70,3,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,83,3,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,55,2,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,76,3,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1000,-0.05642,47.220537
2021-843543,2021-10-14,000001,Vente,452700,105,,GR GRAND RUE,0035,49400,49362,Varrains,49,,,49362000AC0450,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2053,-0.05642,47.220537
2021-843561,2021-10-22,000001,Vente,145000,,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,337,-0.063678,47.227423
2021-843561,2021-10-22,000001,Vente,145000,1,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1359,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,423,-0.06399,47.227309
2021-843747,2021-11-26,000001,Vente,1,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0226,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.06019,47.218348
2021-843747,2021-11-26,000001,Vente,1,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0216,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.060437,47.218657
2021-843953,2021-12-14,000001,Vente,18584,,,LES RIVIERES,B020,49400,49362,Varrains,49,,,49362000AA0131,,,,,,,,,,,,,0,,,,,L,landes,,,766,-0.074158,47.233831
2021-843972,2021-12-07,000001,Vente,1000,,,LES PERRUCHERS,B016,49400,49362,Varrains,49,,,493620000B0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,3012,-0.065741,47.233266
2021-843975,2021-12-07,000001,Vente,387.6,,,LES PERRUCHERS,B016,49400,49362,Varrains,49,,,493620000B0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1292,-0.065828,47.233081
2021-843976,2021-12-07,000001,Vente,1500,,,LES PERRUCHERS,B016,49400,49362,Varrains,49,,,493620000B0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1048,-0.065799,47.233488
2021-843977,2021-12-06,000001,Vente,2100,,,LA PREE,B018,49400,49362,Varrains,49,,,49362000ZA0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13280,-0.084039,47.234791
2021-844164,2021-12-23,000001,Vente,140000,26,,RES DU PARC,A044,49400,49362,Varrains,49,,,493620000B1374,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,557,-0.064055,47.22809
2021-844197,2021-12-28,000001,Echange,12060,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0228,,,,,,,,,,,,,0,,,,,T,terres,,,808,,
2021-844197,2021-12-28,000001,Echange,12060,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0229,,,,,,,,,,,,,0,,,,,T,terres,,,16,-0.061726,47.218312
2021-844197,2021-12-28,000002,Echange,12060,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0220,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.061694,47.218468
2021-844197,2021-12-28,000002,Echange,12060,,,LES ROGELINS,B021,49400,49362,Varrains,49,,,49362000AD0222,,,,,,,,,,,,,0,,,,,T,terres,,,782,-0.061456,47.218412
