id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711813,2019-01-29,000001,Vente,45000,,,LES COMBES,B018,46320,46292,Saint-Simon,46,,,462920000C0273,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11155,1.843196,44.69557
2019-711822,2019-02-14,000001,Vente,600,,,MATAT,B047,46320,46292,Saint-Simon,46,,,462920000C0173,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2980,1.846154,44.696259
2019-711822,2019-02-14,000001,Vente,600,,,MATAT,B047,46320,46292,Saint-Simon,46,,,462920000C0174,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,835,1.845955,44.696335
2019-712544,2019-04-03,000001,Vente,8500,,,DARDE,B026,46320,46292,Saint-Simon,46,,,462920000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,2370,1.837365,44.700382
2019-712544,2019-04-03,000001,Vente,8500,,,DARDE,B026,46320,46292,Saint-Simon,46,,,462920000C0091,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1665,1.837592,44.700224
2019-712544,2019-04-03,000001,Vente,8500,,,DARDE,B026,46320,46292,Saint-Simon,46,,,462920000C0110,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4565,1.838573,44.697247
2019-712544,2019-04-03,000001,Vente,8500,,,DARDE,B026,46320,46292,Saint-Simon,46,,,462920000C0111,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4000,1.839049,44.698028
2019-712544,2019-04-03,000001,Vente,8500,,,DARDE,B026,46320,46292,Saint-Simon,46,,,462920000C0112,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1660,1.838881,44.698142
2019-712544,2019-04-03,000001,Vente,8500,,,DARDE,B026,46320,46292,Saint-Simon,46,,,462920000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,1.839388,44.697416
2019-713031,2019-05-10,000001,Vente,17000,,,LE CAYRE,B010,46320,46292,Saint-Simon,46,,,462920000B0087,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11835,1.848675,44.705929
2019-713031,2019-05-10,000001,Vente,17000,,,LABOURRAL,B034,46320,46292,Saint-Simon,46,,,462920000B0242,,,,,,,,,,,,,0,,,,,L,landes,,,1460,1.846223,44.702121
2019-713031,2019-05-10,000001,Vente,17000,,,LABOURRAL,B034,46320,46292,Saint-Simon,46,,,462920000B0243,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3885,1.846836,44.701829
2019-713031,2019-05-10,000001,Vente,17000,,,LABOURRAL,B034,46320,46292,Saint-Simon,46,,,462920000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,21410,1.84668,44.702568
2019-713031,2019-05-10,000001,Vente,17000,,,LABOURRAL,B034,46320,46292,Saint-Simon,46,,,462920000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,8725,1.84712,44.70386
2019-713715,2019-06-17,000001,Vente,1000,,,DOUGNAC,B027,46320,46292,Saint-Simon,46,,,462920000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11730,1.833123,44.695447
2019-713763,2019-06-28,000001,Vente,5000,,,DARDE,B026,46320,46292,Saint-Simon,46,,,462920000C0103,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,885,1.838482,44.698423
2019-714937,2019-09-19,000001,Vente,5000,,,MATAT,B047,46320,46292,Saint-Simon,46,,,462920000C0251,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3655,1.845307,44.693325
2019-715259,2019-09-28,000001,Vente,198000,,,LARUSQUIE,B037,46320,46292,Saint-Simon,46,,,462920000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,3485,1.847954,44.701761
2019-715259,2019-09-28,000001,Vente,198000,,,LARUSQUIE,B037,46320,46292,Saint-Simon,46,,,462920000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.847227,44.701556
2019-715259,2019-09-28,000001,Vente,198000,5102,F,LARUSQUIE,B037,46320,46292,Saint-Simon,46,,,462920000B0166,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,745,1.847554,44.701592
2019-715259,2019-09-28,000001,Vente,198000,,,LARUSQUIE,B037,46320,46292,Saint-Simon,46,,,462920000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,6030,1.847868,44.701459
2019-715259,2019-09-28,000001,Vente,198000,,,LARUSQUIE,B037,46320,46292,Saint-Simon,46,,,462920000B0168,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2415,1.847592,44.700953
2019-715259,2019-09-28,000001,Vente,198000,,,CRANCASSIAL,B025,46320,46292,Saint-Simon,46,,,462920000B0175,,,,,,,,,,,,,0,,,,,L,landes,,,225,1.847176,44.701051
2019-715665,2019-11-16,000001,Vente,288000,5294,F,MAS DEL VIT,B045,46320,46292,Saint-Simon,46,,,462920000B0294,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,315,1.841011,44.702377
2019-715665,2019-11-16,000001,Vente,288000,5294,F,MAS DEL VIT,B045,46320,46292,Saint-Simon,46,,,462920000B0294,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,1.841011,44.702377
2019-715665,2019-11-16,000001,Vente,288000,,,MAS DEL VIT,B045,46320,46292,Saint-Simon,46,,,462920000B0295,,,,,,,,,,,,,0,,,,,S,sols,,,455,1.840803,44.702137
2019-715665,2019-11-16,000001,Vente,288000,,,MAS DEL VIT,B045,46320,46292,Saint-Simon,46,,,462920000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.841183,44.702167
2019-715665,2019-11-16,000001,Vente,288000,,,MAS DEL VIT,B045,46320,46292,Saint-Simon,46,,,462920000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.840703,44.702229
2019-716092,2019-12-11,000001,Echange,7000,,,LOUMIERES OUEST,B042,46320,46292,Saint-Simon,46,,,462920000A0266,,,,,,,,,,,,,0,,,,,P,prés,,,2335,1.832621,44.703488
2019-716092,2019-12-11,000001,Echange,7000,,,LOUMIERES EST,B041,46320,46292,Saint-Simon,46,,,462920000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,7720,1.837194,44.703702
2019-716092,2019-12-11,000001,Echange,7000,,,LOUMIERES EST,B041,46320,46292,Saint-Simon,46,,,462920000B0373,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1505,1.834317,44.704182
2019-716092,2019-12-11,000001,Echange,7000,,,LOUMIERES EST,B041,46320,46292,Saint-Simon,46,,,462920000B0374,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.834467,44.703919
2019-716092,2019-12-11,000001,Echange,7000,,,LOUMIERES EST,B041,46320,46292,Saint-Simon,46,,,462920000B0376,,,,,,,,,,,,,0,,,,,T,terres,,,6615,1.834243,44.703661
2019-716092,2019-12-11,000001,Echange,7000,,,LOUMIERES EST,B041,46320,46292,Saint-Simon,46,,,462920000B0377,,,,,,,,,,,,,0,,,,,P,prés,,,2995,1.833415,44.703193
2019-716093,2019-12-11,000002,Echange,6000,,,DOUGNAC,B027,46320,46292,Saint-Simon,46,,,462920000C0029,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10560,1.83403,44.69489
2019-716093,2019-12-11,000002,Echange,6000,,,DOUGNAC,B027,46320,46292,Saint-Simon,46,,,462920000C0030,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4015,1.834721,44.695129
2019-716093,2019-12-11,000002,Echange,6000,,,DOUGNAC,B027,46320,46292,Saint-Simon,46,,,462920000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,7145,1.833743,44.697152
2019-716093,2019-12-11,000002,Echange,6000,,,DOUGNAC,B027,46320,46292,Saint-Simon,46,,,462920000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.83318,44.697021
2019-716093,2019-12-11,000002,Echange,6000,,,FOND DES COMBES,B029,46320,46292,Saint-Simon,46,,,462920000C0360,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4665,1.833416,44.693745
2019-716093,2019-12-11,000002,Echange,6000,,,FOND DES COMBES,B029,46320,46292,Saint-Simon,46,,,462920000C0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8350,1.832441,44.693775
2019-716094,2019-12-11,000003,Echange,1000,,,DOUGNAC,B027,46320,46292,Saint-Simon,46,,,462920000C0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11730,1.833123,44.695447
2019-716445,2019-12-23,000001,Echange,900,,,PECH SOULOUGROUX,B059,46320,46292,Saint-Simon,46,,,462920000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1895,1.838771,44.692965
2019-716445,2019-12-23,000001,Echange,900,,,PECH SOULOUGROUX,B059,46320,46292,Saint-Simon,46,,,462920000C0322,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4065,1.838771,44.692965
2019-716445,2019-12-23,000001,Echange,900,,,PECH SOULOUGROUX,B059,46320,46292,Saint-Simon,46,,,462920000C0326,,,,,,,,,,,,,0,,,,,L,landes,,,3040,1.838818,44.693526
