siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104505,00013,21610450500013,O,1983-03-01,01,2018,,2020-08-25T10:18:14,true,3,,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
256102005,00020,25610200500020,O,1985-05-31,01,2017,,2019-11-14T14:00:49,true,5,MAIRIE,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,84.12Z,NAFRev2,O,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
266102409,00015,26610240900015,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
302404991,00036,30240499100036,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,7,,,,,LA HEAUMETIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,0.413469,48.470487,0.75,street,La Haumetiere 61360 Saint-Quentin-de-Blavou,61450_9unpot,G,LA HAUMETIERE,
316762350,00015,31676235000015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BELLEVUE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.41942,48.472019,0.93,street,Bellevue 61360 Saint-Quentin-de-Blavou,61450_jeudsu,G,BELLEVUE,
318323037,00024,31832303700024,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
326307055,00011,32630705500011,O,1900-01-01,,,,2019-11-14T14:00:49,false,2,,,,,,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
329919948,00011,32991994800011,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MOTTE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.405583,48.47892,0.93,street,La Motte 61360 Saint-Quentin-de-Blavou,61450_uazs0x,G,LA MOTTE,
331530063,00014,33153006300014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MENAGERIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,0.406449,48.483735,0.93,street,La Menagerie 61360 Saint-Quentin-de-Blavou,61450_o3c87v,G,LA MENAGERIE,
332435700,00015,33243570000015,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RIVIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.430046,48.485512,0.93,street,La Riviere 61360 Saint-Quentin-de-Blavou,61450_op0u8w,G,LA RIVIERE,
333301224,00015,33330122400015,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PILIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,0.415872,48.482376,0.84,street,La Pilliere 61360 Saint-Quentin-de-Blavou,61450_9bknf4,G,LA PILLIERE,
337598155,00014,33759815500014,O,1986-03-31,NN,,,2019-11-14T14:00:49,false,4,,,,,LE GUE FAUVEAU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,70.2C,NAF1993,N,0.411963,48.493395,0.91,street,Lieu Dit le Gue Fauveau 61360 Saint-Quentin-de-Blavou,61450_b080,G,LIEU DIT LE GUE FAUVEAU,
339404113,00047,33940411300047,O,1995-07-03,NN,,,2019-11-14T14:00:49,false,3,,,,,L'HOTEL MARCHOIN,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.4B,NAF1993,O,0.413193,48.475711,0.82,street,L'Hotel Marchouin 61360 Saint-Quentin-de-Blavou,61450_b084,G,L HOTEL MARCHOUIN,
340726983,00026,34072698300026,O,1994-10-20,NN,,,2019-11-14T14:00:49,false,4,,,,,LE MESNIL,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,70.1D,NAF1993,N,0.437153,48.473106,0.38,street,Mesnu 61360 Saint-Quentin-de-Blavou,61450_z8dr4f,G,MESNU,
341857381,00014,34185738100014,O,1987-07-01,,,,2019-11-14T14:00:49,true,3,,,,,LE CLOS VASSARD,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,0.416453,48.471074,0.76,street,Le Clos Vassat 61360 Saint-Quentin-de-Blavou,61450_b049,G,LE CLOS VASSAT,
378200968,00030,37820096800030,O,1991-06-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE MESNU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,52.4H,NAF1993,N,0.437153,48.473106,0.64,street,Mesnu 61360 Saint-Quentin-de-Blavou,61450_z8dr4f,G,MESNU,
379605587,00011,37960558700011,O,1990-09-25,NN,,,2019-11-14T14:00:49,false,4,,,,,,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381577113,00032,38157711300032,O,1997-11-02,,,,2019-11-14T14:00:49,true,3,,,,,LE MESNU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,50.1Z,NAF1993,N,0.437153,48.473106,0.64,street,Mesnu 61360 Saint-Quentin-de-Blavou,61450_z8dr4f,G,MESNU,
387862501,00013,38786250100013,O,1992-06-23,NN,,,2019-11-14T14:00:49,false,4,,,,,LE LARRY,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.3A,NAFRev1,N,0.411942,48.478264,0.72,street,Les Larry 61360 Saint-Quentin-de-Blavou,61450_n27vr5,G,LES LARRY,
389543638,00024,38954363800024,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE MESNU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,36.1G,NAF1993,N,0.437153,48.473106,0.64,street,Mesnu 61360 Saint-Quentin-de-Blavou,61450_z8dr4f,G,MESNU,
389670027,00017,38967002700017,O,1993-01-15,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CLOS VASSARD,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.4J,NAF1993,N,0.416453,48.471074,0.76,street,Le Clos Vassat 61360 Saint-Quentin-de-Blavou,61450_b049,G,LE CLOS VASSAT,
391200946,00021,39120094600021,O,1997-11-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE GROS ORMEAU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,0.425636,48.469903,0.93,street,Le Gros Ormeau 61360 Saint-Quentin-de-Blavou,61450_b079,G,LE GROS ORMEAU,
392537700,00016,39253770000016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,0.43083,48.47584,0.93,street,La Fontaine 61360 Saint-Quentin-de-Blavou,61450_eme7yp,G,LA FONTAINE,
392560314,00016,39256031400016,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE GROS ORMEAU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.3Z,NAF1993,N,0.425636,48.469903,0.93,street,Le Gros Ormeau 61360 Saint-Quentin-de-Blavou,61450_b079,G,LE GROS ORMEAU,
393683321,00011,39368332100011,O,1987-06-16,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
394358428,00032,39435842800032,O,2010-09-30,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,70.10Z,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
394447528,00016,39444752800016,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA FONTAINE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.43083,48.47584,0.93,street,La Fontaine 61360 Saint-Quentin-de-Blavou,61450_eme7yp,G,LA FONTAINE,
394678171,00015,39467817100015,O,1994-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
397463480,00012,39746348000012,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHATAIGNERAIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.2J,NAF1993,N,0.416058,48.464446,0.93,street,La Chataigneraie 61360 Saint-Quentin-de-Blavou,61450_g843fw,G,LA CHATAIGNERAIE,
400892220,00049,40089222000049,O,2000-03-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES MESNUS,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,62.02A,NAFRev2,O,0.437153,48.473106,0.45,street,Mesnu 61360 Saint-Quentin-de-Blavou,61450_z8dr4f,G,MESNU,
401963517,00024,40196351700024,O,1997-11-24,NN,,,2019-11-14T14:00:49,true,1,,,,,LE GROS ORMEAU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1997-11-24,F,,,,,01.1A,NAF1993,N,0.425636,48.469903,0.93,street,Le Gros Ormeau 61360 Saint-Quentin-de-Blavou,61450_b079,G,LE GROS ORMEAU,
403727928,00018,40372792800018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'HOTEL MARCHOUIN,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.4B,NAF1993,N,0.413193,48.475711,0.93,street,L'Hotel Marchouin 61360 Saint-Quentin-de-Blavou,61450_b084,G,L HOTEL MARCHOUIN,
403942410,00032,40394241000032,O,2018-10-13,,,,2019-11-14T14:00:49,true,1,,,,,LA GOIBRIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,96.09Z,NAFRev2,N,0.425186,48.474903,0.93,street,La Goibrie 61360 Saint-Quentin-de-Blavou,61450_fkv7ge,G,LA GOIBRIE,
407982271,00097,40798227100097,O,2009-08-25,,,,2019-11-14T14:00:49,false,4,,,,,LA FONTAINE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,01.43Z,NAFRev2,N,0.43083,48.47584,0.93,street,La Fontaine 61360 Saint-Quentin-de-Blavou,61450_eme7yp,G,LA FONTAINE,
407982271,00105,40798227100105,O,2009-12-01,,,,2019-11-14T14:00:49,false,2,LA FONTAINE,,,,,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,86.90D,NAFRev2,N,0.43083,48.47584,0.93,street,La Fontaine 61360 Saint-Quentin-de-Blavou,61450_eme7yp,D,LA FONTAINE,
408004349,00028,40800434900028,O,2008-04-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
413331414,00016,41333141400016,O,1994-12-31,NN,,,2019-11-14T14:00:49,false,3,,,,,LA MENAGERIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.406449,48.483735,0.93,street,La Menagerie 61360 Saint-Quentin-de-Blavou,61450_o3c87v,G,LA MENAGERIE,
431236934,00011,43123693400011,O,2000-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MENAGERIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,01.41Z,NAFRev2,N,0.406449,48.483735,0.93,street,La Menagerie 61360 Saint-Quentin-de-Blavou,61450_o3c87v,G,LA MENAGERIE,
432223295,00028,43222329500028,O,2007-02-01,,,,2019-11-14T14:00:49,false,3,,,,,LA PILIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,01.42Z,NAFRev2,N,0.415872,48.482376,0.84,street,La Pilliere 61360 Saint-Quentin-de-Blavou,61450_9bknf4,G,LA PILLIERE,
433861267,00014,43386126700014,O,2000-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MENAGERIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,68.20B,NAFRev2,N,0.406449,48.483735,0.93,street,La Menagerie 61360 Saint-Quentin-de-Blavou,61450_o3c87v,G,LA MENAGERIE,
437543515,00021,43754351500021,O,2006-06-01,,,,2019-11-14T14:00:49,false,4,,,,,LA FONTAINE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.49Z,NAFRev2,N,0.43083,48.47584,0.93,street,La Fontaine 61360 Saint-Quentin-de-Blavou,61450_eme7yp,G,LA FONTAINE,
444887442,00010,44488744200010,O,2003-01-14,NN,,,2019-11-14T14:00:49,true,4,,,,,BELLEVUE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.41942,48.472019,0.93,street,Bellevue 61360 Saint-Quentin-de-Blavou,61450_jeudsu,G,BELLEVUE,
448592469,00010,44859246900010,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GROS ORMEAU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.425636,48.469903,0.93,street,Le Gros Ormeau 61360 Saint-Quentin-de-Blavou,61450_b079,G,LE GROS ORMEAU,
487817660,00011,48781766000011,O,2006-01-15,,,,2019-11-14T14:00:49,true,3,,,,,LA MENAGERIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,01.41Z,NAFRev2,O,0.406449,48.483735,0.93,street,La Menagerie 61360 Saint-Quentin-de-Blavou,61450_o3c87v,G,LA MENAGERIE,
494401375,00014,49440137500014,O,2007-01-09,,,4520AB,2019-11-14T14:00:49,true,2,,,,,LA PICARDIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.434937,48.475115,0.93,street,La Picardiere 61360 Saint-Quentin-de-Blavou,61450_5n6njn,G,LA PICARDIERE,
498449966,00015,49844996600015,O,2007-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LA HAUMETIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.413469,48.470487,0.93,street,La Haumetiere 61360 Saint-Quentin-de-Blavou,61450_9unpot,G,LA HAUMETIERE,
498564426,00019,49856442600019,O,2007-06-01,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,64.20Z,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
498938778,00020,49893877800020,O,2010-09-30,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.10Z,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
500750872,00011,50075087200011,O,2007-10-23,02,2018,4332AA,2020-08-25T10:11:40,true,2,,,,,LA HAUMETIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2007-12-09,A,,,,,70.10Z,NAFRev2,O,0.413469,48.470487,0.93,street,La Haumetiere 61360 Saint-Quentin-de-Blavou,61450_9unpot,G,LA HAUMETIERE,
501870265,00011,50187026500011,O,2007-12-07,,,,2020-04-30T19:32:47,true,1,,,,,LE BOURG,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,68.20B,NAFRev2,N,0.416502,48.471278,0.93,street,Le Bourg 61360 Saint-Quentin-de-Blavou,61450_5itlrh,G,LE BOURG,
512258559,00016,51225855900016,O,2009-04-23,,,,2019-11-14T14:00:49,true,1,,,,,LA MENAGERIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2009-04-23,A,,,,,01.42Z,NAFRev2,N,0.406449,48.483735,0.93,street,La Menagerie 61360 Saint-Quentin-de-Blavou,61450_o3c87v,G,LA MENAGERIE,
514767409,00014,51476740900014,O,2009-09-18,,,,2019-11-14T14:00:49,true,2,,,,,LA GOIBRIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2011-01-31,F,SERVICES POUR VOUS,,,,96.09Z,NAFRev2,N,0.425186,48.474903,0.93,street,La Goibrie 61360 Saint-Quentin-de-Blavou,61450_fkv7ge,G,LA GOIBRIE,
515224426,00012,51522442600012,O,2009-10-19,,,,2020-02-14T08:28:53,true,2,,,,,LES LARRY,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59B,NAFRev2,N,0.411942,48.478264,0.93,street,Les Larry 61360 Saint-Quentin-de-Blavou,61450_n27vr5,G,LES LARRY,
531526549,00013,53152654900013,O,2011-04-03,,,,2019-11-14T14:00:49,true,2,,,,,LA MENAIRIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,47.89Z,NAFRev2,N,0.42852,48.484624,0.93,street,La Menairie 61360 Saint-Quentin-de-Blavou,61450_7sxjpt,G,LA MENAIRIE,
790637037,00017,79063703700017,O,2013-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA MENAIRIE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,96.09Z,NAFRev2,N,0.42852,48.484624,0.93,street,La Menairie 61360 Saint-Quentin-de-Blavou,61450_7sxjpt,G,LA MENAIRIE,
791059447,00015,79105944700015,O,2013-03-01,,,2341ZZ,2020-01-18T04:01:59,true,1,,,,,LA MOTTE SAINT QUENTIN,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,L'ATELIER DE LA MOTTE,23.41Z,NAFRev2,N,0.405583,48.47892,0.91,street,La Motte 61360 Saint-Quentin-de-Blavou,61450_uazs0x,G,LA MOTTE,
802649558,00011,80264955800011,O,2014-04-30,,,,2019-11-14T14:00:49,true,1,,,,,LA PICARDIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20B,NAFRev2,N,0.434937,48.475115,0.93,street,La Picardiere 61360 Saint-Quentin-de-Blavou,61450_5n6njn,G,LA PICARDIERE,
804260727,00016,80426072700016,O,2014-08-23,,,0162ZP,2020-05-25T14:24:51,true,2,,,,,LA FONTAINE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,01.62Z,NAFRev2,N,0.43083,48.47584,0.93,street,La Fontaine 61360 Saint-Quentin-de-Blavou,61450_eme7yp,G,LA FONTAINE,
818928046,00023,81892804600023,O,2016-12-02,,,,2019-11-14T14:00:49,true,1,,,,LD,LARRY,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,71.11Z,NAFRev2,N,0.411942,48.478264,0.91,street,Les Larry 61360 Saint-Quentin-de-Blavou,61450_n27vr5,G,LES LARRY,
840435002,00018,84043500200018,O,2018-06-12,,,,2019-11-14T14:00:49,true,1,,,,,LA MOTTE SAINT QUENTIN,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,62.02A,NAFRev2,N,0.405583,48.47892,0.91,street,La Motte 61360 Saint-Quentin-de-Blavou,61450_uazs0x,G,LA MOTTE,
844441584,00019,84444158400019,O,2018-12-07,,,,2019-11-14T14:00:49,true,1,,,,,LE GROS ORMEAU,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,ROUMIS ELAGAGE,81.30Z,NAFRev2,N,0.425636,48.469903,0.93,street,Le Gros Ormeau 61360 Saint-Quentin-de-Blavou,61450_b079,G,LE GROS ORMEAU,
850123985,00010,85012398500010,O,2019-03-12,,,,2019-11-14T14:00:49,true,1,,,,,LA PICARDIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,68.20B,NAFRev2,N,0.434937,48.475115,0.93,street,La Picardiere 61360 Saint-Quentin-de-Blavou,61450_5n6njn,G,LA PICARDIERE,
884886789,00012,88488678900012,O,2020-07-01,,,,2020-07-07T03:39:29,true,1,,,,,LA RIVIERE,61360,SAINT-QUENTIN-DE-BLAVOU,,,61450,,,,,,,,,,,,,,,,,,,2020-07-01,A,HARAS DE LA RIVIERE,,,,01.43Z,NAFRev2,O,0.430046,48.485512,0.93,street,La Riviere 61360 Saint-Quentin-de-Blavou,61450_op0u8w,G,LA RIVIERE,
