siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902094,00015,21090209400015,O,1983-03-01,03,2020,,2022-08-29T09:05:51,true,4,,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902094,00023,21090209400023,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210902094,00056,21090209400056,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,HAMEAU DE LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,1.16088,43.031175,0.36,street,Village de Lara 09200 Montjoie-en-Couserans,09209_B400,G,VILLAGE DE LARA,
210902094,00064,21090209400064,O,2002-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,F,BATIMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250900370,00017,25090037000017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,5,,,,LD,AUDINAC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,O,1.182424,43.008054,0.92,street,Audinac les Bains 09200 Montjoie-en-Couserans,09209_B009,G,AUDINAC LES BAINS,
250900396,00012,25090039600012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2001-06-12,F,SICOM ELECTRIC ST LIZIER,,,,40.1Z,NAF1993,N,1.159537,43.001194,0.92,street,Rue de la Mairie 09200 Montjoie-en-Couserans,09209_0185,G,RUE DE LA MAIRIE,
260903158,00012,26090315800012,O,1984-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,MAIRIE,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.159537,43.001194,0.92,street,Rue de la Mairie 09200 Montjoie-en-Couserans,09209_0185,G,RUE DE LA MAIRIE,
260905187,00019,26090518700019,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.159537,43.001194,0.92,street,Rue de la Mairie 09200 Montjoie-en-Couserans,09209_0185,G,RUE DE LA MAIRIE,
301028429,00027,30102842900027,O,1995-03-07,NN,,,2019-11-14T14:00:16,true,4,LOT LES HAUTS DE MONTJOIE,,,LD,BERGERAT,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,37.1Z,NAF1993,O,1.173818,43.005756,0.94,street,Bergerat 09200 Montjoie-en-Couserans,09209_ql059v,G,BERGERAT,
302023536,00014,30202353600014,O,1974-01-01,,,,2019-11-14T14:00:16,false,3,MOULIN DE SEIGNAN,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.3A,NAF1993,N,1.161438,42.991944,0.94,street,Moulin de Seignan 09200 Montjoie-en-Couserans,09209_B410,D,MOULIN DE SEIGNAN,
302023536,00022,30202353600022,O,2000-10-09,NN,,,2019-11-14T14:00:16,true,4,MOULIN DE SEIGNAN,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.21A,NAFRev2,N,1.161438,42.991944,0.94,street,Moulin de Seignan 09200 Montjoie-en-Couserans,09209_B410,D,MOULIN DE SEIGNAN,
302575022,00025,30257502200025,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,1,,50,,RES,DE SEIGNAN,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.3G,NAF1993,N,1.166899,42.995958,0.5,street,Residence de Seignan 09200 Montjoie-en-Couserans,09209_A001,G,RESIDENCE DE SEIGNAN,
303699938,00021,30369993800021,O,2002-10-01,NN,,,2019-11-14T14:00:16,true,3,LARA,,,,LES GAVATS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.171597,43.034989,0.93,street,Lieu Dit les Gavats 09200 Montjoie-en-Couserans,09209_3m1wui,G,LIEU DIT LES GAVATS,
303784680,00017,30378468000017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LA CROIX LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
304013519,00034,30401351900034,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,1.159134,43.030954,0.95,street,Lara 09200 Montjoie-en-Couserans,09209_y70308,G,LARA,
304235856,00016,30423585600016,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,MAUBREX,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304250368,00012,30425036800012,O,1974-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
304250368,00020,30425036800020,O,1974-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,MONTBRESEC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305524076,00026,30552407600026,O,1996-01-01,11,2020,,2022-08-29T09:12:17,false,3,,,,RTE,DE FOIX,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
306143736,00024,30614373600024,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LD GRIOU,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,1.167711,43.037064,0.95,street,Griou 09200 Montjoie-en-Couserans,09209_kxwj1p,G,GRIOU,
306277807,00013,30627780700013,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,BALIARD,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.200184,42.990751,0.93,street,Hameau de Baliard 09200 Montjoie-en-Couserans,09209_1jjma2,G,HAMEAU DE BALIARD,
306334624,00013,30633462400013,O,,,,,2019-11-14T14:00:16,true,1,,,,,POUECH,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,1.156236,43.020754,0.92,street,Cap de Pouech 09200 Montjoie-en-Couserans,09209_B084,G,CAP DE POUECH,
306623836,00021,30662383600021,O,1998-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,1.159134,43.030954,0.95,street,Lara 09200 Montjoie-en-Couserans,09209_y70308,G,LARA,
309348696,00027,30934869600027,O,1990-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,LD,BALIART,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,1.199541,42.99108,0.36,street,Baliar Village 09200 Montjoie-en-Couserans,09209_B014,G,BALIAR VILLAGE,
309955854,00034,30995585400034,O,1989-01-01,NN,,,2021-11-06T14:29:02,true,3,,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314628991,00023,31462899100023,O,1987-06-01,NN,,,2019-11-14T14:00:16,true,1,,,,,AUDINAC LES BAINS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,74.2C,NAF1993,N,1.182424,43.008054,0.95,street,Audinac les Bains 09200 Montjoie-en-Couserans,09209_B009,G,AUDINAC LES BAINS,
315625061,00025,31562506100025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,SEIGNAN,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,50.3A,NAF1993,N,1.165334,42.992796,0.95,street,Seignan 09200 Montjoie-en-Couserans,09209_v4wrlg,G,SEIGNAN,
316381805,00027,31638180500027,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,GRIOU D'EN HAUT-LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.167243,43.037434,0.33,street,Hameau de Griou 09200 Montjoie-en-Couserans,09209_eblwgn,G,HAMEAU DE GRIOU,
318279759,00019,31827975900019,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,LE BAUDIS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,45.2V,NAF1993,N,1.157153,43.047408,0.75,street,Les Baudis 09200 Montjoie-en-Couserans,09209_n7dv4x,G,LES BAUDIS,
321250649,00019,32125064900019,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE FOIX,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
322043142,00015,32204314200015,O,1979-02-20,,,,2019-11-14T14:00:16,false,3,,,,,MOUNET,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,71.3A,NAF1993,N,1.155645,43.035809,0.92,street,Lieu Dit Mounet 09200 Montjoie-en-Couserans,09209_uq8ydf,G,LIEU DIT MOUNET,
323554428,00041,32355442800041,O,2001-04-06,NN,,,2019-11-14T14:00:16,false,4,,,,,LES HAUTS DE MONTJOIE,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,1.153351,42.996559,0.92,locality,Lotissement les Hauts de Montjoie 09200 Montjoie-en-Couserans,09209_A003,G,LOT LES HAUTS DE MONTJOIE,
323554428,00058,32355442800058,O,2015-01-02,,,4331ZB,2021-02-23T10:46:57,true,1,,1,,IMP,PAUL CEZANNE,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.31Z,NAFRev2,N,1.154898,42.995333,0.85,housenumber,1 Impasse Paul Cézanne 09200 Montjoie-en-Couserans,09209_0030_00001,G,1 IMPASSE PAUL CEZANNE,
323614362,00016,32361436200016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,AUDINAC LES BAINS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,48.07,NAP,N,1.182424,43.008054,0.95,street,Audinac les Bains 09200 Montjoie-en-Couserans,09209_B009,G,AUDINAC LES BAINS,
323756783,00029,32375678300029,O,1994-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,LD,JEANDIEU,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.168885,43.000519,0.6,street,Jandieu 09200 Montjoie-en-Couserans,09209_q2p48e,G,JANDIEU,
325071454,00046,32507145400046,O,2010-06-21,NN,,4322BB,2020-12-01T13:10:57,true,4,,175,,,CANDAMOUS LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.22B,NAFRev2,N,1.173698,43.036514,0.49,housenumber,175 Lieu Dit les Candamous 09200 Montjoie-en-Couserans,09209_oc26hv_00175,G,175 LIEU DIT LES CANDAMOUS,
327955217,00028,32795521700028,O,1983-08-01,NN,,,2019-11-14T14:00:16,false,3,BALIAR VILLAGE,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,1.199541,42.99108,0.95,street,Baliar Village 09200 Montjoie-en-Couserans,09209_B014,D,BALIAR VILLAGE,
328040407,00020,32804040700020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,MAUBRESC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,62.43,NAP,N,1.157181,43.010004,0.93,street,Lieu Dit Maubresc 09200 Montjoie-en-Couserans,09209_8udyms,G,LIEU DIT MAUBRESC,
328718986,00016,32871898600016,O,,,,,2019-11-14T14:00:16,true,1,,,,,AUDINAC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.182424,43.008054,0.92,street,Audinac les Bains 09200 Montjoie-en-Couserans,09209_B009,G,AUDINAC LES BAINS,
328990064,00011,32899006400011,O,1984-01-23,NN,,,2019-11-14T14:00:16,true,5,,,,,RESIDENCE DE SEIGNAN,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.166899,42.995958,0.94,street,Residence de Seignan 09200 Montjoie-en-Couserans,09209_A001,G,RESIDENCE DE SEIGNAN,
329311468,00014,32931146800014,O,1984-03-02,NN,,,2019-11-14T14:00:16,true,3,,,,,SEIGNAN,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.165334,42.992796,0.95,street,Seignan 09200 Montjoie-en-Couserans,09209_v4wrlg,G,SEIGNAN,
330043522,00052,33004352200052,O,2005-12-17,,,,2019-11-14T14:00:16,true,2,,,,,BELLOC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.202224,43.003641,0.94,street,Belloc 09200 Montjoie-en-Couserans,09209_3ozn86,G,BELLOC,
331055582,00026,33105558200026,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE FOIX,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
332184571,00013,33218457100013,O,,,,,2019-11-14T14:00:16,true,1,,17,,RES,SEIGNAN,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,79.01,NAP,N,1.165334,42.992796,0.46,street,Seignan 09200 Montjoie-en-Couserans,09209_v4wrlg,G,SEIGNAN,
333124279,00022,33312427900022,O,2021-04-01,,,,2021-04-03T11:06:55,true,1,,,,,LD LE TUCAU,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.89Z,NAFRev2,N,1.171924,43.037504,0.93,street,Lieu Dit le Tucau 09200 Montjoie-en-Couserans,09209_oka1x9,G,LIEU DIT LE TUCAU,
333250413,00049,33325041300049,O,2011-03-11,,,,2019-11-14T14:00:16,false,2,LARA,,,,CANDAMOUS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90D,NAFRev2,N,1.173369,43.036441,0.92,street,Lieu Dit les Candamous 09200 Montjoie-en-Couserans,09209_oc26hv,G,LIEU DIT LES CANDAMOUS,
333270197,00028,33327019700028,O,2002-01-02,NN,,,2019-11-14T14:00:16,false,4,,,,,BERGERAT,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,25.71Z,NAFRev2,N,1.173818,43.005756,0.94,street,Bergerat 09200 Montjoie-en-Couserans,09209_ql059v,G,BERGERAT,
333499879,00026,33349987900026,O,2022-07-11,,,,2022-08-06T11:53:37,true,1,,210,,,LE BOUSQUET,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,68.20B,NAFRev2,N,1.178649,43.004777,0.93,housenumber,210 Lieu Dit le Bousquet 09200 Montjoie-en-Couserans,09209_vutx29_00210,G,210 LIEU DIT LE BOUSQUET,
333672574,00014,33367257400014,O,1985-10-03,NN,,,2019-11-14T14:00:16,true,3,,,,LD,BELLOC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.202224,43.003641,0.94,street,Belloc 09200 Montjoie-en-Couserans,09209_3ozn86,G,BELLOC,
339301343,00036,33930134300036,O,2001-05-01,NN,,,2019-11-14T14:00:16,true,4,DERRE LA VIGNE PERRY,,,HAM,DE PERRY,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90D,NAFRev2,N,1.198723,42.997716,0.93,street,Hameau de Perry 09200 Montjoie-en-Couserans,09209_c0nfde,G,HAMEAU DE PERRY,
339383150,00010,33938315000010,O,1986-11-01,,,,2019-11-14T14:00:16,true,4,RTE DE FOIX,,,,CHATEAU DE SEIGNAN,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.165474,42.992884,0.71,street,Hameau de Seignan 09200 Montjoie-en-Couserans,09209_lp4o57,G,HAMEAU DE SEIGNAN,
340180991,00010,34018099100010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,58.04,NAP,N,1.159134,43.030954,0.95,street,Lara 09200 Montjoie-en-Couserans,09209_y70308,G,LARA,
340907252,00027,34090725200027,O,1992-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,AUDINAC D EN HAUT,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.176609,43.013852,0.95,street,Audinac d’En Haut 09200 Montjoie-en-Couserans,09209_B007,G,AUDINAC D EN HAUT,
341378172,00017,34137817200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,AUDINAC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0N,NAF1993,N,1.182424,43.008054,0.92,street,Audinac les Bains 09200 Montjoie-en-Couserans,09209_B009,G,AUDINAC LES BAINS,
341477784,00035,34147778400035,O,1991-10-01,NN,,,2021-02-23T10:57:13,true,7,,,,,CAP DEL POUECH,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,95.25Z,NAFRev2,O,1.156236,43.020754,0.77,street,Cap de Pouech 09200 Montjoie-en-Couserans,09209_B084,G,CAP DE POUECH,
342124195,00013,34212419500013,O,1987-08-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343149704,00011,34314970400011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,AUDINAC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,70.1D,NAF1993,N,1.182424,43.008054,0.92,street,Audinac les Bains 09200 Montjoie-en-Couserans,09209_B009,G,AUDINAC LES BAINS,
344512744,00014,34451274400014,O,1988-04-01,,,,2019-11-14T14:00:16,true,1,,,,,LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,1.159134,43.030954,0.95,street,Lara 09200 Montjoie-en-Couserans,09209_y70308,G,LARA,
347655904,00030,34765590400030,O,2011-01-01,,,3213ZZ,2019-11-14T14:00:16,false,4,,,,LD,LAS COUMES,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,MIREIO DESIGN,47.89Z,NAFRev2,N,1.153282,43.016391,0.92,street,Lieu Dit Las Coumes 09200 Montjoie-en-Couserans,09209_uksmte,G,LIEU DIT LAS COUMES,
349691543,00012,34969154300012,O,1988-12-31,NN,,,2019-11-14T14:00:16,true,3,,,,,BELLOC CHATEAU,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.205855,43.001878,0.94,street,Belloc Chateau 09200 Montjoie-en-Couserans,09209_B024,G,BELLOC CHATEAU,
349927863,00028,34992786300028,O,,NN,,,2019-11-14T14:00:16,true,1,,22,,RES,DES NOYERS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,1.164982,42.995063,0.37,street,Lotissement des Noyers 09200 Montjoie-en-Couserans,09209_A002,G,LOTISSEMENT DES NOYERS,
350070017,00016,35007001700016,O,1989-01-09,NN,,,2019-11-14T14:00:16,false,4,,,,,LE PONT DU RAT RTE NATI 11,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
350637427,00039,35063742700039,O,1997-10-15,NN,,,2019-11-14T14:00:16,true,3,,,,,DOMAINE DE BELLOC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.185039,43.007334,0.49,street,Route de Belloc 09200 Montjoie-en-Couserans,09209_0070,G,ROUTE DE BELLOC,
352296180,00016,35229618000016,O,1989-11-02,NN,,4211ZB,2019-11-14T14:00:16,true,4,,,,,AUDINAC D EN HAUT,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.176609,43.013852,0.95,street,Audinac d’En Haut 09200 Montjoie-en-Couserans,09209_B007,G,AUDINAC D EN HAUT,
353273238,00017,35327323800017,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,HAM,AUDINAC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,O,1.182424,43.008054,0.92,street,Audinac les Bains 09200 Montjoie-en-Couserans,09209_B009,G,AUDINAC LES BAINS,
353299522,00030,35329952200030,O,2015-02-09,,,4332AB,2020-09-30T19:35:18,true,2,LARA,,,,GRIOU,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,1.167711,43.037064,0.95,street,Griou 09200 Montjoie-en-Couserans,09209_kxwj1p,G,GRIOU,
377735873,00046,37773587300046,O,2015-04-01,,,,2019-11-14T14:00:16,true,2,,,,LD,ANDINAC D EN HAUT,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,85.59A,NAFRev2,N,1.176609,43.013852,0.8,street,Audinac d’En Haut 09200 Montjoie-en-Couserans,09209_B007,G,AUDINAC D EN HAUT,
378210660,00015,37821066000015,O,,,,,2019-11-14T14:00:16,true,1,,,,,BERGERAT,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.01,NAP,N,1.173818,43.005756,0.94,street,Bergerat 09200 Montjoie-en-Couserans,09209_ql059v,G,BERGERAT,
378276323,00011,37827632300011,O,1989-04-10,NN,,,2019-11-14T14:00:16,true,3,,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380533711,00012,38053371100012,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,BIROS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.148103,43.018209,0.92,street,Lieu Dit Biros 09200 Montjoie-en-Couserans,09209_k1q7k8,G,LIEU DIT BIROS,
380941369,00015,38094136900015,O,1991-02-14,NN,,,2021-02-23T11:09:24,true,3,,,,,CHATEAU DE SEIGNAN,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,1.165474,42.992884,0.71,street,Hameau de Seignan 09200 Montjoie-en-Couserans,09209_lp4o57,G,HAMEAU DE SEIGNAN,
381992940,00019,38199294000019,O,1991-05-11,NN,,,2019-11-14T14:00:16,true,3,,,,LD,CHATEAU DE BELLOC,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.207219,43.002681,0.75,street,Château Belloc 09200 Montjoie-en-Couserans,09209_3e4y7x,G,CHATEAU BELLOC,
382252401,00056,38225240100056,O,2008-01-01,NN,,,2019-11-14T14:00:16,false,2,FERME DE SAINT YGNAN,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2010-07-01,F,FERME DE SAINT YGNAN,,,,01.43Z,NAFRev2,N,1.160889,42.994116,0.45,street,Lieu Dit Saint Ygnan 09200 Montjoie-en-Couserans,09209_B343,D,LIEU DIT SAINT YGNAN,
382252401,00064,38225240100064,O,2008-09-29,,,,2019-11-14T14:00:16,false,1,LE PONT DU RAT,,,,FERME DE SAINT YGNAN,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-09-29,A,,,,,75.00Z,NAFRev2,N,1.160889,42.994116,0.45,street,Lieu Dit Saint Ygnan 09200 Montjoie-en-Couserans,09209_B343,G,LIEU DIT SAINT YGNAN,
382252401,00072,38225240100072,O,2003-10-01,,,,2021-02-23T11:10:37,true,1,FERME DE SAINT YGNAN,,,,LE PONT DU RAT,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2003-10-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
382498178,00013,38249817800013,O,1900-01-01,,,,2019-11-14T14:00:16,false,3,,,,LD,LASCOUMES,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2U,NAF1993,N,1.153282,43.016391,0.75,street,Lieu Dit Las Coumes 09200 Montjoie-en-Couserans,09209_uksmte,G,LIEU DIT LAS COUMES,
382571966,00011,38257196600011,O,1991-06-10,NN,,,2019-11-14T14:00:16,true,1,,,,,LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,1.159134,43.030954,0.95,street,Lara 09200 Montjoie-en-Couserans,09209_y70308,G,LARA,
383026200,00014,38302620000014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BERGERAT,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,1.173818,43.005756,0.94,street,Bergerat 09200 Montjoie-en-Couserans,09209_ql059v,G,BERGERAT,
384118816,00014,38411881600014,O,1992-01-06,NN,,4321AB,2019-11-14T14:00:16,false,4,,,,,LAS PARETS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.21A,NAFRev2,N,1.185223,43.007403,0.92,street,Lieu Dit Las Parets 09200 Montjoie-en-Couserans,09209_qizvxp,G,LIEU DIT LAS PARETS,
384730610,00019,38473061000019,O,1992-01-06,NN,,,2019-11-14T14:00:16,true,1,,,,,CAP DEL POUECH,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,52.4V,NAF1993,N,1.156236,43.020754,0.77,street,Cap de Pouech 09200 Montjoie-en-Couserans,09209_B084,G,CAP DE POUECH,
384885422,00053,38488542200053,O,2010-06-19,,,,2019-11-14T14:00:16,false,1,,,,,CAMPING D'AUDINAC LES BAINS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2010-06-19,F,SNACK BAR LA MARMOTTE,,,,56.10A,NAFRev2,N,1.182424,43.008054,0.6,street,Audinac les Bains 09200 Montjoie-en-Couserans,09209_B009,G,AUDINAC LES BAINS,
385009519,00013,38500951900013,O,1992-04-02,,,,2019-11-14T14:00:16,true,3,,,,,LES BAUDIS,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2M,NAFRev1,N,1.157153,43.047408,0.94,street,Les Baudis 09200 Montjoie-en-Couserans,09209_n7dv4x,G,LES BAUDIS,
385230412,00020,38523041200020,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388253262,00017,38825326200017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LARA,09200,MONTJOIE-EN-COUSERANS,,,09209,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.1F,NAF1993,N,1.159134,43.030954,0.95,street,Lara 09200 Montjoie-en-Couserans,09209_y70308,G,LARA,