siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703337,00013,18570333700013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704644,00016,21570464400016,O,1983-03-01,03,2018,,2020-08-25T10:17:54,true,4,,,,PL,DE LA MAIRIE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.30642,49.297845,0.82,street,Place de la Mairie 57920 Metzeresche,57464_0107,G,PLACE DE LA MAIRIE,
215704644,00024,21570464400024,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,3,,30,,RUE,DES LILAS,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.306419,49.300264,0.95,housenumber,30 Rue des Lilas 57920 Metzeresche,57464_0100_00030,G,30 RUE DES LILAS,
215704644,00032,21570464400032,O,1983-12-21,02,2018,,2020-08-25T10:17:54,false,3,,3,,PAS,DE L'ECOLE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.30679,49.297785,0.83,housenumber,3 Passage de l’Ecole 57920 Metzeresche,57464_0037_00003,G,3 PASSAGE DE L ECOLE,
215704644,00040,21570464400040,O,1995-12-25,NN,,,2008-01-04T18:37:00,false,3,,,,PL,DE LA MAIRIE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.30642,49.297845,0.82,street,Place de la Mairie 57920 Metzeresche,57464_0107,G,PLACE DE LA MAIRIE,
265702191,00015,26570219100015,O,1983-03-01,NN,,,2010-06-26T03:12:23,true,3,,,,PL,DE LA MAIRIE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.30642,49.297845,0.82,street,Place de la Mairie 57920 Metzeresche,57464_0107,G,PLACE DE LA MAIRIE,
295703201,00018,29570320100018,O,1994-03-21,NN,,,2006-10-26T23:46:25,true,3,MAIRIE,,,PL,DE LA MAIRIE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2004-12-31,F,AFR,,,,70.1C,NAFRev1,N,6.30642,49.297845,0.82,street,Place de la Mairie 57920 Metzeresche,57464_0107,G,PLACE DE LA MAIRIE,
301287009,00023,30128700900023,O,1900-01-01,NN,,,2017-01-13T05:02:14,true,4,,13,,LOT,SAINT ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,6.313618,49.30214,0.74,housenumber,13 Rue Saint Etienne 57920 Metzeresche,57464_0160_00013,G,13 RUE SAINT ETIENNE,
301538328,00016,30153832800016,O,,,,,,true,1,,,,RTE,DE RURANGE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,,F,,,,,14.1A,NAFRev1,N,6.302001,49.295282,0.83,street,Route de Rurange 57920 Metzeresche,57464_0155,G,ROUTE DE RURANGE,
302892872,00011,30289287200011,O,,NN,,,,true,1,,1,,RTE,DE RURANGE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,6.304003,49.295802,0.84,housenumber,1 Route de Rurange 57920 Metzeresche,57464_0155_00001,G,1 ROUTE DE RURANGE,
303553630,00011,30355363000011,O,,NN,,,,true,1,,18,,RUE,DE LA FONTAINE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,6.304241,49.299489,0.95,housenumber,18 Rue de la Fontaine 57920 Metzeresche,57464_0050_00018,G,18 RUE DE LA FONTAINE,
308207497,00014,30820749700014,O,,NN,,,,true,1,,21,,RUE,DE L EGLISE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.304982,49.296977,0.95,housenumber,21 Rue de l’Eglise 57920 Metzeresche,57464_0040_00021,G,21 RUE DE L EGLISE,
311779045,00039,31177904500039,O,1984-06-15,NN,,,2014-06-02T08:33:39,true,4,,8,,RUE,DE L'EGLISE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,6.30578,49.297479,0.95,housenumber,8 Rue de l’Eglise 57920 Metzeresche,57464_0040_00008,G,8 RUE DE L EGLISE,
313086449,00037,31308644900037,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,60.2L,NAF1993,N,6.303597,49.29908,0.95,housenumber,3 Rue du Moulin 57920 Metzeresche,57464_0115_00003,G,3 RUE DU MOULIN,
313895856,00018,31389585600018,O,,,,,,true,1,,2,,RUE,DES ROSES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.308536,49.297964,0.95,housenumber,2 Rue des Roses 57920 Metzeresche,57464_0150_00002,G,2 RUE DES ROSES,
315549824,00029,31554982400029,O,1993-10-10,NN,,,2008-11-07T00:31:00,false,3,,53,,RUE,ST ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.4B,NAFRev1,N,6.313398,49.301896,0.85,housenumber,53 Rue Saint Etienne 57920 Metzeresche,57464_0160_00053,G,53 RUE SAINT ETIENNE,
318094364,00011,31809436400011,O,,NN,,,,true,1,,12,,RUE,DES ROSES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.43,NAP,N,6.307912,49.29771,0.95,housenumber,12 Rue des Roses 57920 Metzeresche,57464_0150_00012,G,12 RUE DES ROSES,
318351400,00029,31835140000029,O,1990-11-30,NN,,,,true,1,,18,,RUE,DE LA FONTAINE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,6.304241,49.299489,0.95,housenumber,18 Rue de la Fontaine 57920 Metzeresche,57464_0050_00018,G,18 RUE DE LA FONTAINE,
320232317,00018,32023231700018,O,1973-01-01,NN,,,2006-11-20T09:42:16,false,4,,13,,,LOTISSEMENT BELLEVUE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,O,6.296805,49.292112,0.49,housenumber,13 Rue Bellevue 57920 Metzeresche,57464_0015_00013,G,13 RUE BELLEVUE,
320232317,00026,32023231700026,O,1994-01-02,NN,,,2015-02-03T15:06:18,true,6,ZONE ARTISANALE,,,LD,SEITERT,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322125758,00027,32212575800027,O,,,,,,true,1,,8,,,LOT BELLEVUE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.296579,49.29287,0.64,housenumber,8 Rue Bellevue 57920 Metzeresche,57464_0015_00008,G,8 RUE BELLEVUE,
325019578,00013,32501957800013,O,,,,,,true,1,,3,,RTE,DE METZERVISSE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,26.7Z,NAF1993,N,6.303203,49.299673,0.85,housenumber,3 Route de Metzervisse 57920 Metzeresche,57464_0110_00003,G,3 ROUTE DE METZERVISSE,
326455359,00017,32645535900017,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.303597,49.29908,0.95,housenumber,3 Rue du Moulin 57920 Metzeresche,57464_0115_00003,G,3 RUE DU MOULIN,
326674520,00019,32667452000019,O,,,,,,true,1,,12,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.299957,49.298469,0.95,housenumber,12 Rue du Moulin 57920 Metzeresche,57464_0115_00012,G,12 RUE DU MOULIN,
327522447,00017,32752244700017,O,1983-04-22,NN,,,2008-01-04T19:28:46,true,3,,2,,RUE,DES ROSES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.308536,49.297964,0.95,housenumber,2 Rue des Roses 57920 Metzeresche,57464_0150_00002,G,2 RUE DES ROSES,
330402348,00024,33040234800024,O,1994-12-15,NN,,,2020-01-22T11:22:03,false,4,,12,,RUE,DU HOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,6.299957,49.298469,0.79,housenumber,12 Rue du Moulin 57920 Metzeresche,57464_0115_00012,G,12 RUE DU MOULIN,
331981084,00014,33198108400014,O,,,,,,true,1,,1,,RTE,DE RURANGE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.03,NAP,N,6.304003,49.295802,0.84,housenumber,1 Route de Rurange 57920 Metzeresche,57464_0155_00001,G,1 ROUTE DE RURANGE,
332783026,00013,33278302600013,O,,NN,,,,true,1,,13,,LOT,ST ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,52.6D,NAFRev1,N,6.313618,49.30214,0.6,housenumber,13 Rue Saint Etienne 57920 Metzeresche,57464_0160_00013,G,13 RUE SAINT ETIENNE,
334856697,00019,33485669700019,O,1986-02-17,,,,,false,3,,16,,LOT,ST ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,45.1A,NAF1993,N,6.313988,49.301983,0.6,housenumber,16 Rue Saint Etienne 57920 Metzeresche,57464_0160_00016,G,16 RUE SAINT ETIENNE,
339671489,00013,33967148900013,O,1986-10-21,NN,,,2010-12-15T19:47:55,true,4,,40,,LOT,ST ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,6.311925,49.300201,0.6,housenumber,40 Rue Saint Etienne 57920 Metzeresche,57464_0160_00040,G,40 RUE SAINT ETIENNE,
340297738,00015,34029773800015,O,1987-01-01,NN,,,2008-01-04T21:40:31,true,3,,3,,RUE,DES VERGERS,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.303645,49.297006,0.94,housenumber,3 Rue des Vergers 57920 Metzeresche,57464_0190_00003,G,3 RUE DES VERGERS,
340439504,00028,34043950400028,O,,NN,,,,true,1,,7,,RUE,DES ROSES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1991-08-10,F,,,,,56.01,NAP,N,6.307931,49.297422,0.95,housenumber,7 Rue des Roses 57920 Metzeresche,57464_0150_00007,G,7 RUE DES ROSES,
348969759,00011,34896975900011,O,,NN,,,,true,1,,12,,RUE,DES ROSES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.43,NAP,N,6.307912,49.29771,0.95,housenumber,12 Rue des Roses 57920 Metzeresche,57464_0150_00012,G,12 RUE DES ROSES,
350152492,00012,35015249200012,O,1989-04-01,NN,,,2021-04-21T03:45:33,true,4,,2,,RUE,DES ROSES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,6.308536,49.297964,0.95,housenumber,2 Rue des Roses 57920 Metzeresche,57464_0150_00002,G,2 RUE DES ROSES,
352990832,00045,35299083200045,O,2004-06-01,NN,,,2008-01-04T23:49:16,true,3,LOT RESIDENCE LA FORET II,2,,RUE,DES ALISIERS,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,6.30215,49.301406,0.95,housenumber,2 Rue des Alisiers 57920 Metzeresche,57464_0010_00002,G,2 RUE DES ALISIERS,
378247027,00030,37824702700030,O,1995-12-31,NN,,,,false,3,,5,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,70.3A,NAF1993,N,6.303415,49.298976,0.95,housenumber,5 Rue du Moulin 57920 Metzeresche,57464_0115_00005,G,5 RUE DU MOULIN,
378333694,00016,37833369400016,O,2002-12-18,,,,2006-12-15T00:39:41,false,2,,18,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2C,NAF1993,O,6.299417,49.297926,0.95,housenumber,18 Rue du Moulin 57920 Metzeresche,57464_0115_00018,G,18 RUE DU MOULIN,
378333694,00024,37833369400024,O,2002-12-18,NN,,,2008-01-04T21:15:23,true,3,,13,,RUE,DE LA FONTAINE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.305027,49.299015,0.95,housenumber,13 Rue de la Fontaine 57920 Metzeresche,57464_0050_00013,G,13 RUE DE LA FONTAINE,
378495949,00018,37849594900018,O,1990-06-06,NN,,,2008-01-04T21:17:19,true,3,,13,,,LOTISSEMENT BELLEVUE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.296805,49.292112,0.49,housenumber,13 Rue Bellevue 57920 Metzeresche,57464_0015_00013,G,13 RUE BELLEVUE,
379146723,00026,37914672300026,O,2007-11-12,,,,2018-02-19T09:41:29,false,3,,16,,RUE,BELLEVUE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20A,NAFRev2,N,6.297929,49.293312,0.95,housenumber,16 Rue Bellevue 57920 Metzeresche,57464_0015_00016,G,16 RUE BELLEVUE,
383478849,00011,38347884900011,O,,,,,,true,1,,18,,RUE,DES TULIPES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,64.1C,NAF1993,N,6.30497,49.299972,0.81,street,Rue des Tulipes 57920 Metzeresche,57464_0170,G,RUE DES TULIPES,
383723392,00015,38372339200015,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,15.1A,NAF1993,N,6.306194,49.297326,0.95,housenumber,1 Rue de l’Eglise 57920 Metzeresche,57464_0040_00001,G,1 RUE DE L EGLISE,
388602674,00011,38860267400011,O,1992-09-01,NN,,2370ZZ,2015-05-14T05:32:15,true,6,,2,,RUE,DU LI,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,23.99Z,NAFRev2,O,6.298229,49.294151,0.94,housenumber,2 Rue du Li 57920 Metzeresche,57464_0099_00002,G,2 RUE DU LI,
389556952,00015,38955695200015,O,1973-01-01,,,,,true,1,,6,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,6.301208,49.298757,0.95,housenumber,6 Rue du Moulin 57920 Metzeresche,57464_0115_00006,G,6 RUE DU MOULIN,
390791689,00016,39079168900016,O,,NN,,,,true,1,,3,,RUE,FONTAINE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,52.6E,NAF1993,N,6.304678,49.299199,0.88,housenumber,3 Rue de la Fontaine 57920 Metzeresche,57464_0050_00003,G,3 RUE DE LA FONTAINE,
391410776,00010,39141077600010,O,1992-09-01,NN,,,2008-01-04T23:52:27,true,3,,1,,RTE,DE RURANGE-LES-THIONVILLE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.304003,49.295802,0.5,housenumber,1 Route de Rurange 57920 Metzeresche,57464_0155_00001,G,1 ROUTE DE RURANGE,
391969177,00016,39196917700016,O,1993-07-01,NN,,,2008-01-04T23:59:28,true,3,,9,,RUE,DE LA FONTAINE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.305771,49.298506,0.95,housenumber,9 Rue de la Fontaine 57920 Metzeresche,57464_0050_00009,G,9 RUE DE LA FONTAINE,
392012258,00019,39201225800019,O,1993-08-02,NN,,,,false,4,,2,,RUE,DE L'EGLISE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4S,NAF1993,O,6.305417,49.297279,0.95,housenumber,2 Rue de l’Eglise 57920 Metzeresche,57464_0040_00002,G,2 RUE DE L EGLISE,
392064945,00018,39206494500018,O,,NN,,,,true,1,,9,,LOT,BELLEVUE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1994-07-25,F,,,,,70.3A,NAF1993,N,6.296473,49.292116,0.64,housenumber,9 Rue Bellevue 57920 Metzeresche,57464_0015_00009,G,9 RUE BELLEVUE,
394730865,00018,39473086500018,O,,,,,,true,1,,18,,RUE,DE L EGLISE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,6.305015,49.297215,0.95,housenumber,18 Rue de l’Eglise 57920 Metzeresche,57464_0040_00018,G,18 RUE DE L EGLISE,
395351455,00047,39535145500047,O,2013-07-01,NN,,,2016-04-26T03:09:41,false,4,,2,,RUE,DU LI,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2014-03-01,F,GRANIROC,,,,77.31Z,NAFRev2,N,6.298229,49.294151,0.94,housenumber,2 Rue du Li 57920 Metzeresche,57464_0099_00002,G,2 RUE DU LI,
398031385,00014,39803138500014,O,1994-07-18,NN,,,2008-01-04T18:40:33,true,3,MR GAMBIRASIO ALDO,42,,RUE,SAINT ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.311685,49.299911,0.95,housenumber,42 Rue Saint Etienne 57920 Metzeresche,57464_0160_00042,G,42 RUE SAINT ETIENNE,
399163401,00017,39916340100017,O,1994-04-01,NN,,,,true,4,,18,,RUE,DES TULIPES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,60.2L,NAF1993,O,6.30497,49.299972,0.81,street,Rue des Tulipes 57920 Metzeresche,57464_0170,G,RUE DES TULIPES,
399730357,00015,39973035700015,O,1995-01-01,,,,2008-08-12T08:41:41,true,5,,18,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,6.299417,49.297926,0.95,housenumber,18 Rue du Moulin 57920 Metzeresche,57464_0115_00018,G,18 RUE DU MOULIN,
399942333,00010,39994233300010,O,1995-01-01,NN,,,,true,1,,18,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,70.2B,NAF1993,N,6.299417,49.297926,0.95,housenumber,18 Rue du Moulin 57920 Metzeresche,57464_0115_00018,G,18 RUE DU MOULIN,
401885603,00019,40188560300019,O,1995-07-27,NN,,,2006-12-15T00:59:00,false,3,,53,,RUE,SAINT ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,N,6.313398,49.301896,0.95,housenumber,53 Rue Saint Etienne 57920 Metzeresche,57464_0160_00053,G,53 RUE SAINT ETIENNE,
408930840,00017,40893084000017,O,,NN,,,,true,1,,10,,RUE,DES TULIPES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1F,NAF1993,N,6.305704,49.300142,0.95,housenumber,10 Rue des Tulipes 57920 Metzeresche,57464_0170_00010,G,10 RUE DES TULIPES,
408930857,00011,40893085700011,O,1980-01-01,NN,,,2008-01-04T21:18:39,true,3,,8,,RTE,DE RURANGE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2007-10-07,F,,,,,01.1A,NAFRev1,N,6.301353,49.295222,0.84,housenumber,8 Route de Rurange 57920 Metzeresche,57464_0155_00008,G,8 ROUTE DE RURANGE,
408930865,00014,40893086500014,O,1980-01-01,NN,,,2008-05-20T13:28:24,true,4,,1,,RTE,DE RURANGE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.304003,49.295802,0.84,housenumber,1 Route de Rurange 57920 Metzeresche,57464_0155_00001,G,1 ROUTE DE RURANGE,
408930873,00018,40893087300018,O,1980-01-01,NN,,,,true,1,,10,,RUE,DES LILAS,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,6.30851,49.298306,0.95,housenumber,10 Rue des Lilas 57920 Metzeresche,57464_0100_00010,G,10 RUE DES LILAS,
409423118,00010,40942311800010,O,1900-01-01,NN,,,2014-11-25T08:58:55,false,3,,42,,RUE,ST ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,6.311685,49.299911,0.85,housenumber,42 Rue Saint Etienne 57920 Metzeresche,57464_0160_00042,G,42 RUE SAINT ETIENNE,
410174312,00026,41017431200026,O,2012-06-29,,,,2021-02-23T11:32:18,true,1,LES RESIDENCES DE LA FORET,11,,RUE,DES FRENES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,68.20B,NAFRev2,N,6.301106,49.302418,0.95,housenumber,11 Rue des Frenes 57920 Metzeresche,57464_0055_00011,G,11 RUE DES FRENES,
410401764,00015,41040176400015,O,1980-01-01,NN,,,2021-09-13T13:36:17,true,3,,,,LOT,BELLEVUE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2005-12-31,A,,,,,01.43Z,NAFRev2,N,6.296995,49.292718,0.66,street,Rue Bellevue 57920 Metzeresche,57464_0015,G,RUE BELLEVUE,
410401764,00023,41040176400023,O,2006-04-01,NN,,,2021-09-13T13:36:17,false,3,ZONE ARTISANALE,8,,RUE,DU LI,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2013-05-31,F,MAISON ROLAND JUNKER,,,,46.41Z,NAFRev2,O,6.298575,49.29327,0.94,housenumber,8 Rue du Li 57920 Metzeresche,57464_0099_00008,G,8 RUE DU LI,
411112352,00017,41111235200017,O,1995-12-25,NN,,,2018-09-29T12:36:02,true,4,,2,,RTE,DE KEDANGE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,94.99Z,NAFRev2,O,6.309894,49.297827,0.83,housenumber,2 Route de Kedange 57920 Metzeresche,57464_0090_00002,G,2 ROUTE DE KEDANGE,
411804388,00014,41180438800014,O,1997-04-01,,,,2006-11-25T15:33:08,true,4,,2,,RUE,DE LA FONTAINE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,6.307711,49.298505,0.95,housenumber,2 Rue de la Fontaine 57920 Metzeresche,57464_0050_00002,G,2 RUE DE LA FONTAINE,
413222720,00018,41322272000018,O,1997-01-01,NN,,,2008-01-04T22:30:25,true,3,,10,,RUE,DES TULIPES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.305704,49.300142,0.95,housenumber,10 Rue des Tulipes 57920 Metzeresche,57464_0170_00010,G,10 RUE DES TULIPES,
413222720,00026,41322272000026,O,2012-10-01,,,,2021-02-23T11:35:33,false,1,,,,,10A RUE DES TULIPES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,6.305609,49.300084,0.82,housenumber,10a Rue des Tulipes 57920 Metzeresche,57464_0170_00010_a,G,10A RUE DES TULIPES,
413490590,00044,41349059000044,O,2014-04-08,,,4399CZ,2015-01-15T03:22:13,true,2,,55,,RUE,ST ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,6.312984,49.301459,0.85,housenumber,55 Rue Saint Etienne 57920 Metzeresche,57464_0160_00055,G,55 RUE SAINT ETIENNE,
414955807,00022,41495580700022,O,2004-08-01,NN,,8121ZZ,2015-03-17T00:51:53,true,3,,3,,RUE,DES MERISIERS,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.303032,49.30335,0.95,housenumber,3 Rue des Merisiers 57920 Metzeresche,57464_0108_00003,G,3 RUE DES MERISIERS,
419788757,00013,41978875700013,O,1998-07-27,,,,,false,3,,44,,RUE,ST ETIENNE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,6.311962,49.30026,0.85,housenumber,44 Rue Saint Etienne 57920 Metzeresche,57464_0160_00044,G,44 RUE SAINT ETIENNE,
420981169,00014,42098116900014,O,1998-12-01,NN,,,,true,1,,12,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,6.299957,49.298469,0.95,housenumber,12 Rue du Moulin 57920 Metzeresche,57464_0115_00012,G,12 RUE DU MOULIN,
421652868,00017,42165286800017,O,1999-01-01,NN,,,2011-08-30T08:16:02,false,4,,18,,RUE,DE LA FONTAINE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,52.1B,NAFRev1,O,6.304241,49.299489,0.95,housenumber,18 Rue de la Fontaine 57920 Metzeresche,57464_0050_00018,G,18 RUE DE LA FONTAINE,
422454983,00012,42245498300012,O,1999-02-12,NN,,,2008-01-05T00:21:46,true,3,MR LANGE FRANCOIS,2,,RUE,DE LA FONTAINE,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.307711,49.298505,0.95,housenumber,2 Rue de la Fontaine 57920 Metzeresche,57464_0050_00002,G,2 RUE DE LA FONTAINE,
425140407,00015,42514040700015,O,1999-11-26,NN,,,2008-07-27T05:19:20,true,3,,28,,RUE,DES LILAS,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,6.307628,49.299419,0.95,housenumber,28 Rue des Lilas 57920 Metzeresche,57464_0100_00028,G,28 RUE DES LILAS,
430632679,00014,43063267900014,O,1991-01-01,NN,,,,true,4,,6,,RUE,DES TULIPES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,6.305123,49.29987,0.95,housenumber,6 Rue des Tulipes 57920 Metzeresche,57464_0170_00006,G,6 RUE DES TULIPES,
439480138,00015,43948013800015,O,2001-10-10,NN,,,2018-03-28T10:04:11,true,5,,12,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,46.49Z,NAFRev2,O,6.299957,49.298469,0.95,housenumber,12 Rue du Moulin 57920 Metzeresche,57464_0115_00012,G,12 RUE DU MOULIN,
443049788,00013,44304978800013,O,2002-07-15,NN,,,2008-01-04T21:54:58,true,3,,7,,RUE,DES ROSES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,6.307931,49.297422,0.95,housenumber,7 Rue des Roses 57920 Metzeresche,57464_0150_00007,G,7 RUE DES ROSES,
443752365,00017,44375236500017,O,2002-10-01,01,2018,,2020-08-25T10:31:21,true,3,,6,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.301208,49.298757,0.95,housenumber,6 Rue du Moulin 57920 Metzeresche,57464_0115_00006,G,6 RUE DU MOULIN,
443752365,00025,44375236500025,O,2002-10-01,NN,,,2008-01-04T22:10:47,false,3,,6,,RUE,DU MOULIN,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.301208,49.298757,0.95,housenumber,6 Rue du Moulin 57920 Metzeresche,57464_0115_00006,G,6 RUE DU MOULIN,
443938766,00021,44393876600021,O,2017-09-04,,,,2019-01-14T08:37:52,true,2,,3,,RUE,DES FRENES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,6.301754,49.301791,0.95,housenumber,3 Rue des Frenes 57920 Metzeresche,57464_0055_00003,G,3 RUE DES FRENES,
447958638,00010,44795863800010,O,2003-03-01,NN,,,2008-01-04T23:07:16,true,3,,6,,RUE,DES TULIPES,57920,METZERESCHE,,,57464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.305123,49.29987,0.95,housenumber,6 Rue des Tulipes 57920 Metzeresche,57464_0170_00006,G,6 RUE DES TULIPES,