id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480687,2021-01-15,000001,Vente,119900,3,,ALL DES MESANGES,0075,86320,86107,Gouex,86,,,86107000ZD0222,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,749,0.68873,46.37052
2021-1481369,2021-02-16,000001,Vente,500,,,CHEZ POINEAU,B030,86320,86107,Gouex,86,,,861070000D0103,,,,,,,,,,,,,0,,,,,T,terres,,,3440,0.655765,46.358944
2021-1481369,2021-02-16,000001,Vente,500,,,LES SABLES,B087,86320,86107,Gouex,86,,,86107000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,2027,0.67465,46.371581
2021-1481871,2021-02-23,000001,Vente,3700,,,BOIS DE LA RALLERIE,B005,86320,86107,Gouex,86,,,861070000C0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15020,0.676295,46.350764
2021-1481871,2021-02-23,000001,Vente,3700,,,BOIS DE LA RALLERIE,B005,86320,86107,Gouex,86,,,861070000C0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,1555,0.677109,46.351112
2021-1481946,2021-02-26,000001,Vente,900,,,LES GROGES,B054,86320,86107,Gouex,86,,,86107000ZD0083,,,,,,,,,,,,,0,,,,,T,terres,,,648,0.688039,46.371102
2021-1481997,2021-03-05,000001,Vente,97000,8,,RUE DU MOULIN BEAU,0080,86320,86107,Gouex,86,,,861070000B1472,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,498,0.691178,46.36815
2021-1481997,2021-03-05,000001,Vente,97000,,,LE MOULIN BEAU,B062,86320,86107,Gouex,86,,,861070000B1515,,,,,,,,,,,,,0,,,,,J,jardins,,,785,0.691471,46.368215
2021-1481997,2021-03-05,000001,Vente,97000,,,LE MOULIN BEAU,B062,86320,86107,Gouex,86,,,861070000B1649,,,,,,,,,,,,,0,,,,,J,jardins,,,92,0.691546,46.368394
2021-1483082,2021-04-09,000001,Vente,1500,,,CHEZ POINEAU,B030,86320,86107,Gouex,86,,,861070000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.65743,46.359533
2021-1483082,2021-04-09,000001,Vente,1500,,,CHEZ POINEAU,B030,86320,86107,Gouex,86,,,861070000D0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,1225,0.656437,46.359911
2021-1483363,2021-04-14,000001,Vente,98000,4,,RUE DE LA FONTAINE,0030,86320,86107,Gouex,86,,,861070000C0585,,,,,,,,,,,,,0,1,Maison,233,10,S,sols,,,220,0.689684,46.364806
2021-1483363,2021-04-14,000001,Vente,98000,4,,RUE DE LA FONTAINE,0030,86320,86107,Gouex,86,,,861070000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.689684,46.364806
2021-1483363,2021-04-14,000001,Vente,98000,4,,RUE DE LA FONTAINE,0030,86320,86107,Gouex,86,,,861070000C0585,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.689684,46.364806
2021-1483363,2021-04-14,000001,Vente,98000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0929,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.689634,46.364726
2021-1483363,2021-04-14,000001,Vente,98000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,465,0.689632,46.36476
2021-1483363,2021-04-14,000001,Vente,98000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C1031,,,,,,,,,,,,,0,,,,,J,jardins,,,505,0.689656,46.364507
2021-1483600,2021-04-28,000001,Vente,212000,,,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13485,0.681129,46.353385
2021-1483600,2021-04-28,000001,Vente,212000,5000,,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0129,,,,,,,,,,,,,0,1,Maison,152,4,J,jardins,,,1000,0.681631,46.352954
2021-1483600,2021-04-28,000001,Vente,212000,5000,,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0129,,,,,,,,,,,,,0,1,Maison,152,4,T,terres,,,1960,0.681631,46.352954
2021-1483600,2021-04-28,000001,Vente,212000,5000,,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0129,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,750,0.681631,46.352954
2021-1483602,2021-04-26,000001,Vente,143000,11,,RUE DES COQUELICOTS,0013,86320,86107,Gouex,86,,,86107000ZD0261,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,726,0.686677,46.370654
2021-1484038,2021-04-28,000001,Vente,150000,5322,,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0953,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1800,0.682625,46.35397
2021-1484038,2021-04-28,000001,Vente,150000,,,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C1055,,,,,,,,,,,,,0,,,,,T,terres,,,918,0.682022,46.354073
2021-1484184,2021-05-06,000001,Vente,13800,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0029,,,,,,,,,,,,,0,,,,,T,terres,,,3065,0.648973,46.366331
2021-1484184,2021-05-06,000001,Vente,13800,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,19320,0.648574,46.36734
2021-1484184,2021-05-06,000001,Vente,13800,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0030,,,,,,,,,,,,,0,,,,,T,terres,,,9660,0.648574,46.36734
2021-1484184,2021-05-06,000001,Vente,13800,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5400,0.648306,46.368186
2021-1484184,2021-05-06,000001,Vente,13800,,,LES GILLARDIERE,B051,86320,86107,Gouex,86,,,861070000E0035,,,,,,,,,,,,,0,,,,,T,terres,,,11420,0.650844,46.367714
2021-1484892,2021-05-11,000001,Vente,5000,,,LA GUERAUDE,B055,86320,86107,Gouex,86,,,86107000ZD0269,,,,,,,,,,,,,0,,,,,S,sols,,,1430,0.690003,46.376777
2021-1485226,2021-05-26,000001,Vente,123000,17,,RUE DU MOULIN BEAU,0080,86320,86107,Gouex,86,,,861070000B1479,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,682,0.69081,46.369716
2021-1485798,2021-05-31,000001,Vente,120500,10,,RUE DES GROGES,0047,86320,86107,Gouex,86,,,86107000ZD0165,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1088,0.687914,46.370014
2021-1485870,2021-06-23,000001,Vente,59800,3,,RUE DES GLYCINES,0039,86320,86107,Gouex,86,,,861070000C0670,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,127,0.689388,46.365931
2021-1485872,2021-06-25,000001,Vente,44500,3,,RUE JEAN CUBEAU,0056,86320,86107,Gouex,86,,,861070000B0119,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,253,0.694218,46.380371
2021-1485872,2021-06-25,000001,Vente,44500,,,LES ILERES,B056,86320,86107,Gouex,86,,,861070000B1652,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.694006,46.380434
2021-1486082,2021-06-16,000001,Vente,45500,4,,RUE DES ROSEAUX,0105,86320,86107,Gouex,86,,,861070000C0952,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,504,0.689881,46.366608
2021-1486826,2021-07-08,000001,Vente,2000,,,LES PLANTES,B075,86320,86107,Gouex,86,,,861070000B0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.697278,46.383428
2021-1486826,2021-07-08,000001,Vente,2000,,,BOIS DU BOURG,B009,86320,86107,Gouex,86,,,861070000C0704,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8067,0.686191,46.363972
2021-1487874,2021-08-13,000001,Vente,148500,,,LES GROGES,B054,86320,86107,Gouex,86,,,86107000ZD0064,,,,,,,,,,,,,0,,,,,J,jardins,,,182,0.68916,46.371999
2021-1487874,2021-08-13,000001,Vente,148500,,,LES GROGES,B054,86320,86107,Gouex,86,,,86107000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.68916,46.371999
2021-1487874,2021-08-13,000001,Vente,148500,18,,RUE DES GROGES,0047,86320,86107,Gouex,86,,,86107000ZD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.689259,46.371895
2021-1487874,2021-08-13,000001,Vente,148500,18,,RUE DES GROGES,0047,86320,86107,Gouex,86,,,86107000ZD0065,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,300,0.689259,46.371895
2021-1487874,2021-08-13,000001,Vente,148500,18,,RUE DES GROGES,0047,86320,86107,Gouex,86,,,86107000ZD0065,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,370,0.689259,46.371895
2021-1487874,2021-08-13,000001,Vente,148500,18,,RUE DES GROGES,0047,86320,86107,Gouex,86,,,86107000ZD0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,370,0.689259,46.371895
2021-1487900,2021-08-02,000001,Vente,2200,,,LES CHAMPS DE CHEZ POINEAU,B025,86320,86107,Gouex,86,,,861070000D0064,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.65655,46.361848
2021-1487903,2021-08-02,000001,Vente,2400,,,LES CHAMPS DE CHEZ POINEAU,B025,86320,86107,Gouex,86,,,861070000D0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,1970,0.657903,46.361436
2021-1487903,2021-08-02,000001,Vente,2400,,,LES CHAMPS DE CHEZ POINEAU,B025,86320,86107,Gouex,86,,,861070000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,3395,0.657398,46.3611
2021-1489512,2021-09-30,000001,Vente,10000,5354,,RUE DE LA FONTAINE,0030,86320,86107,Gouex,86,,,861070000C0740,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,648,0.68989,46.363984
2021-1489883,2021-09-28,000001,Vente,103000,4,,ALL DES PINSONS,0093,86320,86107,Gouex,86,,,86107000ZD0214,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,710,0.688334,46.369846
2021-1490037,2021-10-04,000001,Vente,113000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.688366,46.363798
2021-1490037,2021-10-04,000001,Vente,113000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0612,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.688788,46.363824
2021-1490037,2021-10-04,000001,Vente,113000,13,,RUE DES PILOTINS,0090,86320,86107,Gouex,86,,,861070000C0616,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,10,0.68769,46.363917
2021-1490037,2021-10-04,000001,Vente,113000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0617,,,,,,,,,,,,,0,,,,,S,sols,,,1230,0.68775,46.36399
2021-1490037,2021-10-04,000001,Vente,113000,,,BOIS DU BOURG,B009,86320,86107,Gouex,86,,,861070000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,0.686918,46.364215
2021-1490037,2021-10-04,000001,Vente,113000,,,BOIS DU BOURG,B009,86320,86107,Gouex,86,,,861070000C0699,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.687064,46.363942
2021-1490037,2021-10-04,000001,Vente,113000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,1285,0.688343,46.363623
2021-1490037,2021-10-04,000001,Vente,113000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C1077,,,,,,,,,,,,,0,,,,,J,jardins,,,254,0.687833,46.364163
2021-1490037,2021-10-04,000001,Vente,113000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C1121,,,,,,,,,,,,,0,,,,,J,jardins,,,158,0.688092,46.364102
2021-1490343,2021-09-28,000001,Vente,34000,,,LES CHAMPS DE CHEZ POINEAU,B025,86320,86107,Gouex,86,,,861070000D0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,0.656883,46.364988
2021-1490343,2021-09-28,000001,Vente,34000,5237,,CHEZ POINEAU,B030,86320,86107,Gouex,86,,,861070000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.654447,46.359395
2021-1490343,2021-09-28,000001,Vente,34000,5237,,CHEZ POINEAU,B030,86320,86107,Gouex,86,,,861070000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.654447,46.359395
2021-1490343,2021-09-28,000001,Vente,34000,5237,,CHEZ POINEAU,B030,86320,86107,Gouex,86,,,861070000D0117,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,185,0.654447,46.359395
2021-1490343,2021-09-28,000001,Vente,34000,,,CHEZ POINEAU,B030,86320,86107,Gouex,86,,,861070000D0118,,,,,,,,,,,,,0,,,,,T,terres,,,3430,0.654693,46.359576
2021-1490411,2021-10-11,000001,Vente,3000,,,LA POMMERAIE,B076,86320,86107,Gouex,86,,,861070000D0216,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.661795,46.356987
2021-1490412,2021-10-11,000001,Vente,120000,8,,RUE DE LA MAIRIE,0065,86320,86107,Gouex,86,,,861070000C0680,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,179,0.690249,46.366216
2021-1490412,2021-10-11,000001,Vente,120000,8,,RUE DE LA MAIRIE,0065,86320,86107,Gouex,86,,,861070000C0680,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,179,0.690249,46.366216
2021-1490412,2021-10-11,000001,Vente,120000,,,LE BOURG,B014,86320,86107,Gouex,86,,,861070000C0752,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.690017,46.366232
2021-1490412,2021-10-11,000001,Vente,120000,,,LA GROGE,B053,86320,86107,Gouex,86,,,861070000C0776,,,,,,,,,,,,,0,,,,,J,jardins,,,948,0.690128,46.366336
2021-1490414,2021-10-12,000001,Vente,82000,24,,RUE DU COTEAU,0015,86320,86107,Gouex,86,,,86107000ZD0125,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,731,0.689361,46.368669
2021-1490415,2021-10-11,000001,Vente,100,,,CANTON DE LA POMMERAIE,B020,86320,86107,Gouex,86,,,861070000E0219,,,,,,,,,,,,,0,,,,,L,landes,,,410,0.652641,46.361108
2021-1490729,2021-10-19,000001,Vente,1150,,,LES PETITES BRANDES,B064,86320,86107,Gouex,86,,,861070000B0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.697338,46.390775
2021-1490729,2021-10-19,000001,Vente,1150,,,LE BOIS RAGOT,B011,86320,86107,Gouex,86,,,861070000B0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,0.698284,46.386838
2021-1490729,2021-10-19,000001,Vente,1150,,,LE BOIS RAGOT,B011,86320,86107,Gouex,86,,,861070000B0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.698365,46.386904
2021-1490729,2021-10-19,000001,Vente,1150,,,LE BOIS RAGOT,B011,86320,86107,Gouex,86,,,861070000B0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,278,0.698689,46.387147
2021-1490729,2021-10-19,000001,Vente,1150,,,LE BOIS RAGOT,B011,86320,86107,Gouex,86,,,861070000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,0.697966,46.387286
2021-1490729,2021-10-19,000001,Vente,1150,,,LE BOIS RAGOT,B011,86320,86107,Gouex,86,,,861070000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.698283,46.387291
2021-1490729,2021-10-19,000001,Vente,1150,,,LE BOIS RAGOT,B011,86320,86107,Gouex,86,,,861070000B0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.698835,46.387705
2021-1490729,2021-10-19,000001,Vente,1150,,,LE BOIS RAGOT,B011,86320,86107,Gouex,86,,,861070000B1435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,714,0.698324,46.386999
2021-1491181,2021-11-03,000001,Vente,20000,5000,,LA ROCHE AUX RENARDS,B084,86320,86107,Gouex,86,,,861070000C0275,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1035,0.686763,46.358886
2021-1491181,2021-11-03,000001,Vente,20000,,,CHAMPS DE BREUX,B024,86320,86107,Gouex,86,,,861070000C0276,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,239,0.686977,46.358843
2021-1491321,2021-11-10,000001,Vente,135000,,,LA GAUDINIERE,B049,86320,86107,Gouex,86,,,861070000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.673948,46.379253
2021-1491321,2021-11-10,000001,Vente,135000,5204,,LA GAUDINIERE,B049,86320,86107,Gouex,86,,,861070000A0386,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,593,0.673584,46.379236
2021-1491321,2021-11-10,000001,Vente,135000,,,LA GAUDINIERE,B049,86320,86107,Gouex,86,,,861070000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,1509,0.674093,46.379193
2021-1491321,2021-11-10,000001,Vente,135000,,,LA GAUDINIERE,B049,86320,86107,Gouex,86,,,861070000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,1509,0.674093,46.379193
2021-1491537,2021-11-05,000001,Vente,280000,,,LES CAILLAUDES,B019,86320,86107,Gouex,86,,,861070000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,3085,0.667251,46.353128
2021-1491537,2021-11-05,000001,Vente,280000,,,LES CAILLAUDES,B019,86320,86107,Gouex,86,,,861070000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,1795,0.667133,46.353297
2021-1491537,2021-11-05,000001,Vente,280000,,,LES DEBATS,B036,86320,86107,Gouex,86,,,861070000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,54610,0.66957,46.353779
2021-1491537,2021-11-05,000001,Vente,280000,,,LES CAILLAUDES,B019,86320,86107,Gouex,86,,,861070000C0852,,,,,,,,,,,,,0,,,,,T,terres,,,44770,0.667348,46.352369
2021-1491537,2021-11-05,000001,Vente,280000,,,LES CAILLAUDES,B019,86320,86107,Gouex,86,,,861070000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,4670,0.668834,46.352671
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0152,,,,,,,,,,,,,0,,,,,L,landes,,,930,0.669373,46.355069
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0153,,,,,,,,,,,,,0,,,,,L,landes,,,4700,0.668764,46.355091
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0154,,,,,,,,,,,,,0,,,,,L,landes,,,1095,0.668097,46.355712
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0155,,,,,,,,,,,,,0,,,,,L,landes,,,1210,0.667985,46.355605
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0156,,,,,,,,,,,,,0,,,,,L,landes,,,2135,0.667795,46.355703
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0161,,,,,,,,,,,,,0,,,,,L,landes,,,2160,0.667833,46.354887
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0162,,,,,,,,,,,,,0,,,,,T,terres,,,1460,0.667673,46.35436
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0163,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.667043,46.354391
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,6585,0.666862,46.353834
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0165,,,,,,,,,,,,,0,,,,,L,landes,,,2380,0.665955,46.35334
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,39595,0.66537,46.354297
2021-1491537,2021-11-05,000001,Vente,280000,,,BRANDES DE LA POMMERAIE,B017,86320,86107,Gouex,86,,,861070000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,3710,0.663854,46.354927
2021-1491537,2021-11-05,000001,Vente,280000,,,LA POMMERAIE,B076,86320,86107,Gouex,86,,,861070000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.660978,46.356445
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.65811,46.35478
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.658348,46.355005
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,0.658345,46.355217
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,0.658727,46.355465
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,0.659376,46.355371
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0268,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.661322,46.355568
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,3235,0.661719,46.355526
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.662072,46.355586
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.6623,46.355625
2021-1491537,2021-11-05,000001,Vente,280000,,,VIGNES DE LA POMMERAIE,B098,86320,86107,Gouex,86,,,861070000D0272,,,,,,,,,,,,,0,,,,,T,terres,,,5185,0.662678,46.355924
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,16210,0.661188,46.354775
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0273,,,,,,,,,,,,,0,,,,,S,sols,,,405,0.661188,46.354775
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0274,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.661222,46.354485
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0275,,,,,,,,,,,,,0,,,,,P,prés,,,2720,0.661526,46.35431
2021-1491537,2021-11-05,000001,Vente,280000,5255,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0276,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,880,0.661215,46.354244
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0277,,,,,,,,,,,,,0,,,,,T,terres,,,1830,0.660823,46.354183
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,8845,0.66575,46.351826
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,3215,0.664433,46.352219
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0280,,,,,,,,,,,,,0,,,,,T,terres,,,198310,0.658244,46.35368
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,7970,0.653953,46.353333
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,3460,0.653503,46.353023
2021-1491537,2021-11-05,000001,Vente,280000,,,LA FOREST,B041,86320,86107,Gouex,86,,,861070000D0283,,,,,,,,,,,,,0,,,,,L,landes,,,1450,0.652964,46.353114
2021-1491537,2021-11-05,000001,Vente,280000,,,PONT DE MORNES,B077,86320,86107,Gouex,86,,,861070000D0292,,,,,,,,,,,,,0,,,,,T,terres,,,3145,0.653224,46.354202
2021-1492325,2021-11-24,000001,Vente,149000,2,,ALL DES PINSONS,0093,86320,86107,Gouex,86,,,86107000ZD0213,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,670,0.68816,46.369874
2021-1492325,2021-11-24,000001,Vente,149000,2,,ALL DES PINSONS,0093,86320,86107,Gouex,86,,,86107000ZD0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,0.68816,46.369874
2021-1493544,2021-12-21,000001,Vente,87000,,,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3703,0.681858,46.354459
2021-1493544,2021-12-21,000001,Vente,87000,5282,A,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,837,0.682639,46.354443
2021-1493544,2021-12-21,000001,Vente,87000,5282,A,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0912,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,840,0.682639,46.354443
2021-1493544,2021-12-21,000001,Vente,87000,5282,A,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0912,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,837,0.682639,46.354443
2021-1493544,2021-12-21,000001,Vente,87000,5282,A,LES SABLIERES,B088,86320,86107,Gouex,86,,,861070000C0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.682639,46.354443
