id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341975,2021-02-15,000001,Vente,60380,2,,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,5.950047,47.189836
2021-341975,2021-02-15,000001,Vente,60380,,,AUX CHAMPS DU RANG,B020,25320,25477,Rancenay,25,,,254770000B0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,5.949967,47.189955
2021-342356,2021-03-12,000001,Vente,310000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.949227,47.188003
2021-342356,2021-03-12,000001,Vente,310000,3,C,RUE DE LAVAUX,0020,25320,25477,Rancenay,25,,,254770000C0333,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,975,5.949709,47.187834
2021-342356,2021-03-12,000001,Vente,310000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.949498,47.188089
2021-342356,2021-03-12,000001,Vente,310000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.949518,47.187821
2021-342356,2021-03-12,000001,Vente,310000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0339,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.949704,47.187978
2021-342356,2021-03-12,000001,Vente,310000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.950035,47.188296
2021-343116,2021-05-12,000001,Vente,217000,28,A,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0766,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,252,5.951246,47.19008
2021-344421,2021-06-30,000001,Vente,300000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0324,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.949097,47.187609
2021-344421,2021-06-30,000001,Vente,300000,3,D,RUE DE LAVAUX,0020,25320,25477,Rancenay,25,,,254770000C0326,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,938,5.949424,47.187553
2021-344421,2021-06-30,000001,Vente,300000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0327,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.949227,47.188003
2021-344421,2021-06-30,000001,Vente,300000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0328,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.949497,47.187464
2021-344421,2021-06-30,000001,Vente,300000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0329,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.94955,47.187464
2021-344421,2021-06-30,000001,Vente,300000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0330,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.949569,47.187491
2021-344421,2021-06-30,000001,Vente,300000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,5.949506,47.187714
2021-344421,2021-06-30,000001,Vente,300000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,521,5.949498,47.188089
2021-344421,2021-06-30,000001,Vente,300000,,,AUX VERGERS DE LAVAUX,B094,25320,25477,Rancenay,25,,,254770000C0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,5.950035,47.188296
2021-344970,2021-07-13,000001,Vente,237500,5,,RUE DE LAVAUX,0020,25320,25477,Rancenay,25,,,254770000A0733,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,775,5.949819,47.188379
2021-347029,2021-09-28,000001,Vente,220000,34,,AUX CHAMPS DU RANG,B020,25320,25477,Rancenay,25,,,254770000B0770,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,421,5.950665,47.18964
2021-347190,2021-09-17,000001,Vente,200000,,,SOUS LA GRETTE,B081,25320,25477,Rancenay,25,,,254770000B0775,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950263,47.190087
2021-347190,2021-09-17,000001,Vente,200000,,,SOUS LA GRETTE,B081,25320,25477,Rancenay,25,,,254770000B0775,,,8,65,,,,,,,,,1,1,Maison,68,3,,,,,,5.950263,47.190087
2021-347190,2021-09-17,000001,Vente,200000,,,SOUS LA GRETTE,B081,25320,25477,Rancenay,25,,,254770000B0775,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950263,47.190087
2021-347676,2021-09-24,000002,Vente,265000,,,SOUS LA GRETTE,B081,25320,25477,Rancenay,25,,,254770000B0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,5.951539,47.190433
2021-348533,2021-10-26,000001,Vente,195000,6,B,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0777,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950676,47.190166
2021-348533,2021-10-26,000001,Vente,195000,6,B,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0777,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950676,47.190166
2021-348533,2021-10-26,000001,Vente,195000,6,,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0777,,,7,68.16,,,,,,,,,1,2,Appartement,68,3,,,,,,5.950676,47.190166
2021-348958,2021-11-19,000001,Vente,200000,6,,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0777,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950676,47.190166
2021-348958,2021-11-19,000001,Vente,200000,6,,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0777,,,6,68.16,,,,,,,,,1,2,Appartement,68,3,,,,,,5.950676,47.190166
2021-348958,2021-11-19,000001,Vente,200000,6,,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0777,,,6,68.16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950676,47.190166
2021-350171,2021-09-10,000001,Vente,207000,4,,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0775,,,7,65,,,,,,,,,1,2,Appartement,68,3,,,,,,5.950263,47.190087
2021-350171,2021-09-10,000001,Vente,207000,4,,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0775,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950263,47.190087
2021-350171,2021-09-10,000001,Vente,207000,4,,RUE AUX CHAMPS DU RANG,0045,25320,25477,Rancenay,25,,,254770000B0775,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.950263,47.190087
