id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220743,2021-01-29,000001,Vente,170000,5145,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0676,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,425,3.011595,44.995088
2021-220743,2021-01-29,000001,Vente,170000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0704,,,,,,,,,,,,,0,,,,,PA,pâtures,,,120,3.011432,44.995029
2021-220743,2021-01-29,000001,Vente,170000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.011742,44.995104
2021-221458,2021-04-09,000001,Vente,110000,5042,,ALLEUZET,B002,15100,15235,Les Ternes,15,,,15235000ZI0079,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1810,2.980883,44.998531
2021-221490,2021-04-16,000001,Vente,96750,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0189,,,,,,,,,,,,,0,,,,,J,jardins,,,180,3.010527,44.997276
2021-221490,2021-04-16,000001,Vente,96750,5170,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0204,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,142,3.010376,44.997455
2021-222178,2021-06-09,000001,Vente,13000,,,COUDERC GRAND,B053,15100,15235,Les Ternes,15,,,15235000ZT0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,3.007464,45.000704
2021-222256,2021-06-16,000001,Vente,1,,,COURTINES,B055,15100,15235,Les Ternes,15,,,152350000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,45,2.982431,45.008374
2021-222683,2021-07-16,000001,Vente,130000,5029,,LABORIE,B077,15100,15235,Les Ternes,15,,,15235000ZR0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,3.002277,44.993126
2021-222683,2021-07-16,000001,Vente,130000,5029,,LABORIE,B077,15100,15235,Les Ternes,15,,,15235000ZR0020,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1530,3.002277,44.993126
2021-223100,2021-08-13,000001,Vente,78000,,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0016,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.013125,44.998265
2021-223100,2021-08-13,000001,Vente,78000,5101,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,470,3.01338,44.998233
2021-223100,2021-08-13,000001,Vente,78000,,,LE BOURG,B021,15100,15235,Les Ternes,15,,,152350000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.013422,44.99811
2021-223120,2021-08-07,000001,Vente,95000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0973,,,,,,,,,,,,,0,,,,,P,prés,,,126,3.011016,44.997195
2021-223120,2021-08-07,000001,Vente,95000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0974,,,,,,,,,,,,,0,,,,,P,prés,,,61,3.010885,44.997214
2021-223120,2021-08-07,000001,Vente,95000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0975,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.010836,44.997206
2021-223120,2021-08-07,000001,Vente,95000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.01093,44.99728
2021-223120,2021-08-07,000001,Vente,95000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0977,,,,,,,,,,,,,0,,,,,J,jardins,,,54,3.010888,44.997047
2021-223120,2021-08-07,000001,Vente,95000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0978,,,,,,,,,,,,,0,,,,,J,jardins,,,61,3.010996,44.99698
2021-223120,2021-08-07,000001,Vente,95000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,203,3.010976,44.997061
2021-223120,2021-08-07,000001,Vente,95000,5166,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0980,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,58,3.010887,44.997122
2021-223412,2021-09-09,000001,Vente,139000,,,LA ROCHE D AULHAC,B108,15100,15235,Les Ternes,15,,,15235000ZV0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2731,3.035504,45.003196
2021-223412,2021-09-09,000001,Vente,139000,,,LA ROCHE D AULHAC,B108,15100,15235,Les Ternes,15,,,15235000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,2289,3.035504,45.003196
2021-223412,2021-09-09,000001,Vente,139000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1990,3.035879,45.002528
2021-223412,2021-09-09,000001,Vente,139000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0047,,,,,,,,,,,,,0,,,,,P,prés,,,13580,3.021809,44.998394
2021-223412,2021-09-09,000001,Vente,139000,,,LES JARRIGES,B074,15100,15235,Les Ternes,15,,,15235000ZW0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16893,3.027755,44.992936
2021-223412,2021-09-09,000001,Vente,139000,,,LES JARRIGES,B074,15100,15235,Les Ternes,15,,,15235000ZW0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5807,3.027755,44.992936
2021-223412,2021-09-09,000001,Vente,139000,,,LES JARRIGES,B074,15100,15235,Les Ternes,15,,,15235000ZW0062,,,,,,,,,,,,,0,,,,,P,prés,,,3865,3.030246,44.992409
2021-223412,2021-09-09,000001,Vente,139000,,,LES JARRIGES,B074,15100,15235,Les Ternes,15,,,15235000ZW0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.030246,44.992409
2021-223412,2021-09-09,000001,Vente,139000,,,LES JARRIGES,B074,15100,15235,Les Ternes,15,,,15235000ZW0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23235,3.030246,44.992409
2021-223412,2021-09-09,000001,Vente,139000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0098,,,,,,,,,,,,,0,,,,,P,prés,,,8922,3.035467,44.995362
2021-223412,2021-09-09,000001,Vente,139000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0098,,,,,,,,,,,,,0,,,,,PA,pâtures,,,58006,3.035467,44.995362
2021-223412,2021-09-09,000001,Vente,139000,,,LES VARENNES,B138,15100,15235,Les Ternes,15,,,15235000ZW0106,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4920,3.035868,44.993602
2021-223412,2021-09-09,000001,Vente,139000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0114,,,,,,,,,,,,,0,,,,,P,prés,,,1047,3.021527,44.996781
2021-223412,2021-09-09,000001,Vente,139000,,,LES RIBEYRES EST,B107,15100,15235,Les Ternes,15,,,15235000ZW0114,,,,,,,,,,,,,0,,,,,P,prés,,,12568,3.021527,44.996781
2021-223742,2021-09-29,000001,Vente,10000,,,LANGLADE,B080,15100,15235,Les Ternes,15,,,152350000B0145,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.010481,44.997713
2021-224414,2021-12-07,000001,Vente,130000,6120,,LE CROIZET,B057,15100,15235,Les Ternes,15,,,152350000B0659,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,670,3.022072,45.001929
2021-224492,2021-12-09,000001,Vente,42000,5069,,COURTINES,B055,15100,15235,Les Ternes,15,,,152350000A0099,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,420,2.981835,45.007372
2021-224492,2021-12-09,000001,Vente,42000,,,COURTINES,B055,15100,15235,Les Ternes,15,,,152350000A0100,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.982054,45.007436
