id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550873,2020-01-14,000001,Vente,168000,3,,CHEM DU PIALLON,0248,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1238,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,125,5.75236,45.068511
2020-550873,2020-01-14,000001,Vente,168000,,,LE PIALLON,B041,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1288,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.752377,45.068535
2020-551093,2020-01-21,000001,Vente,258000,357,,RUE DE LA TOUCHE,0290,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0883,,,4,103.67,,,,,,,,,1,1,Maison,103,5,S,sols,,,473,5.760112,45.062097
2020-551362,2020-02-13,000001,Vente,245000,68,,RTE DU CHAMP DU ROULE,0095,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1315,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,638,5.756523,45.074614
2020-551362,2020-02-13,000001,Vente,245000,,,PLAN DU NOYER,B042,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,5.75666,45.074659
2020-551371,2020-02-20,000001,Vente,337250,171,,RTE DU TROUSSIER,0302,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1094,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,865,5.754908,45.072673
2020-551371,2020-02-20,000001,Vente,337250,,,LE CHAZEAU,B010,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1099,,,,,,,,,,,,,0,,,,,S,sols,,,770,5.754704,45.072754
2020-551506,2020-02-26,000001,Vente,38637.5,,,MONTALAY,B036,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.762265,45.075552
2020-551507,2020-02-26,000002,Vente,219,,,MONTALAY,B036,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,5.76059,45.074109
2020-551508,2020-02-26,000004,Vente,146,,,LA COMMANDERIE,B018,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,5.760277,45.073668
2020-551508,2020-02-26,000004,Vente,146,,,LA COMMANDERIE,B018,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,5.760617,45.073933
2020-551509,2020-02-26,000002,Vente,154.5,,,MONTALAY,B036,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1574,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,309,5.761198,45.074608
2020-551693,2020-02-27,000001,Vente,240000,221,,RUE DU MOULIN,0230,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0791,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,1500,5.760821,45.072844
2020-551693,2020-02-27,000001,Vente,240000,221,,RUE DU MOULIN,0230,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0791,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1500,5.760821,45.072844
2020-551864,2020-02-20,000001,Vente,265000,61,,PL DE SAINT SAUVEUR,0261,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1480,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1134,5.751793,45.069122
2020-551947,2020-03-04,000001,Vente,260000,145,,MTE DU CHAMPBORD,0097,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0943,,,4,99.93,,,,,,,,,1,1,Maison,100,5,S,sols,,,372,5.757167,45.061781
2020-551947,2020-03-04,000001,Vente,260000,,,LA TOUCHE,B049,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1270,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.75693,45.061917
2020-552142,2020-04-17,000001,Vente,204000,5099,,PONT DE CHAMP,B043,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A0808,,,17,108,18,,19,,20,,,,4,1,Maison,68,3,,,,,,5.743675,45.082736
2020-552520,2020-05-14,000001,Vente,220000,229,,RUE DE LA TOUCHE,0290,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1084,,,8,89.26,,,,,,,,,1,1,Maison,89,4,,,,,,5.758797,45.063
2020-553328,2020-06-24,000001,Vente,288390,351,,MTE DES COLLINES,0105,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1028,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1012,5.758404,45.074379
2020-554223,2020-08-06,000002,Vente,300,,,LA COMMANDERIE,B018,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1356,,,,,,,,,,,,,0,,,,,P,prés,,,586,5.756499,45.068462
2020-554223,2020-08-06,000002,Vente,300,,,LA COMMANDERIE,B018,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1357,,,,,,,,,,,,,0,,,,,P,prés,,,169,5.756614,45.068631
2020-554373,2020-08-28,000001,Vente,245000,501,,RUE DE LA TOUCHE,0290,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0862,,,1,89.77,,,,,,,,,1,1,Maison,82,4,,,,,,5.759108,45.061573
2020-555501,2020-10-28,000001,Vente,350350,272,,RUE DES TEMPLIERS,0285,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0836,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,5.760306,45.068142
2020-555501,2020-10-28,000001,Vente,350350,272,,RUE DES TEMPLIERS,0285,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0836,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,838,5.760306,45.068142
2020-555501,2020-10-28,000001,Vente,350350,5368,,RUE DES TEMPLIERS,0285,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0841,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,26,5.759565,45.067284
2020-555501,2020-10-28,000001,Vente,350350,,,LA COMMANDERIE,B018,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0997,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,146,5.760401,45.068429
2020-555716,2020-11-06,000001,Vente,6000,,,MACONNIERE,B032,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,5.765206,45.078698
2020-555716,2020-11-06,000001,Vente,6000,,,MACONNIERE,B032,38220,38279,Notre-Dame-de-Mésage,38,,,382790000A1288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,5.765279,45.078519
2020-556557,2020-12-21,000001,Vente,323290,471,,RUE DE LA TOUCHE,0290,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0862,,,5,136.46,,,,,,,,,1,1,Maison,107,6,,,,,,5.759108,45.061573
2020-556644,2020-12-18,000001,Vente,230000,201,,RUE DE LA TOUCHE,0290,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B1084,,,4,87.84,,,,,,,,,1,1,Maison,109,5,,,,,,5.758797,45.063
2020-556829,2020-12-29,000001,Vente,255900,182,,MTE DU CHAMPBORD,0097,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0942,,,5,106.75,,,,,,,,,1,3,Dépendance,,0,,,,,,5.757264,45.0626
2020-556829,2020-12-29,000001,Vente,255900,182,,MTE DU CHAMPBORD,0097,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0942,,,5,106.75,,,,,,,,,1,1,Maison,106,5,,,,,,5.757264,45.0626
2020-556829,2020-12-29,000001,Vente,255900,182,,MTE DU CHAMPBORD,0097,38220,38279,Notre-Dame-de-Mésage,38,,,382790000B0942,,,5,106.75,,,,,,,,,1,3,Dépendance,,0,,,,,,5.757264,45.0626
