siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600438,00018,21560043800018,O,1983-03-01,03,2018,,2020-08-25T10:17:49,true,3,,,,PL,AUDIENCE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.206907,48.063695,0.85,street,Place de l'Audience 56430 Concoret,56043_0002,G,PLACE DE L AUDIENCE,
215600438,00026,21560043800026,O,1983-12-21,02,2018,,2020-08-25T10:17:49,false,4,,,,RUE,RENAN LE CUNFF,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE LE TAUREAU BLEU,,,,85.20Z,NAFRev2,N,-2.205467,48.063661,0.94,street,Rue Renan le Cunff 56430 Concoret,56043_0040,G,RUE RENAN LE CUNFF,
215600438,00034,21560043800034,O,1994-12-25,NN,,,2020-06-05T14:58:54,false,3,MAIRIE,,,PL,AUDIENCE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.206907,48.063695,0.85,street,Place de l'Audience 56430 Concoret,56043_0002,G,PLACE DE L AUDIENCE,
215600438,00042,21560043800042,O,2003-04-29,NN,,,2017-08-17T13:46:03,false,4,MAIRIE,,,,LE BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2016-10-10,F,LOTISSEMENT DES LONGUERAIES,,,,42.99Z,NAFRev2,N,-2.198624,48.063193,0.31,street,Rue de la Croix Bouchard 56430 Concoret,56043_m0m9zx,G,RUE DE LA CROIX BOUCHARD,
215600438,00059,21560043800059,O,1973-05-01,NN,,,2008-09-17T14:09:42,false,3,,,,,RD 2,56430,CONCORET,,,56043,,,,,,,,RTE,N 773,56430,CONCORET,,,56043,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VAL AUX FEES,,,,55.30Z,NAFRev2,N,-2.198624,48.063193,0.31,street,Rue de la Croix Bouchard 56430 Concoret,56043_m0m9zx,G,RUE DE LA CROIX BOUCHARD,
265600874,00019,26560087400019,O,1983-03-01,01,2018,,2020-08-25T10:21:08,true,5,MAIRIE,,,PL,AUDIENCE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.206907,48.063695,0.85,street,Place de l'Audience 56430 Concoret,56043_0002,G,PLACE DE L AUDIENCE,
265600874,00027,26560087400027,O,1983-04-19,12,2018,,2020-08-25T10:21:08,false,4,,,,,LE VAL AUX FEES,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2010-02-07,A,FOYER LOGEMENT LE VAL AUX FEES,,,,87.10A,NAFRev2,O,-2.203721,48.060618,0.94,street,Le Val aux Fees 56430 Concoret,56043_b995,G,LE VAL AUX FEES,
265600874,00043,26560087400043,O,1996-07-08,NN,,,2008-09-17T14:18:10,false,3,MAIRIE,,,PL,AUDIENCE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-2.206907,48.063695,0.85,street,Place de l'Audience 56430 Concoret,56043_0002,G,PLACE DE L AUDIENCE,
301843728,00017,30184372800017,O,,NN,,,,true,1,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302566609,00012,30256660900012,O,1900-01-01,NN,,,2015-05-14T04:04:14,false,5,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
304146475,00021,30414647500021,O,1981-01-01,NN,,,,true,3,,,,,LE BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305304081,00022,30530408100022,O,2002-10-01,NN,,,2006-11-25T09:19:01,true,3,,,,RUE,DE PAIMPONT,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,45.1A,NAFRev1,O,-2.203596,48.063996,0.94,street,Rue de Paimpont 56430 Concoret,56043_0037,G,RUE DE PAIMPONT,
305691933,00017,30569193300017,O,,NN,,,,true,1,,,,,POINTCLOS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
311435234,00019,31143523400019,O,,NN,,,,true,1,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311436430,00012,31143643000012,O,,NN,,,,true,1,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1978-09-10,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313201683,00015,31320168300015,O,,,,,,true,1,,,,LD,LE TERTRE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,02.0B,NAF1993,N,-2.221216,48.061531,0.94,street,Le Tertre 56430 Concoret,56043_8rzauq,G,LE TERTRE,
314755844,00045,31475584400045,O,1994-11-01,NN,,,,true,4,,,,,BRANGELIN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,02.0B,NAF1993,N,-2.210795,48.07473,0.94,street,Brangelin 56430 Concoret,56043_pqenfb,G,BRANGELIN,
316875657,00017,31687565700017,O,,,,,,true,1,,,,,,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319429486,00016,31942948600016,O,,NN,,,,true,1,,,,,LE ROCHER,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.226856,48.076893,0.94,street,Le Rocher 56430 Concoret,56043_yep2ux,G,LE ROCHER,
319889952,00010,31988995200010,O,,NN,,,,true,1,,,,,LA ROCHE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
320823941,00010,32082394100010,O,1981-01-01,NN,,,2014-07-08T00:24:45,true,4,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322500976,00038,32250097600038,O,1999-06-22,,,,,true,1,,,,,LA DORBELAIS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,15.8B,NAF1993,N,-2.1872,48.059312,0.94,street,La Dorbelais 56430 Concoret,56043_pmg9di,G,LA DORBELAIS,
323574954,00018,32357495400018,O,1982-01-01,NN,,,2020-03-06T04:05:25,true,6,,,,LD,LA LORIETTE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,41.20A,NAFRev2,O,-1.3767055,47.6238192,0.8,poi.construction,Rue des Loriettes (Route en construction) Moisdon-la-Rivière,https://osm.org/way/549123205,G,,
324044502,00015,32404450200015,O,1981-12-31,NN,,,2008-01-04T18:52:48,true,3,,,,,CHATEAU DE COMPER,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.172316,48.070031,0.94,street,Château de Comper 56430 Concoret,56043_8h3z1q,G,CHATEAU DE COMPER,
325008548,00019,32500854800019,O,,NN,,,,true,1,,,,,HALIGAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327438602,00036,32743860200036,O,1999-07-01,01,2018,,2020-08-25T10:32:34,false,7,,,,,LA NOE RECULARD,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,49.41A,NAFRev2,N,-2.198608,48.070774,0.94,locality,La Noe Reculard 56430 Concoret,56043_b605,G,LA NOE RECULARD,
328180369,00014,32818036900014,O,1983-08-01,NN,,,2011-02-17T04:50:09,true,4,,,,LD,LA RIOTERIE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,-2.205221,48.061768,0.94,street,La Rioterie 56430 Concoret,56043_d12xz1,G,LA RIOTERIE,
328215389,00029,32821538900029,O,1988-04-19,NN,,,,false,3,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328391727,00018,32839172700018,O,1983-11-03,NN,,,2010-04-18T04:17:24,true,5,,,,LD,LE VAUBOSSARD,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,O,-2.203721,48.060618,0.35,street,Le Val aux Fees 56430 Concoret,56043_b995,G,LE VAL AUX FEES,
330777806,00010,33077780600010,O,1984-10-02,NN,,,2007-01-18T09:19:24,true,4,,,,,HALIGAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
330777814,00014,33077781400014,O,1984-10-02,NN,,,,true,1,,,,,HALIGAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
331212803,00018,33121280300018,O,1984-07-14,NN,,,2017-05-04T04:26:11,true,3,,,,LD,LA ROCHE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
331342287,00017,33134228700017,O,1984-10-01,NN,,,2011-12-30T08:36:24,true,4,HALIGAN,,,LD,HALIGORN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
332688142,00014,33268814200014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,67.08,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
332820323,00019,33282032300019,O,,NN,,,,true,1,,,,,LE TERTRE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.2A,NAF1993,N,-2.221216,48.061531,0.94,street,Le Tertre 56430 Concoret,56043_8rzauq,G,LE TERTRE,
333264497,00020,33326449700020,O,1985-04-02,NN,,,2008-01-04T20:36:52,false,4,,,,LD,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333397834,00016,33339783400016,O,1985-07-01,NN,,,2008-01-04T20:38:48,true,5,,,,LD,BRANDESEUL,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.221709,48.062577,0.94,street,Brandeseul 56430 Concoret,56043_e1ov8h,G,BRANDESEUL,
334104353,00100,33410435300100,O,2014-03-29,,,,2021-02-23T10:53:22,true,1,,,,PL,DE L'AUDIENCE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2014-03-29,A,,,,,85.42Z,NAFRev2,N,-2.206907,48.063695,0.83,street,Place de l'Audience 56430 Concoret,56043_0002,G,PLACE DE L AUDIENCE,
334209863,00011,33420986300011,O,,NN,,,,true,1,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334408853,00011,33440885300011,O,1986-01-01,NN,,,2008-11-13T07:54:18,true,4,,,,,LA RIVIERE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,01.46Z,NAFRev2,N,-2.194152,48.058289,0.94,street,La Riviere 56430 Concoret,56043_bgrm47,G,LA RIVIERE,
334408861,00014,33440886100014,O,,NN,,,,true,1,,,,,LA RIVIERE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,-2.194152,48.058289,0.94,street,La Riviere 56430 Concoret,56043_bgrm47,G,LA RIVIERE,
334865706,00033,33486570600033,O,1900-01-01,NN,,,2011-04-28T00:29:27,false,3,,,,,LA DORBELAIS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1G,NAF1993,N,-2.1872,48.059312,0.94,street,La Dorbelais 56430 Concoret,56043_pmg9di,G,LA DORBELAIS,
337539225,00025,33753922500025,O,,NN,,,,true,1,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340191592,00013,34019159200013,O,,NN,,,,true,1,,,,,LES CLOISIAUX,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,5.6511284,46.7196602,0.77,poi.track,Chemin des Cloisiaux Hauteroche,https://osm.org/way/277820961,G,,
340831130,00018,34083113000018,O,1987-04-06,NN,,,2008-11-07T01:01:06,true,4,,,,,LES GRIOS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,N,-2.186342,48.058437,0.94,street,Les Grios 56430 Concoret,56043_0fqw78,G,LES GRIOS,
341032548,00016,34103254800016,O,,NN,,,,true,1,,,,LD,HALIGAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341038867,00014,34103886700014,O,1987-04-15,NN,,,2014-07-08T00:45:26,true,5,,,,RTE,DE MAURON,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,33.20A,NAFRev2,O,-2.208137,48.064356,0.81,street,Route de Mauron 56430 Concoret,56043_1066,G,ROUTE DE MAURON,
341648640,00017,34164864000017,O,,,,,,true,1,,,,LD,LA METAIRIE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,35.01,NAP,N,-2.190661,48.075336,0.94,street,La Metairie 56430 Concoret,56043_h32kqx,G,LA METAIRIE,
349130773,00014,34913077300014,O,,NN,,,,true,1,,,,,BRANDECEUL,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,-2.221709,48.062577,0.68,street,Brandeseul 56430 Concoret,56043_e1ov8h,G,BRANDESEUL,
350863536,00016,35086353600016,O,1989-05-03,NN,,,2008-11-08T00:26:50,true,4,BOURG,,,PL,DE L EGLISE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
351944723,00011,35194472300011,O,1989-07-02,11,2018,,2021-02-23T11:04:28,true,4,,,,,LE PATIS VERT,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.207843,48.06423,0.74,street,Place du Pâtis Vert 56430 Concoret,56043_0039,G,PLACE DU PATIS VERT,
352489900,00071,35248990000071,O,2016-03-01,,,,2021-02-23T11:04:57,false,1,,,,PL,DU PATIS VERT,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,56.30Z,NAFRev2,N,-2.207843,48.06423,0.83,street,Place du Pâtis Vert 56430 Concoret,56043_0039,G,PLACE DU PATIS VERT,
352562110,00028,35256211000028,O,1993-07-01,NN,,,,false,4,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,91.3E,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377614110,00015,37761411000015,O,1990-04-09,NN,,,2008-01-04T21:05:29,true,3,,,,,LE LOHIS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-2.199165,48.065243,0.94,street,Le Lohis 56430 Concoret,56043_ms9hd4,G,LE LOHIS,
377934732,00027,37793473200027,O,2015-08-01,,,,2021-02-23T11:06:43,true,1,,,,,LE PERTHUIS DU FAUX,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,93.29Z,NAFRev2,N,-2.184497,48.059395,0.94,street,Le Perthuis du Faux 56430 Concoret,56043_b651,G,LE PERTHUIS DU FAUX,
379718372,00012,37971837200012,O,,NN,,,,true,1,,,,RTE,DE MAURON,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.4B,NAF1993,N,-2.208137,48.064356,0.81,street,Route de Mauron 56430 Concoret,56043_1066,G,ROUTE DE MAURON,
380363135,00019,38036313500019,O,,NN,,,,true,1,,,,,ISAUGOUET,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
381475433,00011,38147543300011,O,1991-01-01,NN,,,2016-04-26T02:05:10,true,3,,,,,BRANDESEUL,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.221709,48.062577,0.94,street,Brandeseul 56430 Concoret,56043_e1ov8h,G,BRANDESEUL,
381719483,00012,38171948300012,O,1991-01-01,NN,,,2008-01-04T21:59:56,true,3,,,,,VAUBOSSARD,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382125094,00013,38212509400013,O,1991-04-01,02,2018,,2020-08-25T10:19:06,true,3,,,,,COMPER,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,-2.17713,48.068625,0.94,street,Comper 56430 Concoret,56043_hqc9gp,G,COMPER,
383803871,00011,38380387100011,O,,,,,,true,1,,,,,COMPER,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.4S,NAF1993,N,-2.17713,48.068625,0.94,street,Comper 56430 Concoret,56043_hqc9gp,G,COMPER,
384732434,00012,38473243400012,O,1992-03-09,NN,,,2007-01-18T09:30:44,false,3,,,,,LE LANDRAIS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4B,NAF1993,N,-2.19202,48.05559,0.94,street,Le Landrais 56430 Concoret,56043_uu4lmi,G,LE LANDRAIS,
387702574,00014,38770257400014,O,1992-05-25,NN,,,,true,1,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388503294,00018,38850329400018,O,,,,,,true,1,,,,,HALLIGAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388693616,00038,38869361600038,O,2014-05-25,,,,2016-08-10T08:24:55,true,2,,13,,RUE,DES CLOSIAUX,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,47.82Z,NAFRev2,N,-2.199464,48.065744,0.94,housenumber,13 Rue des Closiaux 56430 Concoret,56043_0016_00013,G,13 RUE DES CLOSIAUX,
389153081,00010,38915308100010,O,1992-07-01,NN,,,2008-01-04T23:19:51,true,3,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389481201,00025,38948120100025,O,1993-10-01,NN,,,2009-06-27T06:56:04,false,6,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389601220,00012,38960122000012,O,1992-12-21,NN,,,2007-08-03T05:26:09,true,3,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390611689,00014,39061168900014,O,1993-01-07,NN,,,2008-01-04T23:42:20,true,4,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391213352,00019,39121335200019,O,1993-04-23,NN,,,2020-01-15T03:58:01,false,4,,,,,LE CHATEAU DU ROX,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,68.20B,NAFRev2,N,4.1729346,43.7228952,0.8,poi.information,"Le ""Château du Roi"" (Informations) Gallargues-le-Montueux",https://osm.org/node/3592615595,G,,
391232139,00017,39123213900017,O,1993-04-23,NN,,,2020-01-23T03:44:55,false,4,,,,LD,LE CHATEAU DU ROX,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,68.20B,NAFRev2,N,4.1729346,43.7228952,0.8,poi.information,"Le ""Château du Roi"" (Informations) Gallargues-le-Montueux",https://osm.org/node/3592615595,G,,
391847076,00026,39184707600026,O,,NN,,,,true,1,,,,,LA ROCHE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2E,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
392815031,00019,39281503100019,O,,,,,,true,1,,,,,LA RUE EON,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,-2.2267,48.056718,0.52,street,Les Rues Eon 56430 Concoret,56043_b006,G,LES RUES EON,
393480587,00020,39348058700020,O,2010-09-01,,,,2021-02-23T11:19:13,true,1,,,,,LOTISSEMENT LES LONGUERAIS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,74.90B,NAFRev2,N,-2.202207,48.061719,0.41,street,Residence des Longueraies 56430 Concoret,56043_a018,G,RESIDENCE DES LONGUERAIES,
393518618,00011,39351861800011,O,1972-09-01,NN,,,2007-01-18T09:35:01,true,3,,,,,VAUGRIOT,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.229701,48.06859,0.94,street,Vaugriot 56430 Concoret,56043_lilrct,G,VAUGRIOT,
393779624,00021,39377962400021,O,,NN,,,,true,1,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,80.4C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393870464,00012,39387046400012,O,,NN,,,,true,1,,,,LD,HALIGAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1994-08-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394177695,00019,39417769500019,O,1993-12-01,NN,,,2012-05-05T04:48:12,true,6,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,70.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394862874,00010,39486287400010,O,1993-01-01,NN,,,,true,4,,,,,LA FEUVRAIS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-2.205937,48.076682,0.78,street,La Feuvraie 56430 Concoret,56043_8qo633,G,LA FEUVRAIE,
395395833,00019,39539583300019,O,1993-01-01,NN,,,2008-01-04T18:26:45,true,3,,,,LD,TREBRAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.196358,48.076272,0.94,street,Trebran 56430 Concoret,56043_weqp39,G,TREBRAN,
397844465,00013,39784446500013,O,1994-03-01,NN,,,2017-03-01T11:27:00,true,3,,,,LD,VAUBOSSARD,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398027458,00049,39802745800049,O,2012-12-20,,,3213ZZ,2018-02-28T11:02:23,true,3,,7,,,LA DORBELAIS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,32.13Z,NAFRev2,N,-2.1872,48.059312,0.94,housenumber,7 La Dorbelais 56430 Concoret,56043_pmg9di_00007,G,7 LA DORBELAIS,
398936401,00015,39893640100015,O,1994-09-01,NN,,,,true,1,,,,,LE PRE EN LES GRIOS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,-2.186342,48.058437,0.55,street,Les Grios 56430 Concoret,56043_0fqw78,G,LES GRIOS,
399359462,00013,39935946200013,O,1994-07-01,NN,,,2016-12-30T03:07:17,true,3,,,,,HALIGAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399557792,00013,39955779200013,O,,,,,,true,1,,,,,LE VAUBOSSARD,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-2.203721,48.060618,0.35,street,Le Val aux Fees 56430 Concoret,56043_b995,G,LE VAL AUX FEES,
400225462,00011,40022546200011,O,1994-07-01,NN,,,,true,3,,,,,LA DORBELAIS,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.2A,NAF1993,N,-2.1872,48.059312,0.94,street,La Dorbelais 56430 Concoret,56043_pmg9di,G,LA DORBELAIS,
400517793,00016,40051779300016,O,,NN,,,,true,1,,,,,LA VAUBOSSARD,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,-2.198624,48.063193,0.35,street,Rue de la Croix Bouchard 56430 Concoret,56043_m0m9zx,G,RUE DE LA CROIX BOUCHARD,
400654984,00022,40065498400022,O,2009-04-20,,,,2018-03-17T03:35:22,true,3,,16,,RUE,CHANOINE MAUNY,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2018-03-01,A,LE LIEURE DE BROCELIANDE,,,,01.49Z,NAFRev2,N,-2.20567,48.065418,0.89,housenumber,16 Rue du Chanoine Mauny 56430 Concoret,56043_0014_00016,G,16 RUE DU CHANOINE MAUNY,
400846333,00039,40084633300039,O,1998-10-27,NN,,,2006-12-15T00:58:05,false,4,,,,,LA LORIETTE,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,N,-1.3767055,47.6238192,0.8,poi.construction,Rue des Loriettes (Route en construction) Moisdon-la-Rivière,https://osm.org/way/549123205,G,,
401238340,00012,40123834000012,O,1994-01-01,,,,,true,3,,,,,HALIGAN,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401832407,00027,40183240700027,O,,NN,,,,true,1,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402456701,00018,40245670100018,O,1992-04-01,NN,,,2008-01-04T20:04:32,true,3,,,,,BOURG,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402812580,00049,40281258000049,O,2005-06-19,,,,2014-07-08T01:34:27,true,3,,,,,LE VAUBOSSARD,56430,CONCORET,,,56043,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,10.71B,NAFRev2,N,-2.203721,48.060618,0.35,street,Le Val aux Fees 56430 Concoret,56043_b995,G,LE VAL AUX FEES,