id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813080,2021-01-08,000001,Vente,48750,,,TALABOT,B204,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0309,,,,,,,,,,,,,0,,,,,L,landes,,,2505,0.205616,44.232767
2021-813080,2021-01-08,000001,Vente,48750,,,TALABOT,B204,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23230,0.205068,44.233278
2021-813080,2021-01-08,000001,Vente,48750,,,AS GRABOTS,B009,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.203473,44.233034
2021-813080,2021-01-08,000001,Vente,48750,,,AS GRABOTS,B009,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0337,,,,,,,,,,,,,0,,,,,L,landes,,,4600,0.203848,44.232617
2021-813080,2021-01-08,000001,Vente,48750,,,TALABOT,B204,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2637,0.205234,44.232309
2021-813080,2021-01-08,000001,Vente,48750,,,TALABOT,B204,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7908,0.205234,44.232309
2021-813081,2021-01-08,000002,Vente,8000,,,AS GRABOTS,B009,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,0.202635,44.231164
2021-813081,2021-01-08,000002,Vente,8000,,,AS GRABOTS,B009,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.202536,44.23215
2021-813081,2021-01-08,000002,Vente,8000,,,AS GRABOTS,B009,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3940,0.202744,44.231551
2021-813818,2021-03-11,000001,Vente,24000,132,,RTE DE CAUBEYRES,0010,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.159684,44.23727
2021-813818,2021-03-11,000001,Vente,24000,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,658,0.159731,44.237194
2021-813818,2021-03-11,000001,Vente,24000,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0545,,,,,,,,,,,,,0,,,,,PA,pâtures,,,511,0.15957,44.23707
2021-813989,2021-03-27,000001,Vente,100000,131,,PL DE SAINT JULIEN,0013,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0367,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,465,0.181611,44.235576
2021-813989,2021-03-27,000001,Vente,100000,,,SAINT-JULIEN,B191,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.180795,44.235465
2021-813990,2021-03-27,000002,Vente,7000,255,,SAINT-JULIEN,B191,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,0.181453,44.23563
2021-814434,2021-04-23,000002,Echange,100,,,BARRANGUET,B017,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0405,,,,,,,,,,,,,0,,,,,L,landes,,,242,0.14416,44.246823
2021-814434,2021-04-23,000003,Echange,100,,,BARRANGUET,B017,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0410,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.143399,44.247042
2021-814447,2021-04-14,000001,Vente,199900,641,,AV DES PLATANES,0002,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0215,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,1265,0.158753,44.238053
2021-814447,2021-04-14,000001,Vente,199900,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.158694,44.238002
2021-814447,2021-04-14,000001,Vente,199900,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0217,,,,,,,,,,,,,0,,,,,S,sols,,,1245,0.159046,44.238035
2021-814447,2021-04-14,000001,Vente,199900,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0470,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6768,0.158306,44.237836
2021-814447,2021-04-14,000001,Vente,199900,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0501,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20,0.160574,44.237847
2021-814447,2021-04-14,000001,Vente,199900,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0502,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5203,0.159481,44.237782
2021-814447,2021-04-14,000001,Vente,199900,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,460,0.160421,44.237652
2021-814447,2021-04-14,000001,Vente,199900,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0506,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.160958,44.237645
2021-814447,2021-04-14,000001,Vente,199900,,,LA PESSEGUERE,B157,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,245,0.160658,44.237689
2021-814719,2021-04-21,000001,Vente,150,,,SAINT-JULIEN,B191,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.181433,44.235143
2021-815176,2021-05-06,000001,Vente,7000,,,AS PRATS-SECS,B010,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10520,0.179112,44.250542
2021-815176,2021-05-06,000001,Vente,7000,,,AS PRATS-SECS,B010,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5750,0.179097,44.2501
2021-816012,2021-06-05,000001,Vente,215000,428,,CHE DE PENAN,0011,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.171779,44.242712
2021-816012,2021-06-05,000001,Vente,215000,428,,CHE DE PENAN,0011,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0190,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,80,0.171779,44.242712
2021-816012,2021-06-05,000001,Vente,215000,428,,CHE DE PENAN,0011,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0191,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7740,0.171694,44.242743
2021-816806,2021-06-30,000001,Vente,4500,,,PENANT,B154,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0533,,,,,,,,,,,,,0,,,,,L,landes,,,6715,0.171,44.243132
2021-818742,2021-09-13,000001,Vente,245000,32,,PL DE L EGLISE,0032,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0177,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,200,0.154038,44.239106
2021-818742,2021-09-13,000001,Vente,245000,5042,,LE BOURG-OUEST,B043,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.153944,44.238967
2021-818742,2021-09-13,000001,Vente,245000,5042,,LE BOURG-OUEST,B043,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.153944,44.238967
2021-818742,2021-09-13,000001,Vente,245000,5042,,LE BOURG-OUEST,B043,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0178,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,280,0.153944,44.238967
2021-818742,2021-09-13,000001,Vente,245000,4,,RUE DU LAVOIR,0031,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0179,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,105,0.154048,44.238878
2021-818742,2021-09-13,000001,Vente,245000,,,LE BOURG-OUEST,B043,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,890,0.153796,44.238796
2021-818742,2021-09-13,000001,Vente,245000,,,LE BOURG-EST,B042,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0332,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.15397,44.23903
2021-819486,2021-10-23,000001,Vente,174000,295,,CHE DE TERREFORT,0007,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0443,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1190,0.152653,44.245247
2021-819486,2021-10-23,000001,Vente,174000,295,,CHE DE TERREFORT,0007,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0443,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,1543,0.152653,44.245247
2021-819486,2021-10-23,000001,Vente,174000,295,,CHE DE TERREFORT,0007,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0443,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1543,0.152653,44.245247
2021-819486,2021-10-23,000001,Vente,174000,295,,CHE DE TERREFORT,0007,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,0.152653,44.245247
2021-819486,2021-10-23,000001,Vente,174000,,,LE CHATEAU,B060,47700,47093,Fargues-sur-Ourbise,47,,,470930000A0444,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1338,0.1523,44.24466
2021-819651,2021-10-12,000001,Vente,9000,,,LA TUILERIE,B220,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0300,,,,,,,,,,,,,0,,,,,P,prés,,,2725,0.146092,44.240979
2021-819651,2021-10-12,000001,Vente,9000,,,LA TUILERIE,B220,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5254,0.14564,44.240505
2021-819651,2021-10-12,000001,Vente,9000,,,LA TUILERIE,B220,47700,47093,Fargues-sur-Ourbise,47,,,470930000L0304,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.146185,44.240525
2021-820405,2021-11-09,000001,Vente,10000,,,AS TRONGS,B011,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0005,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,2260,0.168458,44.248076
2021-820405,2021-11-09,000001,Vente,10000,,,AS TRONGS,B011,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8270,0.167933,44.247262
2021-820878,2021-12-07,000001,Vente,20000,,,LARRIBEAU,B117,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6990,0.177644,44.248954
2021-820878,2021-12-07,000001,Vente,20000,,,A VIDAILLAC,B222,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3630,0.176419,44.250768
2021-820878,2021-12-07,000001,Vente,20000,,,A VIDAILLAC,B222,47700,47093,Fargues-sur-Ourbise,47,,,470930000B0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18560,0.177197,44.249706
2021-821117,2021-12-04,000001,Vente,194300,257,,CHE DE BUSCARRAT,0036,47700,47093,Fargues-sur-Ourbise,47,,,470930000H0075,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,575,0.155409,44.234793
2021-821117,2021-12-04,000001,Vente,194300,257,,CHE DE BUSCARRAT,0036,47700,47093,Fargues-sur-Ourbise,47,,,470930000H0075,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,575,0.155409,44.234793
2021-821117,2021-12-04,000001,Vente,194300,,,BUSCARRAT,B048,47700,47093,Fargues-sur-Ourbise,47,,,470930000H0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,0.155636,44.234655
2021-821117,2021-12-04,000001,Vente,194300,,,BUSCARRAT,B048,47700,47093,Fargues-sur-Ourbise,47,,,470930000H0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1820,0.155573,44.234384
2021-821868,2021-12-31,000001,Vente,140000,,,A MILLERE,B137,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0149,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.199086,44.232424
2021-821868,2021-12-31,000001,Vente,140000,,,A MILLERE,B137,47700,47093,Fargues-sur-Ourbise,47,,,470930000C0435,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.199182,44.232395
2021-821868,2021-12-31,000001,Vente,140000,1444,,CHE DES MILLERES,0017,47700,47093,Fargues-sur-Ourbise,47,,,470930000D0182,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,585,0.198852,44.232144
2021-821868,2021-12-31,000001,Vente,140000,,,MILLERE-SUD,B138,47700,47093,Fargues-sur-Ourbise,47,,,470930000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.199143,44.232028
2021-821868,2021-12-31,000001,Vente,140000,,,MILLERE-SUD,B138,47700,47093,Fargues-sur-Ourbise,47,,,470930000D0184,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1080,0.199468,44.231814
2021-821868,2021-12-31,000001,Vente,140000,,,MILLERE-SUD,B138,47700,47093,Fargues-sur-Ourbise,47,,,470930000D0349,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1020,0.198498,44.232222
