id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767168,2020-02-08,000001,Vente,4500,103,B,RUE JULES BANCELIN,0047,55120,55253,Les Islettes,55,,,55253000AB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,5.008849,49.10982
2020-767168,2020-02-08,000001,Vente,4500,,,LE VILLAGE,B072,55120,55253,Les Islettes,55,,,55253000AB0290,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.008661,49.109822
2020-767168,2020-02-08,000001,Vente,4500,,,LE VILLAGE,B072,55120,55253,Les Islettes,55,,,55253000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.008646,49.109831
2020-767222,2020-02-10,000001,Vente,50500,63,,RUE DU ROY,0080,55120,55253,Les Islettes,55,,,55253000AB0475,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,269,5.005431,49.111353
2020-767224,2020-03-03,000001,Vente,2300,,,QUARTIER BANCELIN,B061,55120,55253,Les Islettes,55,,,55253000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.007975,49.108896
2020-767224,2020-03-03,000001,Vente,2300,,,QUARTIER BANCELIN,B061,55120,55253,Les Islettes,55,,,55253000AC0057,,,,,,,,,,,,,0,,,,,P,prés,,,2638,5.007975,49.108896
2020-767224,2020-03-03,000001,Vente,2300,,,QUARTIER BANCELIN,B061,55120,55253,Les Islettes,55,,,55253000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,333,5.007952,49.109383
2020-767229,2020-02-13,000001,Vente,85000,9002,,LES SENADES,B064,55120,55253,Les Islettes,55,,,552530000C0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,P,prés,,,625,5.002779,49.105964
2020-767229,2020-02-13,000001,Vente,85000,,,LES SENADES,B064,55120,55253,Les Islettes,55,,,552530000C0180,,,,,,,,,,,,,0,,,,,S,sols,,,445,5.002637,49.106006
2020-767229,2020-02-13,000001,Vente,85000,,,LES SENADES,B064,55120,55253,Les Islettes,55,,,552530000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,1897,5.002914,49.105957
2020-767229,2020-02-13,000001,Vente,85000,,,LES SENADES,B064,55120,55253,Les Islettes,55,,,552530000C0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,5.003115,49.105649
2020-767276,2020-02-28,000001,Vente,99500,38,,RUE JULES BANCELIN,0047,55120,55253,Les Islettes,55,,,55253000AC0188,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,727,5.002636,49.109028
2020-767355,2020-03-16,000001,Vente,119500,45,,RUE JULES BANCELIN,0047,55120,55253,Les Islettes,55,,,55253000AD0141,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,355,5.001847,49.109697
2020-767803,2020-06-18,000001,Vente,1000,,,LES PETITES ISLETTES,B052,55120,55253,Les Islettes,55,,,552530000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,1140,4.988093,49.121601
2020-767984,2020-07-31,000001,Vente,178000,9,,RUE DU CREUSET,0013,55120,55253,Les Islettes,55,,,552530000C0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.999096,49.098698
2020-767984,2020-07-31,000001,Vente,178000,9,,RUE DU CREUSET,0013,55120,55253,Les Islettes,55,,,552530000C0205,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1500,4.999096,49.098698
2020-767984,2020-07-31,000001,Vente,178000,9,,RUE DU CREUSET,0013,55120,55253,Les Islettes,55,,,552530000C0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.999096,49.098698
2020-768139,2020-09-24,000002,Vente,70000,11,,CHE DES HOUYS,0040,55120,55253,Les Islettes,55,,,552530000B0219,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,725,5.012944,49.105325
2020-768139,2020-09-24,000002,Vente,70000,,,LA BELLE MERE,B002,55120,55253,Les Islettes,55,,,552530000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.013114,49.105185
2020-768139,2020-09-24,000002,Vente,70000,,,LA BELLE MERE,B002,55120,55253,Les Islettes,55,,,552530000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,450,5.013412,49.105461
2020-768139,2020-09-24,000002,Vente,70000,,,LA BELLE MERE,B002,55120,55253,Les Islettes,55,,,552530000B0363,,,,,,,,,,,,,0,,,,,P,prés,,,3000,5.013434,49.105721
2020-768174,2020-09-16,000001,Vente,20000,32,,RUE DU CREUSET,0013,55120,55253,Les Islettes,55,,,552530000C0101,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,205,4.99814,49.09732
2020-768204,2020-09-23,000001,Vente,7500,,,BOIS BACHIN,B004,55120,55253,Les Islettes,55,,,552530000A0733,,,,,,,,,,,,,0,,,,,P,prés,,,1813,5.016749,49.115334
2020-768204,2020-09-23,000001,Vente,7500,,,BOIS BACHIN,B004,55120,55253,Les Islettes,55,,,552530000A0736,,,,,,,,,,,,,0,,,,,VE,vergers,,,292,5.017192,49.115056
2020-768204,2020-09-23,000001,Vente,7500,,,BOIS BACHIN,B004,55120,55253,Les Islettes,55,,,552530000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,581,5.016973,49.114971
2020-768204,2020-09-23,000001,Vente,7500,,,BOIS BACHIN,B004,55120,55253,Les Islettes,55,,,552530000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,32,5.017067,49.114836
2020-768454,2020-11-05,000001,Vente,48000,,,QUARTIER BANCELIN,B061,55120,55253,Les Islettes,55,,,55253000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.007684,49.109172
2020-768454,2020-11-05,000001,Vente,48000,96,,RUE JULES BANCELIN,0047,55120,55253,Les Islettes,55,,,55253000AC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.007763,49.10948
2020-768454,2020-11-05,000001,Vente,48000,96,,RUE JULES BANCELIN,0047,55120,55253,Les Islettes,55,,,55253000AC0064,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,82,5.007763,49.10948
2020-768454,2020-11-05,000001,Vente,48000,,,QUARTIER BANCELIN,B061,55120,55253,Les Islettes,55,,,55253000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,333,5.007952,49.109383
2020-768501,2020-11-16,000001,Vente,7200,,,LE BAS VILLAGE,B001,55120,55253,Les Islettes,55,,,55253000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,657,5.004017,49.112046
2020-768501,2020-11-16,000001,Vente,7200,,,LE BAS VILLAGE,B001,55120,55253,Les Islettes,55,,,55253000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,5.003392,49.111965
2020-769749,2020-11-20,000001,Vente,23333.33,,,LA BELLE MERE,B002,55120,55253,Les Islettes,55,,,552530000B0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,5.011412,49.10695
2020-769749,2020-11-20,000001,Vente,23333.33,5,,CHE DES HOUYS,0040,55120,55253,Les Islettes,55,,,552530000B0226,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,575,5.0117,49.106733
2020-769749,2020-11-20,000001,Vente,23333.33,5,,CHE DES HOUYS,0040,55120,55253,Les Islettes,55,,,552530000B0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,5.0117,49.106733
2020-769749,2020-11-20,000001,Vente,23333.33,,,LA TETE DE SAULE,B069,55120,55253,Les Islettes,55,,,552530000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,417,5.011631,49.106632
2020-769749,2020-11-20,000001,Vente,23333.33,,,LA TETE DE SAULE,B069,55120,55253,Les Islettes,55,,,552530000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.011917,49.10673
2020-770257,2020-12-16,000001,Vente,100500,2,,RUE DU CREUSET,0013,55120,55253,Les Islettes,55,,,552530000C0262,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,4.997797,49.099901
2020-770257,2020-12-16,000001,Vente,100500,2,,RUE DU CREUSET,0013,55120,55253,Les Islettes,55,,,552530000C0262,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,997,4.997797,49.099901
2020-770288,2020-12-14,000001,Vente,170000,27,,RUE DU ROY,0080,55120,55253,Les Islettes,55,,,55253000AB0250,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,343,5.001106,49.111317
2020-770288,2020-12-14,000001,Vente,170000,27,,RUE DU ROY,0080,55120,55253,Les Islettes,55,,,55253000AB0250,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,559,5.001106,49.111317
2020-770288,2020-12-14,000001,Vente,170000,,,LE BAS VILLAGE,B001,55120,55253,Les Islettes,55,,,55253000AB0251,,,,,,,,,,,,,0,,,,,P,prés,,,562,5.001258,49.111344
2020-770288,2020-12-14,000001,Vente,170000,,,LE BAS VILLAGE,B001,55120,55253,Les Islettes,55,,,55253000AB0251,,,,,,,,,,,,,0,,,,,S,sols,,,349,5.001258,49.111344
