id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-956807,2019-06-27,000001,Vente,15000,143,,CHE DE LUYOO,0090,64410,64158,Cabidos,64,,,641580000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,1390,-0.483918,43.537262
2019-956807,2019-06-27,000001,Vente,15000,143,,CHE DE LUYOO,0090,64410,64158,Cabidos,64,,,641580000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,1023,-0.483656,43.537004
2019-958355,2019-08-29,000001,Vente,5000,,,CHALABAR,B011,64410,64158,Cabidos,64,,,641580000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,6500,-0.439851,43.542768
2019-959134,2019-09-21,000001,Vente,178400,,,ARBLADE,B001,64410,64158,Cabidos,64,,,641580000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-0.443435,43.549975
2019-959134,2019-09-21,000001,Vente,178400,,,ARBLADE,B001,64410,64158,Cabidos,64,,,641580000A0163,,,,,,,,,,,,,0,,,,,P,prés,,,3120,-0.443303,43.549484
2019-959134,2019-09-21,000001,Vente,178400,,,ARBLADE,B001,64410,64158,Cabidos,64,,,641580000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-0.442824,43.550008
2019-959134,2019-09-21,000001,Vente,178400,766,,RTE DE PHILONDENX,0130,64410,64158,Cabidos,64,,,641580000A0659,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,1000,-0.444038,43.549914
2019-959134,2019-09-21,000001,Vente,178400,766,,RTE DE PHILONDENX,0130,64410,64158,Cabidos,64,,,641580000A0659,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,360,-0.444038,43.549914
2019-959134,2019-09-21,000001,Vente,178400,766,,RTE DE PHILONDENX,0130,64410,64158,Cabidos,64,,,641580000A0659,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1150,-0.444038,43.549914
2019-959134,2019-09-21,000001,Vente,178400,766,,RTE DE PHILONDENX,0130,64410,64158,Cabidos,64,,,641580000A0659,,,,,,,,,,,,,0,1,Maison,123,6,T,terres,,,2050,-0.444038,43.549914
2019-959134,2019-09-21,000001,Vente,178400,766,,RTE DE PHILONDENX,0130,64410,64158,Cabidos,64,,,641580000A0659,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,6480,-0.444038,43.549914
