siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400015,00015,21140001500015,O,1983-03-01,11,2019,,2021-10-27T08:06:52,true,4,,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
211400015,00023,21140001500023,O,1983-12-21,03,2019,,2021-10-27T08:06:52,false,4,,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
211400015,00031,21140001500031,O,1983-12-21,00,2019,,2021-10-27T08:06:52,false,4,,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
211400015,00049,21140001500049,O,1998-12-25,NN,,,2022-01-24T15:45:41,false,3,MAIRIE,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2021-07-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
211400015,00056,21140001500056,O,1998-12-25,NN,,,2022-01-24T15:42:51,false,3,MAIRIE,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2021-07-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
211400015,00064,21140001500064,O,2003-03-01,NN,,,2008-01-04T18:26:18,false,3,MAIRIE,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
211400015,00072,21140001500072,O,2003-08-07,NN,,,2008-01-04T18:26:18,false,3,MAIRIE,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAGASIN MULTI SERVICES,,,,84.11Z,NAFRev2,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
261406581,00015,26140658100015,O,1995-12-25,,,,2016-07-23T12:14:49,true,3,MAIRIE,,,,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.302433,49.400423,0.4,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,D,CHEM ABLEVILLE ET DE LA BATERIE,
271401234,00015,27140123400015,O,,,,,,true,1,,,,,MAIRIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.302433,49.400423,0.4,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
271401424,00012,27140142400012,O,,,,,,true,1,,,,,MAIRIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.302433,49.400423,0.4,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
303469621,00013,30346962100013,O,,,,,,true,1,,,,,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305852204,00018,30585220400018,O,1976-01-01,NN,,,,true,1,,,,CHE,D'ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.4B,NAF1993,N,0.301589,49.395859,0.83,locality,Chem d’Ableville 14600 Ablon,14001_B022,G,CHEM D ABLEVILLE,
309017416,00012,30901741600012,O,1977-01-01,NN,,4332AA,2017-05-04T02:08:28,true,5,,,,,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
309295046,00036,30929504600036,O,1984-04-02,NN,,,,true,1,,,,,COTE DES VALS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4M,NAF1993,N,0.288103,49.398823,0.74,locality,Cote des Vâts 14600 Ablon,14001_B033,G,COTE DES VATS,
310221106,00027,31022110600027,O,,NN,,,,true,1,,,,,COTE DE BUIS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.293744,49.402854,0.68,street,Cotes des Buis 14600 Ablon,14001_0nma4e,G,COTES DES BUIS,
310440094,00012,31044009400012,O,,,,,,true,1,,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
311191621,00029,31119162100029,O,1987-12-01,NN,,,2008-11-07T00:26:06,true,4,,,,CHE,DES BRUYERES,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,O,0.300087,49.394922,0.84,street,Chemin des Bruyères 14600 Ablon,14001_0060,G,CHEMIN DES BRUYERES,
315148965,00025,31514896500025,O,1999-01-01,NN,,,2008-01-04T20:36:02,true,3,,,,,LE GROS CHENE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.273719,49.377672,0.95,street,Le Gros Chene 14600 Ablon,14001_B041,G,LE GROS CHENE,
315717173,00019,31571717300019,O,,,,,,true,1,,,,,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
316443241,00039,31644324100039,O,1983-06-01,NN,,,2008-11-07T00:32:00,true,3,,,,,QUARTIER DU GROS DOS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3F,NAFRev1,N,0.292599,49.376375,0.44,street,Le Gros Dos 14600 Ablon,14001_o4cy6h,G,LE GROS DOS,
319165478,00052,31916547800052,O,2005-03-25,,,,2014-12-23T15:08:29,true,1,,15,,QUA,DE LA GUERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2005-03-25,A,,,,,55.20Z,NAFRev2,N,0.293536,49.379599,0.62,housenumber,15 La Guerie 14600 Ablon,14001_1ixep2_00015,G,15 LA GUERIE,
319296042,00017,31929604200017,O,1970-11-02,NN,,,2008-04-05T00:19:10,true,3,MR FAUVEL,,,,LE VIEUX LOGIS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.4348557,46.1324494,0.9,poi.bar,Le vieux logis (Bar) Serrières-sur-Ain,https://osm.org/node/3646999402,G,,
319296059,00011,31929605900011,O,1957-09-10,NN,,,2013-04-04T12:10:49,true,3,,,,RTE,DE ROUEN,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275848,49.387628,0.53,street,Route de Genneville 14600 Ablon,14001_B063,G,ROUTE DE GENNEVILLE,
320280092,00018,32028009200018,O,1968-06-08,12,2019,,2021-10-27T08:21:39,true,4,,,,,MAIRIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.302433,49.400423,0.4,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
320322829,00013,32032282900013,O,,NN,,,,true,1,,,,RTE,DE FIQUEFLEUR,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,67.07,NAP,N,0.290944,49.409141,0.85,street,Route de Fiquefleur 14600 Ablon,14001_B062,G,ROUTE DE FIQUEFLEUR,
320696677,00014,32069667700014,O,1970-11-02,NN,,,2008-01-05T19:22:21,true,3,,,,RTE,DE ROUEN,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.275848,49.387628,0.53,street,Route de Genneville 14600 Ablon,14001_B063,G,ROUTE DE GENNEVILLE,
321527855,00027,32152785500027,O,1900-01-01,NN,,4332AA,2018-05-15T03:51:31,true,7,,,,CHE,D ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,43.32A,NAFRev2,N,0.301589,49.395859,0.83,locality,Chem d’Ableville 14600 Ablon,14001_B022,G,CHEM D ABLEVILLE,
325252898,00011,32525289800011,O,1982-10-01,NN,,,2014-07-08T00:29:50,true,4,,,,,QUARTIER DU GROS CHENE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22A,NAFRev2,N,0.273719,49.377672,0.52,street,Le Gros Chene 14600 Ablon,14001_B041,G,LE GROS CHENE,
326384898,00010,32638489800010,O,,NN,,,,true,1,,,,,QUARTIER DES NOYERS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,62.41,NAP,N,2.6735258,48.5582418,0.89,poi.construction,Quartier des Trois Noyers (Construction) Rubelles,https://osm.org/way/462194905,G,,
326595790,00014,32659579000014,O,1900-01-01,NN,,,2011-04-28T00:22:46,false,4,,,,,LOTISSEMENT DU PRESBYTERE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326639325,00025,32663932500025,O,1986-05-01,NN,,,2016-04-26T02:50:30,false,5,,,,,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
326795549,00012,32679554900012,O,1983-05-02,NN,,,2016-04-15T04:09:35,true,4,QU.DE LA BROCHE A ROTIR,,,RTE,DE GENNEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,0.275848,49.387628,0.86,street,Route de Genneville 14600 Ablon,14001_B063,G,ROUTE DE GENNEVILLE,
327197653,00014,32719765300014,O,1983-01-01,NN,,,2007-01-18T09:17:46,true,4,,,,LD,LA GUERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.299754,49.382624,0.95,street,La Guerie 14600 Ablon,14001_1ixep2,G,LA GUERIE,
329352918,00059,32935291800059,O,2012-03-01,,,,2016-02-24T03:42:07,true,2,,28,,,LE GROS CHENE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,73.11Z,NAFRev2,N,0.271429,49.379268,0.95,housenumber,28 Le Gros Chene 14600 Ablon,14001_b041_00028,G,28 LE GROS CHENE,
329446751,00037,32944675100037,O,1986-07-02,NN,,,2009-06-27T04:48:10,true,4,,,,,COTE DES BUIS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,02.0B,NAFRev1,N,0.293744,49.402854,0.83,street,Cotes des Buis 14600 Ablon,14001_0nma4e,G,COTES DES BUIS,
330685603,00012,33068560300012,O,1984-06-04,NN,,,2018-06-15T11:45:42,true,3,,,,,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332931047,00010,33293104700010,O,,NN,,,,true,1,,,,RTE,DE HONFLEUR,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.290944,49.409141,0.55,street,Route de Fiquefleur 14600 Ablon,14001_B062,G,ROUTE DE FIQUEFLEUR,
333663086,00010,33366308600010,O,1985-10-01,NN,,,2014-07-08T00:39:11,false,5,,,,RTE,DE GENNEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.32A,NAFRev2,O,0.275848,49.387628,0.86,street,Route de Genneville 14600 Ablon,14001_B063,G,ROUTE DE GENNEVILLE,
333968071,00022,33396807100022,O,2009-02-01,,,,2021-02-23T10:53:16,true,2,,,,CHE,DE LA BATTERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,90.02Z,NAFRev2,N,0.302433,49.400423,0.75,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
334129129,00014,33412912900014,O,1985-10-01,NN,,,2017-05-04T04:48:51,true,4,,,,,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
339597130,00014,33959713000014,O,,NN,,,,true,1,,,,,LOTISSEMENT DU PREBYSTERE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,,,0,,,,,,
339602567,00010,33960256700010,O,,,,,,true,1,,,,,COTE DES BUIS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,0.293744,49.402854,0.83,street,Cotes des Buis 14600 Ablon,14001_0nma4e,G,COTES DES BUIS,
340895655,00017,34089565500017,O,,,,,,true,1,,,,,D'ABBLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.12,NAP,N,0.302433,49.400423,0.79,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
341956860,00025,34195686000025,O,1988-03-19,NN,,,,false,4,LD ABLEVILLE,,,CHE,DE LA GUERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,0.299754,49.382624,0.61,street,La Guerie 14600 Ablon,14001_1ixep2,G,LA GUERIE,
342663317,00010,34266331700010,O,1987-09-01,NN,,,,true,1,,,,,LE GROS CHENE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1G,NAF1993,N,0.273719,49.377672,0.95,street,Le Gros Chene 14600 Ablon,14001_B041,G,LE GROS CHENE,
344512454,00010,34451245400010,O,,NN,,,,true,1,,,,,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345286306,00062,34528630600062,O,2020-02-06,,,,2021-02-23T11:00:10,true,1,,21,,,LE GROS CHENE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,68.20B,NAFRev2,N,0.270142,49.376345,0.95,housenumber,21 Le Gros Chene 14600 Ablon,14001_b041_00021,G,21 LE GROS CHENE,
345358998,00036,34535899800036,O,1996-10-01,,,,2020-11-18T09:24:23,true,7,,2744,,,VALLEE D INGRES,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.45Z,NAFRev2,N,0.266313,49.385504,0.89,housenumber,2744 Route de la Vallee d’Ingres 14600 Ablon,14001_0400_02744,G,2744 ROUTE DE LA VALLEE D INGRES,
347773616,00052,34777361600052,O,2017-11-27,,,,2021-02-23T11:00:38,true,1,,2294,,RTE,VALLEE D INGRES,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,85.59B,NAFRev2,N,0.267072,49.389466,0.84,housenumber,2294 Route de la Vallee d’Ingres 14600 Ablon,14001_0400_02294,G,2294 ROUTE DE LA VALLEE D INGRES,
347996902,00016,34799690200016,O,,NN,,,,true,1,,,,,LE GROS CHENE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.03,NAP,N,0.273719,49.377672,0.95,street,Le Gros Chene 14600 Ablon,14001_B041,G,LE GROS CHENE,
349021774,00014,34902177400014,O,1988-08-22,NN,,,2008-01-04T22:58:52,true,3,,,,,SAINT NICOL,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.281313,49.396299,0.95,street,Saint Nicol 14600 Ablon,14001_B067,G,SAINT NICOL,
349725044,00011,34972504400011,O,,NN,,,,true,1,,,,CHE,D'ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,64.49,NAP,N,0.301589,49.395859,0.83,locality,Chem d’Ableville 14600 Ablon,14001_B022,G,CHEM D ABLEVILLE,
350484515,00019,35048451500019,O,1989-02-27,NN,,,2006-12-15T00:36:14,false,4,,,,RTE,DE FIQUEFLEUR,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,55.3A,NAF1993,N,0.290944,49.409141,0.85,street,Route de Fiquefleur 14600 Ablon,14001_B062,G,ROUTE DE FIQUEFLEUR,
350562757,00012,35056275700012,O,,NN,,,,true,1,,,,,LE GROS CHENE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.3B,NAF1993,N,0.273719,49.377672,0.95,street,Le Gros Chene 14600 Ablon,14001_B041,G,LE GROS CHENE,
350802997,00014,35080299700014,O,1989-06-11,NN,,,,true,1,,,,CHE,D'ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,0.301589,49.395859,0.83,locality,Chem d’Ableville 14600 Ablon,14001_B022,G,CHEM D ABLEVILLE,
351496294,00015,35149629400015,O,,NN,,,,true,1,,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
351496369,00015,35149636900015,O,,NN,,,,true,1,,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
351496542,00017,35149654200017,O,1989-07-10,NN,,,2008-11-08T00:27:54,false,3,,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1996-03-31,F,SDF LEMAITRE PERE ET FILS,,,,45.2V,NAF1993,N,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
351496542,00025,35149654200025,O,1996-03-31,NN,,4120BB,2021-11-05T08:41:17,true,7,,,,CHE,D'ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,LEMAITRE,74.10Z,NAFRev2,N,0.301589,49.395859,0.83,locality,Chem d’Ableville 14600 Ablon,14001_B022,G,CHEM D ABLEVILLE,
353509755,00032,35350975500032,O,1995-01-01,NN,,,,true,4,,,,CHE,DE LA BATTERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,36.4Z,NAFRev1,O,0.302433,49.400423,0.75,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
378981591,00019,37898159100019,O,1990-07-01,NN,,,,true,1,,,,CHE,DE LA BATTERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,0.302433,49.400423,0.75,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
379242464,00020,37924246400020,O,1998-01-01,NN,,,2020-11-25T19:44:17,false,3,,,,CHE,D'ABBLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.3A,NAFRev1,N,0.302433,49.400423,0.73,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
379493810,00020,37949381000020,O,2007-01-01,,,,2021-02-23T11:08:05,true,3,,,,,VALLEE DE CREMANVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,68.20B,NAFRev2,N,0.271798,49.38641,0.95,street,Vallee de Cremanville 14600 Ablon,14001_B070,G,VALLEE DE CREMANVILLE,
379724016,00017,37972401600017,O,1990-10-05,NN,,,2008-11-08T00:36:19,true,4,,,,,LE GROS CHENE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,O,0.273719,49.377672,0.95,street,Le Gros Chene 14600 Ablon,14001_B041,G,LE GROS CHENE,
381433887,00043,38143388700043,O,2001-05-01,NN,,2454ZZ,2020-12-15T08:36:58,false,7,,,,CHE,D ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,24.54Z,NAFRev2,N,0.301589,49.395859,0.83,locality,Chem d’Ableville 14600 Ablon,14001_B022,G,CHEM D ABLEVILLE,
382120012,00036,38212001200036,O,2009-05-04,,,,2012-11-09T00:47:25,true,2,,,,,LA HETRAIE SAINT NICOL,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,90.03A,NAFRev2,N,0.281313,49.396299,0.56,street,Saint Nicol 14600 Ablon,14001_B067,G,SAINT NICOL,
383356912,00022,38335691200022,O,1996-01-01,NN,,,2008-01-04T22:23:36,false,3,,,,,VALLEEE D ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.303728,49.379619,0.9,locality,Vallee d’Ableville 14600 Ablon,14001_B068,G,VALLEE D ABLEVILLE,
384984399,00012,38498439900012,O,,,,,,true,1,,,,,VALLE DE CREMANVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,45.4J,NAF1993,N,0.271798,49.38641,0.95,street,Vallee de Cremanville 14600 Ablon,14001_B070,G,VALLEE DE CREMANVILLE,
387632250,00016,38763225000016,O,1992-06-01,NN,,,2008-11-08T00:47:28,false,4,,,,,LE BOURG,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,0.292313,49.394453,0.94,street,Le Bourg 14600 Ablon,14001_r1c4we,G,LE BOURG,
388033870,00014,38803387000014,O,1992-07-20,NN,,,2008-11-08T00:48:09,true,3,,,,,VALLEE DE CREMENVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2L,NAFRev1,N,0.271798,49.38641,0.82,street,Vallee de Cremanville 14600 Ablon,14001_B070,G,VALLEE DE CREMANVILLE,
388061293,00014,38806129300014,O,1992-07-20,,,,2011-04-28T00:52:30,false,3,,,,RTE,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4B,NAF1993,N,0.275848,49.387628,0.4,street,Route de Genneville 14600 Ablon,14001_B063,G,ROUTE DE GENNEVILLE,
389522475,00018,38952247500018,O,1992-12-22,NN,,,2008-01-05T20:00:30,true,3,MME HERUBEL,,,CHE,DE LA BATTERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.302433,49.400423,0.75,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
390104149,00013,39010414900013,O,,NN,,,,true,1,,,,,VALLEE D'ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,22.2J,NAF1993,N,0.303728,49.379619,0.94,locality,Vallee d’Ableville 14600 Ablon,14001_B068,G,VALLEE D ABLEVILLE,
392169140,00010,39216914000010,O,1993-08-09,NN,,,2008-01-05T20:03:25,true,3,,,,,LES VATS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.288638,49.398501,0.94,street,Les Vâts 14600 Ablon,14001_t1oapl,G,LES VATS,
393233218,00022,39323321800022,O,1994-06-01,NN,,,2020-12-17T01:12:11,true,5,,,,CHE,DE LA GUERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,46.90Z,NAFRev2,N,0.299754,49.382624,0.61,street,La Guerie 14600 Ablon,14001_1ixep2,G,LA GUERIE,
394283873,00013,39428387300013,O,1994-02-01,NN,,,,false,3,,,,QUA,DE CREMANVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,02.0B,NAF1993,O,0.271798,49.38641,0.75,street,Vallee de Cremanville 14600 Ablon,14001_B070,G,VALLEE DE CREMANVILLE,
394283873,00021,39428387300021,O,1998-05-15,,,,,false,3,QUA DE LA BROCHE ROTIR,,,,MANCHE A ROTIR,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,02.0B,NAF1993,N,0.277315,49.39019,0.69,street,La Broche à Rôtir 14600 Ablon,14001_B013,G,LA BROCHE A ROTIR,
394688600,00011,39468860000011,O,1994-01-01,02,2019,4520AB,2021-10-27T08:22:47,true,4,,,,RTE,DE GENNEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.275848,49.387628,0.86,street,Route de Genneville 14600 Ablon,14001_B063,G,ROUTE DE GENNEVILLE,
394694947,00026,39469494700026,O,1997-10-31,NN,,,2008-01-04T18:11:42,true,3,,,,CHE,ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.302433,49.400423,0.86,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
395275068,00033,39527506800033,O,2003-02-28,,,5610CQ,2015-03-17T00:41:46,false,5,,,,,QUARTIER DU NOYER,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,56.10C,NAFRev2,O,2.3006309,48.5154057,0.82,poi.community_centre,Salle polyvalente du Noyer Courteau (Salle des fêtes) Bouray-sur-Juine,https://osm.org/way/260798723,G,,
397569658,00016,39756965800016,O,,NN,,,,true,1,,,,RTE,,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,0.275848,49.387628,0.4,street,Route de Genneville 14600 Ablon,14001_B063,G,ROUTE DE GENNEVILLE,
397583444,00021,39758344400021,O,2013-08-22,,,4334ZC,2021-02-23T11:21:20,true,1,,156,,CHE,LA BATTERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,DZIEZAK,43.34Z,NAFRev2,N,0.291332,49.408196,0.8,housenumber,156 Chemin d’Ableville et de la Baterie 14600 Ablon,14001_b023_00156,G,156 CHEM ABLEVILLE DE LA BATERIE,
398632752,00018,39863275200018,O,1994-10-14,NN,,4391AZ,2015-03-18T01:07:18,true,4,,,,CHE,DE CREMANVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,43.91A,NAFRev2,O,0.271798,49.38641,0.8,street,Vallee de Cremanville 14600 Ablon,14001_B070,G,VALLEE DE CREMANVILLE,
400534715,00018,40053471500018,O,1995-04-01,01,2019,4399CZ,2021-10-27T08:26:56,true,5,,,,,COTE DES BUIS,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,81.30Z,NAFRev2,O,0.293744,49.402854,0.83,street,Cotes des Buis 14600 Ablon,14001_0nma4e,G,COTES DES BUIS,
400763090,00026,40076309000026,O,,NN,,,,true,1,,,,CHE,D'ABBLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,50.1Z,NAF1993,N,0.302433,49.400423,0.73,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
401134945,00013,40113494500013,O,1995-05-15,NN,,,,true,1,,,,CHE,DE LA BATTERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,70.2C,NAF1993,N,0.302433,49.400423,0.75,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
401720974,00013,40172097400013,O,1995-07-13,NN,,,2008-01-05T20:17:27,true,3,,,,,CHEMIN DE LA BATTERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.302433,49.400423,0.86,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
402068316,00049,40206831600049,O,2020-02-07,,,,2021-09-14T08:47:40,true,2,,,,CHE,DE LA BATTERIE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,VICAIRE,64.99Z,NAFRev2,O,0.302433,49.400423,0.75,street,Chemin d’Ableville et de la Baterie 14600 Ablon,14001_B023,G,CHEM ABLEVILLE ET DE LA BATERIE,
404665598,00029,40466559800029,O,2003-09-10,NN,,,2018-09-29T12:31:39,true,5,,,,,VALLEE D ABLEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,0.303728,49.379619,0.94,locality,Vallee d’Ableville 14600 Ablon,14001_B068,G,VALLEE D ABLEVILLE,
405192022,00011,40519202200011,O,1995-03-01,NN,,,2008-01-04T20:51:42,true,3,,,,,GENNEVILLE,14600,ABLON,,,14001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.275848,49.387628,0.94,street,Route de Genneville 14600 Ablon,14001_B063,G,ROUTE DE GENNEVILLE,